createdAt,value
2018-07-08T00:00:08.311Z,99.90
2018-07-08T00:02:37.028Z,99.90
2018-07-08T00:05:05.875Z,99.90
2018-07-08T00:07:34.566Z,99.90
2018-07-08T00:10:03.388Z,99.90
2018-07-08T00:12:32.070Z,99.90
2018-07-08T00:15:00.790Z,99.90
2018-07-08T00:17:29.490Z,99.90
2018-07-08T00:19:58.176Z,99.90
2018-07-08T00:22:26.916Z,99.90
2018-07-08T00:24:55.661Z,99.90
2018-07-08T00:27:24.394Z,99.90
2018-07-08T00:29:53.107Z,99.90
2018-07-08T00:32:21.791Z,99.90
2018-07-08T00:34:50.438Z,99.90
2018-07-08T00:37:19.131Z,99.90
2018-07-08T00:39:47.839Z,99.90
2018-07-08T00:42:16.557Z,99.90
2018-07-08T00:44:45.295Z,99.90
2018-07-08T00:47:14.002Z,99.90
2018-07-08T00:49:42.658Z,99.90
2018-07-08T00:52:11.484Z,99.90
2018-07-08T00:54:40.301Z,99.90
2018-07-08T00:57:09.044Z,99.90
2018-07-08T00:59:37.748Z,99.90
2018-07-08T01:02:06.481Z,99.90
2018-07-08T01:04:35.178Z,99.90
2018-07-08T01:07:03.826Z,99.90
2018-07-08T01:09:32.500Z,99.90
2018-07-08T01:12:01.197Z,99.90
2018-07-08T01:14:29.815Z,99.90
2018-07-08T01:16:58.507Z,99.90
2018-07-08T01:19:27.191Z,99.90
2018-07-08T01:21:55.871Z,99.90
2018-07-08T01:24:24.588Z,99.90
2018-07-08T01:26:53.294Z,99.90
2018-07-08T01:29:22.015Z,99.90
2018-07-08T01:31:50.800Z,99.90
2018-07-08T01:34:19.482Z,99.90
2018-07-08T01:36:48.232Z,99.90
2018-07-08T01:39:17.020Z,99.90
2018-07-08T01:41:45.722Z,99.90
2018-07-08T01:44:14.565Z,99.90
2018-07-08T01:46:43.248Z,99.90
2018-07-08T01:49:11.974Z,99.90
2018-07-08T01:51:40.675Z,99.90
2018-07-08T01:54:09.380Z,99.90
2018-07-08T01:56:38.139Z,99.90
2018-07-08T01:59:06.788Z,99.90
2018-07-08T02:01:35.397Z,99.90
2018-07-08T02:04:04.083Z,99.90
2018-07-08T02:06:32.739Z,99.90
2018-07-08T02:09:01.493Z,99.90
2018-07-08T02:11:30.224Z,99.90
2018-07-08T02:13:58.942Z,99.90
2018-07-08T02:16:27.670Z,99.90
2018-07-08T02:18:56.396Z,99.90
2018-07-08T02:21:25.047Z,99.90
2018-07-08T02:23:53.811Z,99.90
2018-07-08T02:26:22.508Z,99.90
2018-07-08T02:28:51.211Z,99.90
2018-07-08T02:31:19.940Z,99.90
2018-07-08T02:33:48.687Z,99.90
2018-07-08T02:36:17.508Z,99.90
2018-07-08T02:38:46.267Z,99.90
2018-07-08T02:41:15.078Z,99.90
2018-07-08T02:43:43.714Z,99.90
2018-07-08T02:46:12.495Z,99.90
2018-07-08T02:48:41.219Z,99.90
2018-07-08T02:51:09.964Z,99.90
2018-07-08T02:53:38.607Z,99.90
2018-07-08T02:56:07.294Z,99.90
2018-07-08T02:58:36.039Z,99.90
2018-07-08T03:01:04.659Z,99.90
2018-07-08T03:03:33.349Z,99.90
2018-07-08T03:06:01.950Z,99.90
2018-07-08T03:08:30.648Z,99.90
2018-07-08T03:10:59.738Z,99.90
2018-07-08T03:13:28.471Z,99.90
2018-07-08T03:15:57.095Z,99.90
2018-07-08T03:18:25.968Z,99.90
2018-07-08T03:20:54.669Z,99.90
2018-07-08T03:23:23.372Z,99.90
2018-07-08T03:25:52.113Z,99.90
2018-07-08T03:28:20.751Z,99.90
2018-07-08T03:30:49.463Z,99.90
2018-07-08T03:33:18.286Z,99.90
2018-07-08T03:35:46.886Z,99.90
2018-07-08T03:38:15.598Z,99.90
2018-07-08T03:40:44.280Z,99.90
2018-07-08T03:43:12.956Z,99.90
2018-07-08T03:45:41.828Z,99.90
2018-07-08T03:48:10.541Z,99.90
2018-07-08T03:50:39.388Z,99.90
2018-07-08T03:53:08.199Z,99.90
2018-07-08T03:55:37.072Z,99.50
2018-07-08T03:58:06.248Z,99.40
2018-07-08T04:00:35.200Z,99.30
2018-07-08T04:03:03.891Z,98.90
2018-07-08T04:05:32.556Z,98.90
2018-07-08T04:08:01.506Z,98.70
2018-07-08T04:10:30.273Z,98.60
2018-07-08T04:12:59.270Z,98.30
2018-07-08T04:15:27.950Z,98.50
2018-07-08T04:18:01.976Z,98.40
2018-07-08T04:20:30.643Z,98.90
2018-07-08T04:22:59.312Z,97.80
2018-07-08T04:25:27.987Z,97.90
2018-07-08T04:27:56.723Z,97.90
2018-07-08T04:30:25.536Z,97.70
2018-07-08T04:32:54.162Z,98.00
2018-07-08T04:35:22.878Z,98.10
2018-07-08T04:37:51.541Z,98.40
2018-07-08T04:40:20.364Z,98.00
2018-07-08T04:42:49.187Z,98.10
2018-07-08T04:45:17.987Z,98.00
2018-07-08T04:47:46.693Z,97.90
2018-07-08T04:50:15.435Z,97.90
2018-07-08T04:52:44.155Z,98.00
2018-07-08T04:55:12.993Z,98.20
2018-07-08T04:57:41.650Z,98.20
2018-07-08T05:00:10.299Z,98.00
2018-07-08T05:02:38.995Z,98.10
2018-07-08T05:05:07.731Z,98.30
2018-07-08T05:07:36.603Z,98.20
2018-07-08T05:10:05.446Z,98.50
2018-07-08T05:12:34.216Z,98.10
2018-07-08T05:15:02.953Z,98.10
2018-07-08T05:17:31.610Z,97.70
2018-07-08T05:20:00.304Z,97.80
2018-07-08T05:22:28.986Z,98.00
2018-07-08T05:24:57.787Z,98.20
2018-07-08T05:27:26.528Z,98.30
2018-07-08T05:29:55.276Z,98.10
2018-07-08T05:32:23.931Z,98.10
2018-07-08T05:34:52.686Z,98.20
2018-07-08T05:37:21.529Z,98.30
2018-07-08T05:39:50.242Z,98.50
2018-07-08T05:42:18.949Z,98.40
2018-07-08T05:44:47.601Z,98.70
2018-07-08T05:47:16.267Z,98.50
2018-07-08T05:49:44.900Z,98.70
2018-07-08T05:52:13.587Z,98.90
2018-07-08T05:54:42.218Z,98.60
2018-07-08T05:57:10.976Z,99.00
2018-07-08T05:59:39.694Z,99.10
2018-07-08T06:02:08.318Z,99.40
2018-07-08T06:04:37.072Z,99.60
2018-07-08T06:07:05.763Z,99.80
2018-07-08T06:09:34.466Z,99.90
2018-07-08T06:12:03.141Z,99.60
2018-07-08T06:14:31.869Z,99.60
2018-07-08T06:17:00.608Z,99.90
2018-07-08T06:19:29.265Z,99.90
2018-07-08T06:21:58.015Z,99.90
2018-07-08T06:24:26.740Z,99.90
2018-07-08T06:26:55.476Z,99.90
2018-07-08T06:29:24.264Z,99.90
2018-07-08T06:31:53.017Z,99.90
2018-07-08T06:34:21.692Z,99.90
2018-07-08T06:36:50.406Z,99.90
2018-07-08T06:39:19.174Z,99.90
2018-07-08T06:41:47.819Z,99.90
2018-07-08T06:44:16.487Z,99.90
2018-07-08T06:46:45.193Z,99.90
2018-07-08T06:49:13.938Z,99.90
2018-07-08T06:51:42.688Z,99.90
2018-07-08T06:54:11.400Z,99.90
2018-07-08T06:56:40.140Z,99.90
2018-07-08T06:59:08.827Z,99.90
2018-07-08T07:01:37.576Z,99.90
2018-07-08T07:04:06.467Z,99.90
2018-07-08T07:06:35.212Z,99.90
2018-07-08T07:09:04.175Z,99.90
2018-07-08T07:11:32.882Z,99.90
2018-07-08T07:14:01.531Z,99.90
2018-07-08T07:16:30.237Z,99.90
2018-07-08T07:18:58.942Z,99.90
2018-07-08T07:21:27.628Z,99.90
2018-07-08T07:23:56.290Z,99.90
2018-07-08T07:26:25.090Z,99.90
2018-07-08T07:28:53.830Z,99.90
2018-07-08T07:31:22.617Z,98.60
2018-07-08T07:33:51.410Z,97.20
2018-07-08T07:36:20.088Z,95.50
2018-07-08T07:38:48.731Z,95.30
2018-07-08T07:41:17.358Z,94.50
2018-07-08T07:43:46.054Z,93.80
2018-07-08T07:46:14.686Z,93.60
2018-07-08T07:48:43.361Z,92.30
2018-07-08T07:51:12.276Z,91.20
2018-07-08T07:53:40.894Z,89.80
2018-07-08T07:56:09.601Z,87.70
2018-07-08T07:58:38.354Z,86.50
2018-07-08T08:01:07.310Z,85.50
2018-07-08T08:03:35.955Z,85.40
2018-07-08T08:06:04.639Z,84.90
2018-07-08T08:08:33.358Z,84.20
2018-07-08T08:11:02.044Z,84.60
2018-07-08T08:13:30.726Z,84.40
2018-07-08T08:15:59.395Z,84.10
2018-07-08T08:18:28.094Z,83.50
2018-07-08T08:20:56.827Z,84.80
2018-07-08T08:23:25.570Z,83.10
2018-07-08T08:25:54.241Z,82.90
2018-07-08T08:28:22.891Z,82.00
2018-07-08T08:30:51.566Z,82.30
2018-07-08T08:33:20.608Z,82.20
2018-07-08T08:35:49.293Z,81.80
2018-07-08T08:38:17.947Z,82.00
2018-07-08T08:40:46.654Z,82.10
2018-07-08T08:43:15.370Z,81.60
2018-07-08T08:45:44.056Z,81.80
2018-07-08T08:48:12.726Z,81.50
2018-07-08T08:50:41.396Z,80.60
2018-07-08T08:53:10.085Z,79.80
2018-07-08T08:55:38.752Z,79.10
2018-07-08T08:58:07.390Z,79.30
2018-07-08T09:00:36.158Z,80.10
2018-07-08T09:03:04.780Z,78.30
2018-07-08T09:05:33.414Z,79.00
2018-07-08T09:08:02.091Z,78.50
2018-07-08T09:10:30.799Z,79.50
2018-07-08T09:12:59.464Z,79.60
2018-07-08T09:15:28.141Z,79.40
2018-07-08T09:17:56.751Z,79.20
2018-07-08T09:20:25.475Z,78.20
2018-07-08T09:22:54.186Z,78.30
2018-07-08T09:25:23.044Z,77.90
2018-07-08T09:27:51.742Z,77.20
2018-07-08T09:30:20.317Z,77.50
2018-07-08T09:32:49.014Z,76.20
2018-07-08T09:35:17.606Z,78.20
2018-07-08T09:37:46.226Z,77.40
2018-07-08T09:40:14.916Z,78.70
2018-07-08T09:42:43.539Z,78.80
2018-07-08T09:45:12.188Z,79.00
2018-07-08T09:47:40.814Z,77.60
2018-07-08T09:50:09.480Z,78.20
2018-07-08T09:52:38.176Z,77.00
2018-07-08T09:55:06.783Z,75.30
2018-07-08T09:57:35.466Z,77.00
2018-07-08T10:00:04.745Z,76.40
2018-07-08T10:02:33.435Z,76.20
2018-07-08T10:05:02.095Z,77.30
2018-07-08T10:07:30.767Z,75.90
2018-07-08T10:09:59.440Z,76.00
2018-07-08T10:12:28.162Z,75.50
2018-07-08T10:14:56.867Z,76.30
2018-07-08T10:17:25.571Z,75.40
2018-07-08T10:19:54.484Z,75.10
2018-07-08T10:22:22.986Z,76.30
2018-07-08T10:24:51.674Z,74.50
2018-07-08T10:28:28.933Z,75.10
2018-07-08T10:30:57.495Z,76.20
2018-07-08T10:33:38.993Z,74.60
2018-07-08T10:36:07.672Z,74.70
2018-07-08T10:38:36.360Z,74.40
2018-07-08T10:41:05.023Z,72.50
2018-07-08T10:43:33.635Z,74.20
2018-07-08T10:46:03.343Z,73.90
2018-07-08T10:48:31.981Z,73.40
2018-07-08T10:51:00.667Z,75.40
2018-07-08T10:53:30.158Z,74.20
2018-07-08T10:55:58.866Z,74.20
2018-07-08T10:58:27.548Z,73.90
2018-07-08T11:00:56.204Z,74.00
2018-07-08T11:03:25.171Z,72.80
2018-07-08T11:05:53.792Z,72.90
2018-07-08T11:08:22.504Z,72.90
2018-07-08T11:10:51.096Z,73.90
2018-07-08T11:13:19.909Z,72.50
2018-07-08T11:15:48.572Z,73.30
2018-07-08T11:18:17.225Z,71.40
2018-07-08T11:20:45.915Z,72.60
2018-07-08T11:23:14.551Z,72.60
2018-07-08T11:25:43.263Z,71.80
2018-07-08T11:28:11.928Z,72.00
2018-07-08T11:30:40.653Z,72.20
2018-07-08T11:33:09.782Z,71.40
2018-07-08T11:35:38.503Z,70.70
2018-07-08T11:38:07.496Z,71.10
2018-07-08T11:40:36.222Z,72.20
2018-07-08T11:43:04.970Z,73.40
2018-07-08T11:45:33.661Z,73.10
2018-07-08T11:48:02.348Z,70.00
2018-07-08T11:50:31.090Z,70.30
2018-07-08T11:52:59.978Z,70.70
2018-07-08T11:55:28.590Z,70.70
2018-07-08T11:57:57.218Z,69.90
2018-07-08T12:00:25.806Z,69.70
2018-07-08T12:02:59.706Z,70.50
2018-07-08T12:05:28.322Z,69.50
2018-07-08T12:07:56.926Z,69.80
2018-07-08T12:10:25.579Z,69.60
2018-07-08T12:12:54.346Z,69.70
2018-07-08T12:15:23.092Z,68.80
2018-07-08T12:17:51.742Z,70.00
2018-07-08T12:20:20.460Z,68.60
2018-07-08T12:22:49.171Z,69.20
2018-07-08T12:25:17.726Z,68.80
2018-07-08T12:27:46.340Z,69.50
2018-07-08T12:30:15.040Z,68.60
2018-07-08T12:32:43.747Z,68.40
2018-07-08T12:35:12.469Z,70.10
2018-07-08T12:37:41.124Z,71.20
2018-07-08T12:40:09.789Z,71.20
2018-07-08T12:42:38.493Z,70.80
2018-07-08T12:45:07.150Z,69.60
2018-07-08T12:47:35.788Z,71.80
2018-07-08T12:50:04.642Z,73.50
2018-07-08T12:52:33.384Z,75.50
2018-07-08T12:55:02.055Z,78.50
2018-07-08T12:57:30.655Z,77.40
2018-07-08T12:59:59.291Z,78.20
2018-07-08T13:02:27.999Z,77.40
2018-07-08T13:04:56.647Z,79.40
2018-07-08T13:07:25.400Z,77.40
2018-07-08T13:09:54.078Z,76.40
2018-07-08T13:12:22.708Z,77.30
2018-07-08T13:14:51.570Z,76.00
2018-07-08T13:17:20.253Z,75.40
2018-07-08T13:19:48.980Z,75.60
2018-07-08T13:22:17.622Z,75.20
2018-07-08T13:24:52.590Z,75.30
2018-07-08T13:27:21.309Z,76.20
2018-07-08T13:29:49.990Z,75.40
2018-07-08T13:32:18.748Z,75.30
2018-07-08T13:34:47.398Z,77.00
2018-07-08T13:37:16.026Z,76.00
2018-07-08T13:39:44.676Z,75.80
2018-07-08T13:42:13.383Z,75.20
2018-07-08T13:44:42.030Z,73.50
2018-07-08T13:47:10.692Z,73.70
2018-07-08T13:49:39.382Z,74.10
2018-07-08T13:52:08.025Z,74.00
2018-07-08T13:54:41.927Z,75.20
2018-07-08T13:57:10.543Z,75.30
2018-07-08T13:59:39.292Z,75.20
2018-07-08T14:02:07.990Z,74.20
2018-07-08T14:04:36.729Z,73.00
2018-07-08T14:07:05.495Z,73.30
2018-07-08T14:09:34.256Z,72.80
2018-07-08T14:12:02.947Z,74.60
2018-07-08T14:14:31.670Z,74.00
2018-07-08T14:17:00.433Z,74.30
2018-07-08T14:19:29.130Z,73.70
2018-07-08T14:21:57.832Z,72.50
2018-07-08T14:24:26.521Z,73.70
2018-07-08T14:26:55.205Z,72.80
2018-07-08T14:29:23.975Z,73.30
2018-07-08T14:31:52.639Z,74.50
2018-07-08T14:34:21.507Z,74.00
2018-07-08T14:36:50.187Z,74.60
2018-07-08T14:39:18.820Z,74.80
2018-07-08T14:41:47.434Z,75.30
2018-07-08T14:44:16.162Z,75.20
2018-07-08T14:46:44.788Z,75.30
2018-07-08T14:49:13.433Z,74.10
2018-07-08T14:51:42.070Z,74.20
2018-07-08T14:54:10.993Z,74.00
2018-07-08T14:56:39.580Z,73.80
2018-07-08T14:59:08.266Z,74.00
2018-07-08T15:01:36.932Z,74.90
2018-07-08T15:04:05.826Z,74.50
2018-07-08T15:06:34.595Z,75.70
2018-07-08T15:09:07.430Z,75.20
2018-07-08T15:11:36.291Z,74.70
2018-07-08T15:14:05.246Z,73.80
2018-07-08T15:16:33.906Z,73.60
2018-07-08T15:19:02.588Z,72.50
2018-07-08T15:21:31.252Z,72.50
2018-07-08T15:24:00.119Z,71.90
2018-07-08T15:26:28.847Z,72.20
2018-07-08T15:28:57.583Z,70.90
2018-07-08T15:31:26.201Z,71.50
2018-07-08T15:33:55.216Z,71.80
2018-07-08T15:36:23.920Z,72.20
2018-07-08T15:38:52.656Z,72.40
2018-07-08T15:41:21.287Z,72.40
2018-07-08T15:43:50.282Z,72.90
2018-07-08T15:46:18.964Z,72.60
2018-07-08T15:48:47.662Z,73.90
2018-07-08T15:51:16.398Z,74.40
2018-07-08T15:53:45.096Z,75.30
2018-07-08T15:56:13.782Z,75.90
2018-07-08T15:58:42.491Z,74.70
2018-07-08T16:01:11.201Z,74.20
2018-07-08T16:03:45.035Z,74.00
2018-07-08T16:06:13.767Z,73.80
2018-07-08T16:08:42.563Z,74.10
2018-07-08T16:11:11.196Z,74.70
2018-07-08T16:13:40.086Z,73.30
2018-07-08T16:16:08.816Z,72.80
2018-07-08T16:18:37.535Z,72.80
2018-07-08T16:21:06.347Z,73.70
2018-07-08T16:23:35.374Z,73.30
2018-07-08T16:26:04.141Z,73.00
2018-07-08T16:28:32.907Z,73.30
2018-07-08T16:31:01.748Z,73.90
2018-07-08T16:33:30.434Z,73.70
2018-07-08T16:35:59.051Z,73.30
2018-07-08T16:38:27.763Z,73.50
2018-07-08T16:40:56.903Z,73.00
2018-07-08T16:43:25.836Z,72.50
2018-07-08T16:45:54.466Z,73.60
2018-07-08T16:48:23.204Z,74.50
2018-07-08T16:50:51.892Z,73.70
2018-07-08T16:53:20.790Z,74.50
2018-07-08T16:55:49.545Z,75.00
2018-07-08T16:58:18.219Z,74.70
2018-07-08T17:00:46.882Z,75.20
2018-07-08T17:03:15.841Z,75.10
2018-07-08T17:05:44.558Z,76.10
2018-07-08T17:08:13.154Z,76.60
2018-07-08T17:10:41.855Z,76.40
2018-07-08T17:13:15.851Z,76.30
2018-07-08T17:15:44.585Z,76.60
2018-07-08T17:18:13.383Z,76.70
2018-07-08T17:20:42.111Z,77.20
2018-07-08T17:23:10.922Z,77.30
2018-07-08T17:25:39.608Z,77.20
2018-07-08T17:28:08.301Z,77.70
2018-07-08T17:30:37.001Z,77.70
2018-07-08T17:33:06.089Z,77.50
2018-07-08T17:35:34.721Z,77.70
2018-07-08T17:38:03.440Z,77.90
2018-07-08T17:40:32.155Z,77.40
2018-07-08T17:43:00.994Z,77.60
2018-07-08T17:45:29.758Z,77.80
2018-07-08T17:47:58.493Z,78.70
2018-07-08T17:50:27.237Z,79.10
2018-07-08T17:52:56.180Z,78.90
2018-07-08T17:55:24.879Z,79.10
2018-07-08T17:57:54.088Z,79.30
2018-07-08T18:00:22.947Z,79.70
2018-07-08T18:02:51.682Z,79.40
2018-07-08T18:05:20.433Z,79.40
2018-07-08T18:07:49.132Z,79.60
2018-07-08T18:10:17.811Z,78.90
2018-07-08T18:12:46.698Z,78.90
2018-07-08T18:15:15.314Z,79.00
2018-07-08T18:17:43.958Z,79.20
2018-07-08T18:20:12.669Z,79.40
2018-07-08T18:22:41.375Z,79.30
2018-07-08T18:25:10.135Z,79.80
2018-07-08T18:27:38.888Z,80.20
2018-07-08T18:30:07.631Z,80.10
2018-07-08T18:32:36.309Z,80.80
2018-07-08T18:35:05.251Z,80.80
2018-07-08T18:37:33.924Z,80.80
2018-07-08T18:40:02.682Z,81.30
2018-07-08T18:42:31.430Z,80.90
2018-07-08T18:45:00.094Z,80.90
2018-07-08T18:47:28.769Z,81.50
2018-07-08T18:49:57.480Z,81.40
2018-07-08T18:52:26.162Z,82.10
2018-07-08T18:54:55.108Z,82.00
2018-07-08T18:57:24.090Z,82.10
2018-07-08T18:59:52.840Z,82.50
2018-07-08T19:02:21.532Z,82.70
2018-07-08T19:04:59.899Z,83.30
2018-07-08T19:07:28.580Z,84.10
2018-07-08T19:09:57.317Z,84.80
2018-07-08T19:12:25.966Z,85.00
2018-07-08T19:14:54.921Z,85.50
2018-07-08T19:17:23.629Z,85.80
2018-07-08T19:19:52.319Z,85.90
2018-07-08T19:22:20.966Z,86.50
2018-07-08T19:24:49.773Z,86.90
2018-07-08T19:27:18.475Z,87.20
2018-07-08T19:29:47.171Z,87.30
2018-07-08T19:32:15.854Z,88.00
2018-07-08T19:34:44.875Z,87.30
2018-07-08T19:37:13.474Z,87.90
2018-07-08T19:39:42.315Z,88.10
2018-07-08T19:42:11.004Z,88.50
2018-07-08T19:44:39.841Z,88.60
2018-07-08T19:47:08.642Z,88.60
2018-07-08T19:49:37.308Z,88.40
2018-07-08T19:52:05.993Z,88.80
2018-07-08T19:54:34.807Z,89.00
2018-07-08T19:57:03.568Z,88.70
2018-07-08T19:59:32.324Z,89.10
2018-07-08T20:02:01.035Z,89.10
2018-07-08T20:04:29.731Z,88.90
2018-07-08T20:06:58.460Z,89.00
2018-07-08T20:09:27.204Z,89.40
2018-07-08T20:11:55.905Z,89.20
2018-07-08T20:14:24.611Z,88.60
2018-07-08T20:16:53.282Z,88.10
2018-07-08T20:19:22.013Z,88.10
2018-07-08T20:21:50.641Z,88.10
2018-07-08T20:24:19.659Z,88.10
2018-07-08T20:26:48.392Z,88.00
2018-07-08T20:29:17.016Z,88.00
2018-07-08T20:31:45.737Z,88.30
2018-07-08T20:34:14.687Z,88.80
2018-07-08T20:36:43.480Z,88.80
2018-07-08T20:39:12.145Z,88.90
2018-07-08T20:41:40.854Z,88.70
2018-07-08T20:44:09.694Z,88.80
2018-07-08T20:46:38.341Z,89.00
2018-07-08T20:49:07.021Z,89.10
2018-07-08T20:51:35.729Z,89.20
2018-07-08T20:54:04.432Z,89.20
2018-07-08T20:56:33.039Z,89.40
2018-07-08T20:59:01.694Z,89.50
2018-07-08T21:01:30.430Z,89.40
2018-07-08T21:03:59.076Z,90.20
2018-07-08T21:06:27.747Z,90.30
2018-07-08T21:08:56.554Z,89.70
2018-07-08T21:11:25.883Z,89.20
2018-07-08T21:13:54.852Z,89.20
2018-07-08T21:16:23.500Z,89.40
2018-07-08T21:18:52.492Z,89.40
2018-07-08T21:21:21.078Z,90.00
2018-07-08T21:23:49.937Z,90.00
2018-07-08T21:26:18.644Z,90.00
2018-07-08T21:28:47.318Z,90.30
2018-07-08T21:31:16.074Z,90.60
2018-07-08T21:33:44.983Z,90.90
2018-07-08T21:36:13.665Z,90.50
2018-07-08T21:38:42.970Z,90.80
2018-07-08T21:41:11.636Z,90.80
2018-07-08T21:43:40.350Z,90.90
2018-07-08T21:46:09.091Z,91.30
2018-07-08T21:48:37.944Z,91.50
2018-07-08T21:51:06.720Z,91.00
2018-07-08T21:53:35.379Z,91.10
2018-07-08T21:56:04.122Z,91.00
2018-07-08T21:58:32.835Z,90.80
2018-07-08T22:01:10.152Z,90.50
2018-07-08T22:03:38.982Z,90.70
2018-07-08T22:06:07.639Z,91.10
2018-07-08T22:08:36.736Z,90.70
2018-07-08T22:11:06.890Z,90.50
2018-07-08T22:13:41.221Z,90.10
2018-07-08T22:16:09.963Z,90.60
2018-07-08T22:18:38.852Z,91.10
2018-07-08T22:21:08.263Z,91.30
2018-07-08T22:23:37.227Z,91.60
2018-07-08T22:26:06.046Z,91.90
2018-07-08T22:28:34.900Z,92.50
2018-07-08T22:31:03.852Z,92.20
2018-07-08T22:33:32.703Z,92.20
2018-07-08T22:36:01.390Z,92.50
2018-07-08T22:38:30.127Z,92.70
2018-07-08T22:40:58.833Z,92.80
2018-07-08T22:43:32.832Z,92.70
2018-07-08T22:46:01.555Z,93.10
2018-07-08T22:48:30.241Z,93.20
2018-07-08T22:50:58.936Z,93.50
2018-07-08T22:53:27.655Z,93.50
2018-07-08T22:55:56.425Z,93.60
2018-07-08T22:58:25.108Z,93.80
2018-07-08T23:01:04.802Z,93.90
2018-07-08T23:04:04.946Z,94.10
2018-07-08T23:06:33.812Z,94.20
2018-07-08T23:09:02.616Z,94.50
2018-07-08T23:11:31.351Z,95.30
2018-07-08T23:14:00.266Z,95.40
2018-07-08T23:16:29.271Z,95.60
2018-07-08T23:18:57.960Z,95.80
2018-07-08T23:21:26.698Z,95.90
2018-07-08T23:23:55.395Z,95.90
2018-07-08T23:26:24.075Z,96.10
2018-07-08T23:28:52.829Z,96.40
2018-07-08T23:31:21.524Z,96.60
2018-07-08T23:33:50.345Z,96.80
2018-07-08T23:36:19.041Z,96.70
2018-07-08T23:38:47.792Z,96.50
2018-07-08T23:41:16.393Z,96.80
2018-07-08T23:43:50.296Z,96.90
2018-07-08T23:46:18.953Z,96.60
2018-07-08T23:48:47.760Z,96.50
2018-07-08T23:51:16.535Z,96.70
2018-07-08T23:53:45.295Z,97.00
2018-07-08T23:56:13.944Z,97.30
2018-07-08T23:58:42.657Z,97.20
