createdAt,value
2023-05-16T00:03:32.896Z,69.20
2023-05-16T00:05:59.830Z,66.93
2023-05-16T00:08:26.766Z,68.82
2023-05-16T00:10:53.816Z,66.69
2023-05-16T00:13:25.249Z,66.49
2023-05-16T00:15:53.352Z,66.98
2023-05-16T00:18:22.176Z,66.60
2023-05-16T00:20:50.640Z,64.75
2023-05-16T00:23:17.579Z,65.18
2023-05-16T00:25:45.054Z,65.21
2023-05-16T00:28:11.859Z,64.33
2023-05-16T00:30:38.647Z,62.93
2023-05-16T00:33:05.701Z,63.53
2023-05-16T00:35:32.914Z,62.40
2023-05-16T00:37:59.907Z,63.07
2023-05-16T00:40:27.029Z,63.23
2023-05-16T00:42:54.095Z,63.51
2023-05-16T00:45:21.002Z,63.39
2023-05-16T00:47:48.112Z,63.50
2023-05-16T00:50:15.108Z,64.53
2023-05-16T00:52:42.064Z,66.19
2023-05-16T00:55:10.796Z,66.38
2023-05-16T00:57:38.660Z,64.57
2023-05-16T01:00:12.255Z,66.15
2023-05-16T01:02:39.515Z,65.32
2023-05-16T01:05:08.540Z,63.24
2023-05-16T01:07:35.996Z,62.59
2023-05-16T01:10:05.839Z,62.37
2023-05-16T01:12:44.916Z,61.90
2023-05-16T01:15:50.814Z,62.95
2023-05-16T01:18:29.653Z,61.54
2023-05-16T01:21:04.215Z,62.26
2023-05-16T01:23:46.571Z,62.61
2023-05-16T01:26:23.284Z,63.07
2023-05-16T01:28:51.728Z,63.04
2023-05-16T01:31:19.744Z,62.83
2023-05-16T01:33:47.574Z,62.47
2023-05-16T01:36:22.063Z,62.17
2023-05-16T01:39:04.197Z,61.91
2023-05-16T01:41:49.641Z,61.41
2023-05-16T01:44:23.699Z,61.36
2023-05-16T01:46:56.937Z,61.38
2023-05-16T01:49:43.521Z,61.65
2023-05-16T01:52:28.179Z,61.22
2023-05-16T01:54:59.338Z,61.10
2023-05-16T01:57:29.205Z,60.45
2023-05-16T01:59:58.858Z,62.74
2023-05-16T02:02:25.718Z,64.24
2023-05-16T02:04:54.716Z,64.37
2023-05-16T02:07:21.982Z,63.10
2023-05-16T02:09:48.745Z,62.60
2023-05-16T02:12:15.465Z,63.95
2023-05-16T02:14:42.449Z,63.07
2023-05-16T02:17:11.637Z,63.61
2023-05-16T02:19:38.577Z,62.83
2023-05-16T02:22:07.148Z,62.65
2023-05-16T02:24:34.451Z,63.23
2023-05-16T02:27:01.755Z,62.41
2023-05-16T02:29:28.537Z,62.16
2023-05-16T02:31:55.230Z,62.26
2023-05-16T02:34:22.122Z,62.10
2023-05-16T02:36:48.792Z,61.70
2023-05-16T02:39:15.647Z,62.65
2023-05-16T02:41:42.381Z,63.27
2023-05-16T02:44:09.200Z,62.47
2023-05-16T02:46:36.938Z,62.50
2023-05-16T02:49:04.215Z,63.27
2023-05-16T02:51:31.583Z,63.54
2023-05-16T02:54:00.031Z,64.40
2023-05-16T02:56:27.640Z,64.23
2023-05-16T02:58:55.815Z,64.68
2023-05-16T03:01:22.739Z,65.67
2023-05-16T03:03:49.732Z,64.86
2023-05-16T03:06:17.222Z,62.89
2023-05-16T03:08:44.284Z,63.53
2023-05-16T03:11:11.253Z,63.21
2023-05-16T03:13:38.161Z,63.25
2023-05-16T03:16:06.208Z,62.99
2023-05-16T03:18:33.342Z,62.18
2023-05-16T03:21:00.350Z,61.52
2023-05-16T03:23:27.446Z,61.92
2023-05-16T03:25:56.249Z,61.25
2023-05-16T03:28:22.965Z,61.63
2023-05-16T03:30:49.716Z,62.13
2023-05-16T03:33:16.658Z,62.25
2023-05-16T03:35:43.811Z,62.25
2023-05-16T03:38:10.899Z,61.94
2023-05-16T03:40:37.926Z,61.66
2023-05-16T03:43:04.758Z,61.68
2023-05-16T03:45:31.755Z,62.31
2023-05-16T03:47:58.660Z,61.99
2023-05-16T03:50:26.279Z,61.97
2023-05-16T03:52:54.167Z,62.50
2023-05-16T03:55:21.759Z,65.07
2023-05-16T03:57:50.150Z,65.02
2023-05-16T04:00:17.363Z,63.84
2023-05-16T04:02:45.138Z,63.14
2023-05-16T04:05:13.306Z,64.08
2023-05-16T04:07:41.456Z,65.14
2023-05-16T04:10:09.964Z,63.42
2023-05-16T04:12:36.997Z,63.46
2023-05-16T04:15:04.912Z,62.64
2023-05-16T04:17:33.904Z,63.00
2023-05-16T04:20:01.230Z,62.77
2023-05-16T04:22:28.088Z,62.80
2023-05-16T04:24:55.086Z,62.96
2023-05-16T04:27:21.991Z,63.47
2023-05-16T04:29:48.936Z,62.86
2023-05-16T04:32:17.471Z,63.82
2023-05-16T04:34:46.737Z,63.11
2023-05-16T04:37:13.675Z,63.90
2023-05-16T04:39:41.670Z,64.84
2023-05-16T04:42:08.657Z,64.04
2023-05-16T04:44:35.557Z,63.43
2023-05-16T04:47:02.622Z,62.70
2023-05-16T04:49:29.601Z,63.33
2023-05-16T04:51:56.694Z,63.90
2023-05-16T04:54:24.544Z,64.64
2023-05-16T04:56:51.453Z,65.32
2023-05-16T04:59:18.260Z,64.67
2023-05-16T05:01:44.988Z,65.82
2023-05-16T05:04:12.253Z,64.75
2023-05-16T05:06:39.627Z,65.27
2023-05-16T05:09:07.179Z,66.02
2023-05-16T05:11:34.678Z,65.96
2023-05-16T05:14:02.425Z,64.94
2023-05-16T05:16:29.324Z,64.06
2023-05-16T05:18:56.106Z,63.34
2023-05-16T05:21:25.478Z,62.33
2023-05-16T05:23:52.405Z,62.33
2023-05-16T05:26:19.333Z,62.86
2023-05-16T05:28:53.996Z,62.22
2023-05-16T05:31:28.380Z,60.59
2023-05-16T05:33:56.948Z,59.73
2023-05-16T05:36:23.870Z,61.44
2023-05-16T05:38:50.824Z,61.44
2023-05-16T05:41:17.648Z,59.60
2023-05-16T05:43:44.490Z,62.11
2023-05-16T05:46:11.527Z,62.58
2023-05-16T05:48:39.656Z,61.36
2023-05-16T05:51:06.958Z,60.25
2023-05-16T05:53:34.235Z,58.68
2023-05-16T05:56:00.998Z,60.43
2023-05-16T05:58:28.023Z,60.13
2023-05-16T06:00:54.880Z,59.90
2023-05-16T06:03:21.964Z,58.24
2023-05-16T06:05:49.155Z,59.57
2023-05-16T06:08:15.985Z,58.82
2023-05-16T06:10:42.811Z,57.59
2023-05-16T06:13:09.797Z,56.09
2023-05-16T06:15:36.908Z,56.29
2023-05-16T06:18:04.014Z,56.08
2023-05-16T06:20:31.039Z,56.28
2023-05-16T06:22:58.441Z,54.96
2023-05-16T06:25:26.099Z,55.43
2023-05-16T06:27:53.608Z,54.64
2023-05-16T06:30:20.516Z,53.84
2023-05-16T06:32:47.405Z,52.81
2023-05-16T06:35:16.883Z,52.38
2023-05-16T06:37:43.697Z,55.71
2023-05-16T06:40:12.840Z,54.05
2023-05-16T06:42:39.868Z,52.69
2023-05-16T06:45:07.760Z,51.61
2023-05-16T06:47:34.964Z,51.98
2023-05-16T06:50:02.315Z,52.07
2023-05-16T06:52:29.641Z,50.83
2023-05-16T06:54:56.679Z,50.63
2023-05-16T06:57:23.662Z,50.81
2023-05-16T06:59:50.452Z,48.54
2023-05-16T07:02:17.404Z,49.35
2023-05-16T07:04:44.305Z,50.00
2023-05-16T07:07:11.448Z,49.00
2023-05-16T07:09:38.299Z,48.57
2023-05-16T07:12:05.900Z,48.31
2023-05-16T07:14:32.862Z,47.32
2023-05-16T07:16:59.841Z,48.61
2023-05-16T07:19:26.964Z,47.37
2023-05-16T07:21:54.282Z,48.59
2023-05-16T07:24:21.594Z,47.09
2023-05-16T07:26:48.337Z,47.19
2023-05-16T07:29:15.760Z,47.37
2023-05-16T07:31:42.695Z,46.81
2023-05-16T07:34:11.311Z,46.85
2023-05-16T07:36:38.792Z,46.64
2023-05-16T07:39:05.821Z,45.25
2023-05-16T07:41:32.937Z,45.98
2023-05-16T07:43:59.819Z,46.08
2023-05-16T07:46:26.852Z,45.89
2023-05-16T07:48:53.686Z,45.45
2023-05-16T07:51:20.712Z,44.38
2023-05-16T07:53:47.680Z,44.38
2023-05-16T07:56:14.652Z,43.66
2023-05-16T07:58:42.096Z,43.32
2023-05-16T08:01:09.207Z,43.68
2023-05-16T08:03:36.655Z,45.24
2023-05-16T08:06:03.732Z,43.32
2023-05-16T08:08:30.943Z,43.75
2023-05-16T08:10:57.799Z,44.46
2023-05-16T08:13:24.837Z,45.56
2023-05-16T08:15:52.067Z,45.07
2023-05-16T08:18:21.409Z,45.55
2023-05-16T08:20:49.188Z,44.80
2023-05-16T08:23:16.483Z,43.97
2023-05-16T08:25:43.634Z,43.62
2023-05-16T08:28:13.152Z,43.98
2023-05-16T08:30:42.530Z,44.77
2023-05-16T08:33:10.511Z,44.12
2023-05-16T08:35:37.670Z,42.31
2023-05-16T08:38:05.261Z,41.98
2023-05-16T08:40:32.206Z,44.67
2023-05-16T08:42:59.553Z,43.92
2023-05-16T08:45:27.309Z,42.30
2023-05-16T08:47:57.946Z,41.12
2023-05-16T08:50:25.917Z,41.63
2023-05-16T08:52:54.226Z,41.67
2023-05-16T08:55:24.661Z,42.17
2023-05-16T08:57:52.668Z,43.13
2023-05-16T09:00:20.350Z,42.89
2023-05-16T09:02:48.529Z,41.77
2023-05-16T09:05:17.573Z,41.27
2023-05-16T09:07:45.297Z,41.66
2023-05-16T09:10:13.482Z,41.84
2023-05-16T09:12:42.281Z,41.36
2023-05-16T09:15:11.170Z,40.90
2023-05-16T09:17:42.541Z,39.77
2023-05-16T09:20:20.204Z,39.55
2023-05-16T09:22:54.507Z,39.81
2023-05-16T09:25:30.464Z,39.33
2023-05-16T09:27:59.478Z,40.83
2023-05-16T09:30:31.642Z,40.60
2023-05-16T09:32:59.594Z,39.96
2023-05-16T09:35:43.125Z,39.36
2023-05-16T09:38:18.457Z,39.82
2023-05-16T09:40:46.196Z,40.58
2023-05-16T09:43:17.285Z,40.17
2023-05-16T09:45:49.295Z,39.71
2023-05-16T09:48:17.981Z,39.39
2023-05-16T09:50:54.296Z,39.38
2023-05-16T09:53:28.650Z,39.33
2023-05-16T09:56:02.785Z,39.24
2023-05-16T09:58:31.483Z,39.46
2023-05-16T10:00:59.284Z,40.16
2023-05-16T10:03:27.505Z,40.78
2023-05-16T10:05:55.702Z,40.03
2023-05-16T10:08:26.852Z,41.42
2023-05-16T10:10:55.852Z,40.55
2023-05-16T10:13:26.727Z,42.02
2023-05-16T10:15:56.965Z,40.70
2023-05-16T10:18:30.317Z,40.56
2023-05-16T10:21:02.463Z,41.78
2023-05-16T10:23:31.408Z,41.04
2023-05-16T10:25:59.349Z,41.21
2023-05-16T10:28:27.146Z,41.17
2023-05-16T10:30:55.161Z,43.47
2023-05-16T10:33:22.417Z,44.19
2023-05-16T10:35:49.317Z,42.79
2023-05-16T10:38:18.483Z,42.49
2023-05-16T10:40:47.169Z,43.54
2023-05-16T10:43:27.067Z,44.28
2023-05-16T10:45:58.698Z,44.18
2023-05-16T10:48:30.751Z,44.73
2023-05-16T10:50:57.726Z,43.63
2023-05-16T10:53:33.345Z,45.28
2023-05-16T10:56:00.304Z,45.71
2023-05-16T10:58:33.267Z,45.49
2023-05-16T11:01:18.670Z,46.91
2023-05-16T11:03:58.243Z,46.74
2023-05-16T11:06:28.845Z,47.16
2023-05-16T11:09:11.042Z,46.80
2023-05-16T11:11:48.173Z,46.10
2023-05-16T11:14:22.493Z,46.55
2023-05-16T11:17:00.259Z,46.58
2023-05-16T11:19:36.460Z,47.47
2023-05-16T11:22:10.114Z,47.28
2023-05-16T11:24:39.376Z,47.92
2023-05-16T11:27:07.105Z,47.58
2023-05-16T11:29:36.233Z,48.07
2023-05-16T11:32:05.775Z,47.43
2023-05-16T11:34:37.754Z,46.51
2023-05-16T11:37:04.746Z,46.00
2023-05-16T11:39:32.737Z,46.01
2023-05-16T11:41:59.834Z,46.78
2023-05-16T11:44:26.896Z,47.45
2023-05-16T11:46:53.819Z,46.38
2023-05-16T11:49:21.419Z,47.13
2023-05-16T11:51:49.756Z,47.21
2023-05-16T11:54:16.689Z,46.45
2023-05-16T11:56:43.780Z,46.54
2023-05-16T11:59:11.478Z,47.12
2023-05-16T12:01:40.124Z,46.41
2023-05-16T12:04:11.379Z,46.99
2023-05-16T12:06:39.339Z,46.94
2023-05-16T12:09:11.029Z,46.53
2023-05-16T12:11:38.785Z,46.72
2023-05-16T12:14:10.589Z,46.82
2023-05-16T12:16:39.368Z,46.98
2023-05-16T12:19:07.278Z,45.64
2023-05-16T12:21:35.398Z,45.83
2023-05-16T12:24:02.935Z,46.20
2023-05-16T12:26:33.707Z,47.33
2023-05-16T12:29:04.155Z,47.60
2023-05-16T12:31:32.900Z,47.94
2023-05-16T12:33:59.915Z,48.06
2023-05-16T12:36:27.426Z,47.78
2023-05-16T12:38:54.387Z,48.39
2023-05-16T12:41:22.683Z,48.96
2023-05-16T12:43:50.113Z,48.73
2023-05-16T12:46:17.689Z,49.42
2023-05-16T12:48:45.671Z,48.83
2023-05-16T12:51:14.165Z,49.52
2023-05-16T12:54:01.311Z,48.91
2023-05-16T12:56:39.302Z,48.89
2023-05-16T12:59:06.458Z,49.83
2023-05-16T13:01:35.072Z,50.71
2023-05-16T13:04:03.209Z,49.88
2023-05-16T13:06:39.664Z,50.81
2023-05-16T13:09:12.606Z,51.21
2023-05-16T13:11:39.736Z,51.71
2023-05-16T13:14:06.892Z,51.12
2023-05-16T13:16:33.938Z,51.50
2023-05-16T13:19:02.814Z,52.20
2023-05-16T13:21:32.167Z,51.78
2023-05-16T13:23:59.557Z,51.01
2023-05-16T13:26:27.483Z,50.05
2023-05-16T13:28:55.299Z,51.30
2023-05-16T13:31:22.837Z,50.94
2023-05-16T13:33:49.774Z,50.30
2023-05-16T13:36:16.757Z,51.98
2023-05-16T13:38:44.062Z,50.73
2023-05-16T13:41:10.933Z,51.18
2023-05-16T13:43:37.735Z,50.97
2023-05-16T13:46:04.649Z,51.19
2023-05-16T13:48:31.578Z,50.67
2023-05-16T13:50:58.563Z,50.89
2023-05-16T13:53:26.289Z,51.31
2023-05-16T13:55:53.389Z,50.18
2023-05-16T13:58:20.268Z,51.81
2023-05-16T14:00:48.503Z,50.70
2023-05-16T14:03:15.798Z,51.65
2023-05-16T14:05:43.522Z,52.18
2023-05-16T14:08:10.598Z,52.78
2023-05-16T14:10:37.502Z,53.88
2023-05-16T14:13:04.435Z,53.72
2023-05-16T14:15:31.536Z,53.40
2023-05-16T14:17:59.905Z,52.69
2023-05-16T14:20:27.057Z,53.20
2023-05-16T14:22:54.208Z,53.79
2023-05-16T14:25:21.185Z,55.01
2023-05-16T14:27:50.993Z,53.33
2023-05-16T14:30:18.048Z,54.03
2023-05-16T14:32:45.500Z,55.28
2023-05-16T14:35:12.556Z,53.96
2023-05-16T14:37:39.458Z,52.95
2023-05-16T14:40:08.994Z,53.24
2023-05-16T14:42:36.260Z,53.12
2023-05-16T14:45:03.562Z,52.73
2023-05-16T14:47:31.409Z,53.68
2023-05-16T14:50:00.802Z,53.47
2023-05-16T14:52:29.053Z,54.05
2023-05-16T14:54:57.024Z,54.34
2023-05-16T14:57:24.045Z,54.04
2023-05-16T14:59:51.036Z,53.69
2023-05-16T15:02:18.071Z,53.20
2023-05-16T15:04:45.208Z,52.64
2023-05-16T15:07:12.088Z,52.94
2023-05-16T15:09:38.867Z,53.47
2023-05-16T15:12:06.397Z,53.02
2023-05-16T15:14:33.660Z,52.03
2023-05-16T15:17:00.696Z,52.50
2023-05-16T15:19:27.767Z,52.41
2023-05-16T15:21:54.719Z,53.05
2023-05-16T15:24:21.722Z,54.48
2023-05-16T15:26:50.066Z,53.16
2023-05-16T15:29:17.504Z,54.10
2023-05-16T15:31:44.503Z,53.76
2023-05-16T15:34:12.216Z,53.11
2023-05-16T15:36:39.050Z,52.87
2023-05-16T15:39:06.039Z,53.44
2023-05-16T15:44:04.335Z,54.23
2023-05-16T15:46:33.115Z,54.15
2023-05-16T15:49:00.233Z,53.83
2023-05-16T15:51:27.122Z,54.51
2023-05-16T15:53:54.024Z,53.39
2023-05-16T15:56:21.720Z,54.29
2023-05-16T15:58:48.854Z,54.01
2023-05-16T16:01:16.587Z,55.97
2023-05-16T16:03:44.155Z,55.32
2023-05-16T16:06:11.415Z,53.75
2023-05-16T16:08:38.294Z,54.29
2023-05-16T16:11:05.485Z,55.41
2023-05-16T16:13:33.375Z,55.79
2023-05-16T16:16:02.937Z,55.65
2023-05-16T16:18:30.563Z,56.40
2023-05-16T16:20:58.075Z,55.41
2023-05-16T16:23:24.904Z,56.06
2023-05-16T16:25:51.663Z,56.50
2023-05-16T16:28:19.599Z,56.79
2023-05-16T16:30:47.475Z,56.67
2023-05-16T16:33:14.675Z,56.55
2023-05-16T16:35:42.406Z,56.60
2023-05-16T16:38:09.666Z,56.78
2023-05-16T16:40:37.026Z,55.73
2023-05-16T16:43:07.336Z,55.52
2023-05-16T16:45:34.361Z,55.63
2023-05-16T16:48:01.559Z,55.26
2023-05-16T16:50:28.664Z,56.23
2023-05-16T16:52:55.518Z,54.92
2023-05-16T16:55:22.321Z,55.71
2023-05-16T16:57:49.122Z,56.37
2023-05-16T17:00:16.456Z,55.32
2023-05-16T17:02:43.941Z,55.17
2023-05-16T17:05:11.170Z,56.27
2023-05-16T17:07:38.066Z,56.52
2023-05-16T17:10:06.685Z,56.33
2023-05-16T17:12:35.149Z,55.50
2023-05-16T17:15:03.151Z,56.41
2023-05-16T17:17:30.807Z,57.10
2023-05-16T17:19:57.898Z,55.22
2023-05-16T17:22:24.784Z,56.53
2023-05-16T17:24:51.745Z,56.37
2023-05-16T17:27:19.188Z,56.15
2023-05-16T17:29:46.486Z,55.42
2023-05-16T17:32:13.627Z,57.28
2023-05-16T17:34:40.485Z,56.91
2023-05-16T17:37:07.659Z,56.32
2023-05-16T17:39:34.647Z,57.12
2023-05-16T17:42:02.047Z,58.51
2023-05-16T17:44:32.848Z,58.52
2023-05-16T17:46:59.997Z,57.53
2023-05-16T17:49:26.961Z,57.76
2023-05-16T17:51:55.336Z,58.16
2023-05-16T17:54:22.840Z,57.06
2023-05-16T17:56:51.183Z,57.57
2023-05-16T17:59:18.316Z,58.56
2023-05-16T18:01:45.419Z,57.13
2023-05-16T18:04:21.614Z,56.75
2023-05-16T18:06:52.390Z,59.18
2023-05-16T18:09:19.345Z,58.46
2023-05-16T18:11:46.368Z,58.66
2023-05-16T18:14:15.636Z,59.91
2023-05-16T18:16:42.525Z,59.79
2023-05-16T18:19:09.859Z,58.93
2023-05-16T18:21:38.464Z,60.44
2023-05-16T18:24:08.470Z,59.33
2023-05-16T18:26:37.724Z,58.94
2023-05-16T18:29:06.599Z,58.36
2023-05-16T18:31:33.950Z,58.41
2023-05-16T18:34:04.106Z,59.92
2023-05-16T18:36:31.783Z,60.77
2023-05-16T18:38:58.840Z,59.72
2023-05-16T18:41:27.119Z,60.32
2023-05-16T18:43:54.063Z,59.91
2023-05-16T18:46:22.189Z,60.54
2023-05-16T18:48:49.684Z,60.19
2023-05-16T18:51:16.747Z,59.12
2023-05-16T18:53:43.986Z,60.15
2023-05-16T18:56:11.047Z,59.11
2023-05-16T18:58:37.990Z,59.67
2023-05-16T19:01:04.959Z,59.05
2023-05-16T19:03:31.987Z,59.55
2023-05-16T19:05:59.306Z,59.20
2023-05-16T19:08:31.242Z,59.33
2023-05-16T19:11:03.984Z,59.49
2023-05-16T19:13:32.352Z,58.97
2023-05-16T19:15:59.171Z,58.47
2023-05-16T19:18:26.166Z,58.94
2023-05-16T19:20:53.688Z,58.31
2023-05-16T19:23:20.705Z,58.89
2023-05-16T19:25:49.418Z,58.28
2023-05-16T19:28:16.846Z,57.95
2023-05-16T19:30:44.457Z,58.40
2023-05-16T19:33:12.360Z,58.51
2023-05-16T19:35:39.698Z,58.09
2023-05-16T19:38:06.630Z,58.37
2023-05-16T19:40:34.393Z,57.81
2023-05-16T19:43:01.394Z,59.04
2023-05-16T19:45:28.438Z,58.49
2023-05-16T19:47:55.731Z,58.59
2023-05-16T19:50:22.784Z,58.41
2023-05-16T19:52:49.626Z,58.07
2023-05-16T19:55:16.812Z,58.33
2023-05-16T19:57:44.138Z,57.60
2023-05-16T20:00:11.895Z,57.91
2023-05-16T20:02:43.531Z,58.59
2023-05-16T20:05:11.188Z,58.50
2023-05-16T20:07:40.390Z,58.39
2023-05-16T20:10:09.374Z,58.08
2023-05-16T20:12:37.137Z,57.43
2023-05-16T20:15:08.293Z,57.89
2023-05-16T20:17:35.716Z,58.15
2023-05-16T20:20:03.132Z,57.89
2023-05-16T20:22:29.962Z,59.01
2023-05-16T20:24:57.039Z,58.28
2023-05-16T20:27:24.004Z,57.75
2023-05-16T20:29:52.471Z,57.50
2023-05-16T20:32:19.704Z,57.98
2023-05-16T20:34:46.931Z,57.21
2023-05-16T20:37:14.289Z,58.54
2023-05-16T20:39:41.295Z,58.31
2023-05-16T20:42:10.968Z,57.76
2023-05-16T20:44:38.618Z,57.55
2023-05-16T20:47:06.921Z,57.29
2023-05-16T20:49:39.658Z,57.41
2023-05-16T20:52:06.891Z,57.88
2023-05-16T20:54:34.321Z,57.80
2023-05-16T20:57:04.139Z,57.73
2023-05-16T20:59:31.218Z,56.98
2023-05-16T21:01:58.067Z,58.06
2023-05-16T21:04:24.900Z,58.06
2023-05-16T21:06:51.852Z,57.90
2023-05-16T21:09:18.572Z,57.49
2023-05-16T21:11:45.392Z,57.33
2023-05-16T21:14:13.383Z,56.93
2023-05-16T21:16:40.487Z,57.55
2023-05-16T21:19:07.479Z,57.51
2023-05-16T21:21:34.490Z,57.00
2023-05-16T21:24:01.690Z,57.11
2023-05-16T21:26:29.221Z,58.30
2023-05-16T21:28:57.125Z,57.79
2023-05-16T21:31:24.342Z,57.65
2023-05-16T21:33:52.405Z,58.18
2023-05-16T21:36:20.300Z,58.75
2023-05-16T21:38:47.682Z,58.90
2023-05-16T21:41:14.632Z,57.82
2023-05-16T21:43:41.495Z,57.45
2023-05-16T21:46:08.620Z,57.60
2023-05-16T21:48:35.858Z,58.01
2023-05-16T21:51:03.836Z,59.20
2023-05-16T21:53:30.815Z,59.21
2023-05-16T21:55:59.819Z,58.92
2023-05-16T21:58:26.732Z,58.31
2023-05-16T22:00:53.959Z,58.33
2023-05-16T22:03:21.406Z,58.19
2023-05-16T22:05:48.770Z,57.72
2023-05-16T22:08:15.847Z,58.14
2023-05-16T22:10:42.819Z,58.54
2023-05-16T22:13:10.159Z,58.68
2023-05-16T22:15:37.207Z,58.93
2023-05-16T22:18:04.792Z,58.17
2023-05-16T22:20:31.910Z,57.83
2023-05-16T22:22:58.901Z,57.48
2023-05-16T22:25:25.862Z,58.32
2023-05-16T22:27:52.691Z,57.97
2023-05-16T22:30:19.836Z,59.19
2023-05-16T22:32:47.128Z,57.52
2023-05-16T22:35:14.267Z,57.91
2023-05-16T22:37:41.108Z,59.01
2023-05-16T22:40:09.038Z,57.71
2023-05-16T22:42:35.827Z,58.03
2023-05-16T22:45:03.906Z,58.27
2023-05-16T22:47:31.130Z,58.29
2023-05-16T22:49:58.162Z,58.66
2023-05-16T22:52:25.025Z,57.49
2023-05-16T22:54:51.991Z,57.62
2023-05-16T22:57:18.916Z,59.41
2023-05-16T22:59:45.878Z,58.81
2023-05-16T23:02:13.181Z,58.69
2023-05-16T23:04:40.143Z,58.03
2023-05-16T23:07:07.022Z,58.62
2023-05-16T23:09:33.924Z,58.25
2023-05-16T23:12:01.744Z,58.51
2023-05-16T23:14:28.832Z,58.04
2023-05-16T23:16:55.815Z,57.94
2023-05-16T23:19:23.158Z,58.13
2023-05-16T23:21:50.213Z,58.37
2023-05-16T23:24:17.124Z,58.11
2023-05-16T23:26:44.309Z,57.71
2023-05-16T23:29:11.058Z,57.73
2023-05-16T23:31:37.850Z,57.97
2023-05-16T23:34:05.065Z,57.78
2023-05-16T23:36:32.162Z,57.81
2023-05-16T23:38:59.005Z,57.49
2023-05-16T23:41:25.857Z,57.73
2023-05-16T23:43:52.642Z,56.79
2023-05-16T23:46:19.495Z,55.96
2023-05-16T23:48:46.368Z,55.98
2023-05-16T23:51:13.180Z,54.87
2023-05-16T23:53:39.877Z,53.52
2023-05-16T23:56:06.748Z,54.48
2023-05-16T23:58:34.233Z,53.11
