createdAt,value
2023-02-04T00:05:11.103Z,100262.50
2023-02-04T00:11:13.078Z,100277.63
2023-02-04T00:17:14.976Z,100287.84
2023-02-04T00:23:16.874Z,100304.38
2023-02-04T00:29:18.734Z,100320.75
2023-02-04T00:35:21.484Z,100351.56
2023-02-04T00:41:23.362Z,100346.41
2023-02-04T00:47:25.283Z,100333.50
2023-02-04T00:53:27.151Z,100349.50
2023-02-04T00:59:29.081Z,100372.19
2023-02-04T01:05:30.983Z,100375.00
2023-02-04T01:11:33.402Z,100383.97
2023-02-04T01:17:35.296Z,100407.75
2023-02-04T01:23:37.500Z,100428.22
2023-02-04T01:29:39.387Z,100434.34
2023-02-04T01:35:41.271Z,100456.44
2023-02-04T01:41:43.310Z,100457.66
2023-02-04T01:47:46.997Z,100468.41
2023-02-04T01:53:48.910Z,100484.66
2023-02-04T01:59:55.392Z,100485.59
2023-02-04T02:05:57.317Z,100508.97
2023-02-04T02:12:01.536Z,100511.69
2023-02-04T02:18:04.042Z,100532.97
2023-02-04T02:24:30.101Z,100539.25
2023-02-04T02:30:32.613Z,100550.19
2023-02-04T02:36:34.769Z,100546.38
2023-02-04T02:42:37.127Z,100562.56
2023-02-04T02:48:39.009Z,100565.97
2023-02-04T02:54:42.132Z,100586.59
2023-02-04T03:00:44.446Z,100612.53
2023-02-04T03:06:46.801Z,100644.75
2023-02-04T03:12:48.860Z,100652.88
2023-02-04T03:18:51.033Z,100662.91
2023-02-04T03:24:53.080Z,100677.00
2023-02-04T03:30:56.014Z,100706.09
2023-02-04T03:36:58.058Z,100712.56
2023-02-04T03:43:00.428Z,100727.28
2023-02-04T03:49:02.327Z,100735.56
2023-02-04T03:55:04.344Z,100747.88
2023-02-04T04:01:06.268Z,100751.63
2023-02-04T04:07:08.204Z,100757.00
2023-02-04T04:13:10.252Z,100770.63
2023-02-04T04:19:12.138Z,100780.59
2023-02-04T04:25:14.067Z,100793.50
2023-02-04T04:31:16.133Z,100790.72
2023-02-04T04:37:18.150Z,100809.72
2023-02-04T04:43:20.170Z,100811.25
2023-02-04T04:49:22.141Z,100817.91
2023-02-04T04:55:24.075Z,100844.19
2023-02-04T05:01:25.979Z,100858.25
2023-02-04T05:07:27.940Z,100847.88
2023-02-04T05:13:30.265Z,100862.06
2023-02-04T05:19:32.204Z,100879.88
2023-02-04T05:25:34.149Z,100882.53
2023-02-04T05:31:36.261Z,100893.66
2023-02-04T05:37:38.165Z,100897.59
2023-02-04T05:43:40.120Z,100901.22
2023-02-04T05:49:42.007Z,100912.78
2023-02-04T05:55:44.029Z,100925.50
2023-02-04T06:01:45.911Z,100941.34
2023-02-04T06:07:47.775Z,100966.94
2023-02-04T06:13:49.653Z,100951.91
2023-02-04T06:19:51.586Z,100945.34
2023-02-04T06:25:53.454Z,100972.53
2023-02-04T06:31:55.472Z,100983.91
2023-02-04T06:37:58.315Z,100986.63
2023-02-04T06:44:00.207Z,100992.28
2023-02-04T06:50:02.127Z,101003.53
2023-02-04T06:56:04.111Z,101011.59
2023-02-04T07:02:07.744Z,101033.47
2023-02-04T07:08:09.660Z,101041.41
2023-02-04T07:14:11.583Z,101044.53
2023-02-04T07:20:13.530Z,101053.75
2023-02-04T07:26:15.406Z,101061.94
2023-02-04T07:32:17.301Z,101061.88
2023-02-04T07:38:19.183Z,101080.25
2023-02-04T07:44:21.328Z,101099.84
2023-02-04T07:50:23.282Z,101099.16
2023-02-04T07:56:25.166Z,101096.78
2023-02-04T08:02:27.451Z,101118.91
2023-02-04T08:08:29.433Z,101131.59
2023-02-04T08:14:31.407Z,101137.94
2023-02-04T08:20:33.773Z,101137.31
2023-02-04T08:26:35.732Z,101142.25
2023-02-04T08:32:39.256Z,101151.47
2023-02-04T08:38:41.406Z,101151.47
2023-02-04T08:44:43.934Z,101157.94
2023-02-04T08:50:45.820Z,101159.84
2023-02-04T08:56:47.693Z,101169.78
2023-02-04T09:02:49.585Z,101162.34
2023-02-04T09:08:51.449Z,101174.56
2023-02-04T09:14:53.351Z,101174.66
2023-02-04T09:20:55.235Z,101186.28
2023-02-04T09:26:57.129Z,101193.50
2023-02-04T09:32:58.994Z,101204.97
2023-02-04T09:39:00.876Z,101208.41
2023-02-04T09:45:03.510Z,101211.09
2023-02-04T09:51:07.944Z,101213.66
2023-02-04T09:57:20.193Z,101226.78
2023-02-04T10:03:23.275Z,101236.91
2023-02-04T10:09:25.163Z,101233.94
2023-02-04T10:15:28.301Z,101243.72
2023-02-04T10:21:33.434Z,101242.00
2023-02-04T10:27:35.376Z,101242.31
2023-02-04T10:33:39.071Z,101236.13
2023-02-04T10:39:44.108Z,101247.81
2023-02-04T10:46:03.518Z,101263.31
2023-02-04T10:52:18.333Z,101271.47
2023-02-04T10:58:29.510Z,101280.00
2023-02-04T11:04:31.817Z,101278.69
2023-02-04T11:10:34.970Z,101277.63
2023-02-04T11:16:48.727Z,101283.03
2023-02-04T11:22:53.863Z,101279.25
2023-02-04T11:28:57.358Z,101277.00
2023-02-04T11:35:11.610Z,101293.56
2023-02-04T11:41:26.958Z,101298.88
2023-02-04T11:47:36.242Z,101293.50
2023-02-04T11:53:38.128Z,101300.97
2023-02-04T11:59:40.038Z,101304.63
2023-02-04T12:05:47.238Z,101306.59
2023-02-04T12:11:59.001Z,101302.09
2023-02-04T12:18:10.194Z,101299.00
2023-02-04T12:24:12.153Z,101302.94
2023-02-04T12:30:14.401Z,101310.56
2023-02-04T12:36:16.262Z,101316.06
2023-02-04T12:42:18.151Z,101313.53
2023-02-04T12:48:20.171Z,101315.88
2023-02-04T12:54:22.077Z,101319.41
2023-02-04T13:00:24.849Z,101312.78
2023-02-04T13:06:26.764Z,101328.47
2023-02-04T13:12:28.800Z,101328.81
2023-02-04T13:18:30.891Z,101334.91
2023-02-04T13:24:32.961Z,101328.88
2023-02-04T13:30:34.952Z,101325.41
2023-02-04T13:36:36.899Z,101336.41
2023-02-04T13:42:38.808Z,101326.13
2023-02-04T13:48:40.741Z,101339.72
2023-02-04T13:54:42.628Z,101325.50
2023-02-04T14:00:44.590Z,101333.59
2023-02-04T14:06:46.587Z,101334.75
2023-02-04T14:12:48.592Z,101334.09
2023-02-04T14:18:50.518Z,101331.34
2023-02-04T14:24:52.430Z,101327.78
2023-02-04T14:30:54.915Z,101328.88
2023-02-04T14:36:56.838Z,101331.03
2023-02-04T14:42:58.758Z,101334.31
2023-02-04T14:49:00.629Z,101334.88
2023-02-04T14:55:02.592Z,101344.34
2023-02-04T15:01:04.752Z,101345.44
2023-02-04T15:07:06.907Z,101340.03
2023-02-04T15:13:08.871Z,101339.72
2023-02-04T15:19:10.979Z,101352.28
2023-02-04T15:25:13.544Z,101341.78
2023-02-04T15:31:15.648Z,101359.38
2023-02-04T15:37:17.664Z,101362.56
2023-02-04T15:43:19.900Z,101350.16
2023-02-04T15:49:21.918Z,101357.84
2023-02-04T15:55:23.988Z,101362.38
2023-02-04T16:01:26.447Z,101363.03
2023-02-04T16:07:28.333Z,101359.53
2023-02-04T16:13:30.228Z,101348.84
2023-02-04T16:19:32.175Z,101358.38
2023-02-04T16:25:34.974Z,101341.75
2023-02-04T16:31:37.065Z,101369.22
2023-02-04T16:37:38.975Z,101374.44
2023-02-04T16:43:40.909Z,101366.69
2023-02-04T16:49:44.849Z,101365.25
2023-02-04T16:55:48.223Z,101371.03
2023-02-04T17:01:50.156Z,101375.53
2023-02-04T17:07:52.073Z,101373.38
2023-02-04T17:13:54.004Z,101380.06
2023-02-04T17:19:55.964Z,101390.41
2023-02-04T17:25:57.903Z,101392.44
2023-02-04T17:31:59.798Z,101401.31
2023-02-04T17:38:02.514Z,101406.06
2023-02-04T17:44:04.792Z,101401.81
2023-02-04T17:50:09.968Z,101393.22
2023-02-04T17:56:13.945Z,101410.53
2023-02-04T18:02:32.285Z,101409.03
2023-02-04T18:08:40.553Z,101404.09
2023-02-04T18:14:44.759Z,101400.75
2023-02-04T18:20:50.271Z,101405.25
2023-02-04T18:26:55.232Z,101405.22
2023-02-04T18:32:57.368Z,101403.53
2023-02-04T18:38:59.994Z,101409.63
2023-02-04T18:45:25.065Z,101409.34
2023-02-04T18:51:45.928Z,101423.25
2023-02-04T18:57:47.806Z,101416.25
2023-02-04T19:04:03.444Z,101412.00
2023-02-04T19:10:28.614Z,101422.94
2023-02-04T19:16:36.718Z,101429.72
2023-02-04T19:22:54.217Z,101433.50
2023-02-04T19:28:56.297Z,101439.09
2023-02-04T19:35:11.590Z,101448.78
2023-02-04T19:41:52.650Z,101443.88
2023-02-04T19:47:57.118Z,101450.75
2023-02-04T19:54:18.629Z,101451.78
2023-02-04T20:00:46.641Z,101454.31
2023-02-04T20:06:48.782Z,101459.66
2023-02-04T20:12:55.959Z,101460.25
2023-02-04T20:18:59.960Z,101457.94
2023-02-04T20:25:47.983Z,101460.88
2023-02-04T20:31:50.296Z,101463.75
2023-02-04T20:37:57.472Z,101467.50
2023-02-04T20:43:59.365Z,101464.72
2023-02-04T20:50:01.322Z,101452.22
2023-02-04T20:56:48.208Z,101439.28
2023-02-04T21:02:50.131Z,101442.06
2023-02-04T21:08:54.565Z,101443.94
2023-02-04T21:14:56.542Z,101444.94
2023-02-04T21:20:58.460Z,101443.19
2023-02-04T21:27:00.387Z,101429.78
2023-02-04T21:33:02.474Z,101417.50
2023-02-04T21:39:05.086Z,101411.97
2023-02-04T21:45:07.766Z,101405.38
2023-02-04T21:51:10.238Z,101411.44
2023-02-04T21:57:12.145Z,101414.38
2023-02-04T22:03:17.169Z,101408.59
2023-02-04T22:09:19.136Z,101414.94
2023-02-04T22:15:21.638Z,101425.16
2023-02-04T22:21:23.553Z,101425.97
2023-02-04T22:27:25.469Z,101431.75
2023-02-04T22:33:27.329Z,101424.50
2023-02-04T22:39:29.531Z,101413.41
2023-02-04T22:45:31.796Z,101418.38
2023-02-04T22:51:34.210Z,101427.97
2023-02-04T22:57:36.088Z,101423.63
2023-02-04T23:03:37.961Z,101427.75
2023-02-04T23:09:40.298Z,101423.41
2023-02-04T23:15:42.603Z,101419.03
2023-02-04T23:21:44.571Z,101408.59
2023-02-04T23:27:46.882Z,101420.94
2023-02-04T23:33:48.819Z,101416.81
2023-02-04T23:39:50.692Z,101425.72
2023-02-04T23:45:52.911Z,101423.69
2023-02-04T23:51:54.873Z,101429.84
2023-02-04T23:57:56.771Z,101414.63
