createdAt,value
2023-03-23T15:59:45.129Z,8.00
2023-03-23T16:02:50.877Z,5.00
2023-03-23T16:05:54.619Z,6.00
2023-03-23T16:08:58.644Z,5.00
2023-03-23T16:12:01.794Z,6.00
2023-03-23T16:15:08.839Z,6.75
2023-03-23T16:18:19.363Z,7.50
2023-03-23T16:21:23.168Z,6.00
2023-03-23T16:24:26.504Z,9.20
2023-03-23T16:27:30.334Z,9.00
2023-03-23T16:30:36.653Z,9.00
2023-03-23T16:33:40.165Z,9.25
2023-03-23T16:36:43.414Z,8.00
2023-03-23T16:39:46.851Z,9.00
2023-03-23T16:42:50.729Z,9.00
2023-03-23T16:45:57.530Z,8.20
2023-03-23T16:49:01.023Z,11.00
2023-03-23T16:52:04.159Z,11.40
2023-03-23T16:55:08.983Z,12.50
2023-03-23T16:58:16.816Z,13.50
2023-03-23T17:01:22.223Z,12.00
2023-03-23T17:04:25.559Z,10.00
2023-03-23T17:07:29.608Z,9.00
2023-03-23T17:10:32.893Z,11.00
2023-03-23T17:13:36.070Z,14.00
2023-03-23T17:16:40.816Z,15.60
2023-03-23T17:19:43.987Z,16.75
2023-03-23T17:22:47.274Z,14.00
2023-03-23T17:25:50.670Z,17.40
2023-03-23T17:28:53.865Z,14.00
2023-03-23T17:31:58.590Z,13.60
2023-03-23T17:35:01.851Z,12.60
2023-03-23T17:38:05.069Z,11.00
2023-03-23T17:41:08.461Z,13.50
2023-03-23T17:44:12.127Z,13.50
2023-03-23T17:47:16.843Z,11.40
2023-03-23T17:50:21.054Z,10.60
2023-03-23T17:53:25.525Z,12.00
2023-03-23T17:56:28.889Z,13.00
2023-03-23T17:59:32.380Z,13.80
2023-03-23T18:02:37.310Z,13.00
2023-03-23T18:05:40.824Z,13.00
2023-03-23T18:08:44.218Z,14.00
2023-03-23T18:11:47.374Z,15.50
2023-03-23T18:14:51.243Z,14.00
2023-03-23T18:17:55.889Z,13.20
2023-03-23T18:21:00.680Z,11.50
2023-03-23T18:24:03.856Z,15.00
2023-03-23T18:27:07.405Z,12.00
2023-03-23T18:30:11.930Z,12.50
2023-03-23T18:33:18.264Z,15.40
2023-03-23T18:36:24.358Z,16.00
2023-03-23T18:39:28.080Z,15.00
2023-03-23T18:42:31.330Z,13.00
2023-03-23T18:45:34.600Z,13.00
2023-03-23T18:48:39.162Z,14.00
2023-03-23T18:51:42.384Z,16.00
2023-03-23T18:54:45.904Z,18.00
2023-03-23T18:57:49.544Z,17.00
2023-03-23T19:00:57.791Z,16.00
2023-03-23T19:04:06.565Z,15.00
2023-03-23T19:07:10.757Z,14.60
2023-03-23T19:10:14.010Z,17.40
2023-03-23T19:13:18.603Z,20.60
2023-03-23T19:16:22.493Z,19.00
2023-03-23T19:19:27.136Z,18.40
2023-03-23T19:22:30.237Z,21.75
2023-03-23T19:25:33.365Z,21.60
2023-03-23T19:31:45.763Z,17.50
2023-03-23T19:34:51.397Z,15.00
2023-03-23T19:37:54.613Z,15.00
2023-03-23T19:44:07.974Z,15.25
2023-03-23T19:47:11.650Z,14.00
2023-03-23T19:50:16.780Z,14.80
2023-03-23T19:53:20.701Z,14.00
2023-03-23T19:56:24.642Z,15.00
2023-03-23T19:59:28.731Z,16.00
2023-03-23T20:02:32.214Z,16.75
2023-03-23T20:05:37.768Z,14.00
2023-03-23T20:08:43.695Z,14.40
2023-03-23T20:11:46.911Z,16.00
2023-03-23T20:14:50.735Z,15.00
2023-03-23T20:17:53.983Z,12.00
2023-03-23T20:21:03.862Z,15.00
2023-03-23T20:24:07.569Z,12.00
2023-03-23T20:27:10.681Z,11.00
2023-03-23T20:30:14.609Z,9.60
2023-03-23T20:33:19.788Z,14.00
2023-03-23T20:36:24.375Z,13.40
2023-03-23T20:39:30.646Z,14.00
2023-03-23T20:42:34.126Z,12.00
2023-03-23T20:45:37.777Z,12.00
2023-03-23T20:48:43.609Z,12.60
2023-03-23T20:51:50.834Z,13.00
2023-03-23T20:54:54.933Z,14.60
2023-03-23T20:57:59.278Z,14.00
2023-03-23T21:01:04.711Z,13.00
2023-03-23T21:04:15.681Z,13.00
2023-03-23T21:07:23.227Z,12.50
2023-03-23T21:10:27.863Z,11.00
2023-03-23T21:13:31.055Z,13.75
2023-03-23T21:16:34.340Z,17.20
2023-03-23T21:19:37.547Z,13.00
2023-03-23T21:22:42.158Z,15.75
2023-03-23T21:25:46.452Z,15.00
2023-03-23T21:28:51.399Z,14.80
2023-03-23T21:32:06.823Z,14.50
2023-03-23T21:35:11.436Z,16.00
2023-03-23T21:38:15.898Z,14.40
2023-03-23T21:41:19.082Z,13.00
2023-03-23T21:44:22.474Z,14.80
2023-03-23T21:47:26.595Z,11.00
2023-03-23T21:50:30.061Z,14.40
2023-03-23T21:53:36.809Z,15.20
2023-03-23T21:56:40.765Z,12.00
2023-03-23T21:59:43.921Z,15.40
2023-03-23T22:02:47.084Z,13.33
2023-03-23T22:05:54.422Z,10.20
2023-03-23T22:08:59.215Z,12.75
2023-03-23T22:12:03.417Z,13.60
2023-03-23T22:15:08.742Z,12.00
2023-03-23T22:18:12.171Z,12.40
2023-03-23T22:21:17.462Z,13.75
2023-03-23T22:24:22.169Z,15.00
2023-03-23T22:27:25.355Z,12.00
2023-03-23T22:30:29.839Z,13.00
2023-03-23T22:33:34.145Z,12.00
2023-03-23T22:36:37.911Z,14.00
2023-03-23T22:39:42.422Z,12.60
2023-03-23T22:42:45.612Z,13.00
2023-03-23T22:45:51.048Z,13.00
2023-03-23T22:48:54.801Z,12.00
2023-03-23T22:51:58.094Z,15.40
2023-03-23T22:55:02.765Z,12.00
2023-03-23T22:58:06.039Z,12.60
2023-03-23T23:01:12.833Z,16.40
2023-03-23T23:04:16.398Z,13.40
2023-03-23T23:07:19.986Z,12.50
2023-03-23T23:10:24.672Z,13.60
2023-03-23T23:13:29.853Z,13.60
2023-03-23T23:16:35.286Z,14.20
2023-03-23T23:19:38.756Z,13.40
2023-03-23T23:22:43.886Z,12.50
2023-03-23T23:25:50.274Z,11.00
2023-03-23T23:28:54.065Z,13.75
2023-03-23T23:31:59.550Z,13.00
2023-03-23T23:35:02.812Z,15.60
2023-03-23T23:38:09.144Z,15.40
2023-03-23T23:41:14.309Z,12.75
2023-03-23T23:44:18.129Z,15.00
2023-03-23T23:47:21.703Z,14.00
2023-03-23T23:50:25.338Z,14.00
2023-03-23T23:53:28.578Z,14.40
2023-03-23T23:56:33.213Z,15.60
2023-03-23T23:59:36.585Z,13.00
