createdAt,value
2022-12-17T00:01:59.595Z,34.80
2022-12-17T00:05:20.305Z,35.08
2022-12-17T00:08:40.616Z,34.75
2022-12-17T00:12:00.994Z,35.00
2022-12-17T00:15:21.272Z,35.80
2022-12-17T00:18:41.754Z,34.83
2022-12-17T00:22:02.234Z,34.65
2022-12-17T00:25:22.526Z,32.50
2022-12-17T00:28:53.482Z,33.40
2022-12-17T00:32:13.999Z,34.13
2022-12-17T00:35:34.557Z,33.97
2022-12-17T00:38:55.038Z,34.35
2022-12-17T00:42:16.936Z,32.63
2022-12-17T00:45:37.610Z,34.45
2022-12-17T00:48:58.710Z,32.20
2022-12-17T00:52:19.163Z,32.17
2022-12-17T00:55:42.030Z,30.70
2022-12-17T00:59:02.729Z,33.00
2022-12-17T01:02:27.859Z,31.38
2022-12-17T01:05:48.664Z,30.65
2022-12-17T01:09:09.208Z,31.73
2022-12-17T01:12:30.539Z,31.17
2022-12-17T01:15:51.118Z,30.50
2022-12-17T01:19:12.016Z,31.05
2022-12-17T01:22:32.581Z,32.80
2022-12-17T01:25:53.255Z,30.17
2022-12-17T01:29:17.140Z,30.80
2022-12-17T01:32:37.418Z,30.35
2022-12-17T01:35:57.970Z,31.02
2022-12-17T01:39:18.783Z,30.20
2022-12-17T01:42:39.107Z,29.35
2022-12-17T01:46:08.519Z,30.02
2022-12-17T01:49:30.751Z,29.77
2022-12-17T01:52:51.441Z,29.60
2022-12-17T01:56:15.026Z,28.02
2022-12-17T02:02:58.080Z,27.50
2022-12-17T02:06:31.043Z,27.70
2022-12-17T02:10:19.354Z,27.60
2022-12-17T02:13:57.464Z,29.08
2022-12-17T02:17:23.395Z,28.63
2022-12-17T02:20:51.573Z,29.65
2022-12-17T02:24:25.313Z,29.00
2022-12-17T02:31:07.046Z,29.13
2022-12-17T02:34:27.421Z,30.90
2022-12-17T02:37:48.113Z,30.35
2022-12-17T02:41:08.750Z,29.80
2022-12-17T02:44:30.586Z,30.13
2022-12-17T02:47:51.058Z,33.40
2022-12-17T02:51:14.938Z,32.08
2022-12-17T02:54:35.121Z,31.73
2022-12-17T02:57:55.596Z,29.83
2022-12-17T03:01:16.486Z,30.80
2022-12-17T03:04:37.081Z,28.75
2022-12-17T03:08:00.518Z,30.55
2022-12-17T03:11:34.714Z,30.08
2022-12-17T03:14:54.891Z,32.70
2022-12-17T03:18:18.560Z,29.52
2022-12-17T03:21:39.123Z,32.15
2022-12-17T03:24:59.575Z,30.15
2022-12-17T03:28:29.356Z,31.20
2022-12-17T03:31:50.014Z,31.10
2022-12-17T03:35:10.398Z,29.95
2022-12-17T03:38:31.751Z,29.60
2022-12-17T03:41:57.075Z,31.58
2022-12-17T03:45:31.384Z,30.92
2022-12-17T03:48:51.811Z,30.92
2022-12-17T03:52:12.201Z,31.02
2022-12-17T03:55:32.646Z,30.83
2022-12-17T03:58:53.227Z,30.27
2022-12-17T04:02:14.526Z,31.15
2022-12-17T04:05:35.356Z,31.90
2022-12-17T04:08:55.542Z,31.73
2022-12-17T04:12:18.336Z,31.63
2022-12-17T04:15:38.960Z,32.42
2022-12-17T04:18:59.374Z,31.35
2022-12-17T04:22:22.896Z,30.70
2022-12-17T04:29:05.160Z,29.17
2022-12-17T04:32:25.442Z,30.42
2022-12-17T04:35:45.694Z,31.40
2022-12-17T04:39:06.127Z,32.05
2022-12-17T04:42:26.730Z,31.63
2022-12-17T04:45:47.415Z,31.38
2022-12-17T04:49:09.611Z,30.80
2022-12-17T04:52:30.463Z,31.38
2022-12-17T04:55:50.573Z,31.33
2022-12-17T04:59:11.194Z,31.77
2022-12-17T05:02:32.030Z,32.35
2022-12-17T05:05:52.760Z,31.17
2022-12-17T05:09:13.633Z,31.70
2022-12-17T05:12:34.343Z,31.88
2022-12-17T05:15:54.778Z,32.75
2022-12-17T05:19:14.973Z,32.10
2022-12-17T05:22:35.022Z,33.78
2022-12-17T05:25:55.688Z,34.33
2022-12-17T05:29:16.415Z,33.50
2022-12-17T05:32:37.282Z,32.70
2022-12-17T05:35:57.476Z,34.80
2022-12-17T05:39:17.695Z,33.97
2022-12-17T05:42:37.953Z,32.92
2022-12-17T05:46:02.398Z,35.15
2022-12-17T05:49:23.078Z,34.53
2022-12-17T05:52:43.342Z,34.22
2022-12-17T05:56:08.489Z,33.22
2022-12-17T05:59:32.199Z,33.08
2022-12-17T06:02:52.630Z,33.67
2022-12-17T06:06:15.489Z,34.50
2022-12-17T06:09:36.966Z,34.30
2022-12-17T06:12:57.633Z,32.85
2022-12-17T06:16:18.030Z,33.78
2022-12-17T06:19:38.654Z,35.67
2022-12-17T06:22:59.291Z,33.25
2022-12-17T06:26:19.792Z,32.83
2022-12-17T06:29:40.070Z,34.92
2022-12-17T06:33:00.699Z,33.53
2022-12-17T06:36:22.872Z,33.85
2022-12-17T06:39:43.395Z,34.85
2022-12-17T06:43:14.487Z,33.38
2022-12-17T06:46:35.175Z,32.20
2022-12-17T06:50:01.077Z,34.10
2022-12-17T06:53:24.472Z,36.03
2022-12-17T06:56:45.813Z,35.50
2022-12-17T07:00:06.969Z,34.10
2022-12-17T07:03:30.629Z,32.42
2022-12-17T07:06:51.243Z,34.55
2022-12-17T07:10:14.370Z,32.58
2022-12-17T07:13:35.501Z,31.75
2022-12-17T07:16:56.267Z,31.02
2022-12-17T07:20:17.238Z,29.95
2022-12-17T07:23:37.977Z,31.00
2022-12-17T07:27:08.555Z,31.55
2022-12-17T07:30:29.575Z,31.20
2022-12-17T07:33:50.182Z,33.25
2022-12-17T07:37:20.809Z,32.60
2022-12-17T07:40:53.732Z,32.55
2022-12-17T07:44:23.415Z,32.57
2022-12-17T07:47:46.963Z,30.42
2022-12-17T07:54:28.910Z,30.35
2022-12-17T07:57:53.254Z,28.75
2022-12-17T08:01:14.633Z,30.13
2022-12-17T08:04:35.365Z,27.90
2022-12-17T08:07:55.911Z,30.73
2022-12-17T08:11:16.828Z,30.48
2022-12-17T08:14:37.455Z,30.00
2022-12-17T08:17:58.000Z,29.60
2022-12-17T08:21:19.200Z,28.92
2022-12-17T08:24:39.347Z,30.30
2022-12-17T08:28:04.567Z,28.08
2022-12-17T08:31:31.534Z,29.35
2022-12-17T08:34:52.268Z,28.75
2022-12-17T08:38:12.888Z,28.83
2022-12-17T08:41:32.945Z,27.63
2022-12-17T08:44:53.464Z,26.98
2022-12-17T08:48:22.312Z,27.00
2022-12-17T08:51:43.532Z,27.13
2022-12-17T08:55:04.508Z,25.33
2022-12-17T08:58:25.117Z,26.48
2022-12-17T09:01:45.735Z,26.40
2022-12-17T09:05:06.643Z,25.58
2022-12-17T09:08:27.168Z,24.05
2022-12-17T09:11:47.350Z,25.05
2022-12-17T09:15:07.712Z,25.13
2022-12-17T09:18:27.998Z,23.95
2022-12-17T09:21:50.617Z,24.10
2022-12-17T09:25:10.880Z,24.97
2022-12-17T09:28:33.505Z,26.05
2022-12-17T09:31:53.982Z,24.53
2022-12-17T09:35:14.649Z,25.70
2022-12-17T09:38:35.242Z,25.98
2022-12-17T09:42:23.302Z,25.35
2022-12-17T09:46:04.196Z,24.90
2022-12-17T09:49:46.622Z,24.42
2022-12-17T09:53:07.287Z,24.80
2022-12-17T09:56:32.759Z,25.50
2022-12-17T09:59:54.724Z,25.98
2022-12-17T10:03:15.543Z,25.35
2022-12-17T10:06:41.228Z,27.02
2022-12-17T10:10:10.528Z,25.88
2022-12-17T10:13:39.789Z,25.92
2022-12-17T10:17:08.538Z,25.63
2022-12-17T10:21:03.140Z,27.02
2022-12-17T10:24:28.635Z,28.13
2022-12-17T10:27:49.048Z,26.42
2022-12-17T10:31:09.438Z,28.50
2022-12-17T10:34:39.844Z,26.63
2022-12-17T10:38:00.497Z,26.35
2022-12-17T10:41:21.311Z,26.00
2022-12-17T10:44:54.998Z,27.02
2022-12-17T10:48:15.581Z,27.73
2022-12-17T10:51:55.879Z,28.33
2022-12-17T10:55:20.745Z,31.55
2022-12-17T10:58:47.576Z,32.05
2022-12-17T11:02:17.647Z,34.60
2022-12-17T11:05:46.273Z,32.42
2022-12-17T11:09:06.929Z,33.20
2022-12-17T11:12:31.197Z,29.42
2022-12-17T11:16:02.807Z,30.25
2022-12-17T11:19:32.796Z,31.40
2022-12-17T11:23:18.242Z,30.13
2022-12-17T11:26:39.809Z,30.67
2022-12-17T11:30:03.130Z,31.15
2022-12-17T11:33:23.648Z,26.83
2022-12-17T11:37:06.937Z,25.33
2022-12-17T11:41:08.835Z,23.83
2022-12-17T11:45:09.514Z,22.13
2022-12-17T11:48:55.134Z,22.55
2022-12-17T11:53:00.837Z,23.10
2022-12-17T11:56:30.930Z,22.40
2022-12-17T12:00:23.151Z,23.02
2022-12-17T12:12:25.641Z,22.23
2022-12-17T12:16:09.450Z,23.55
2022-12-17T12:19:45.947Z,23.20
2022-12-17T12:24:01.921Z,22.75
2022-12-17T12:27:42.841Z,21.30
2022-12-17T12:31:13.248Z,21.67
2022-12-17T12:34:55.368Z,25.55
2022-12-17T12:38:15.918Z,28.35
2022-12-17T12:41:48.128Z,28.88
2022-12-17T12:45:19.901Z,31.00
2022-12-17T12:48:43.745Z,28.58
2022-12-17T12:52:04.817Z,39.53
2022-12-17T12:55:25.656Z,34.72
2022-12-17T12:58:49.613Z,33.53
2022-12-17T13:02:10.198Z,29.90
2022-12-17T13:05:47.406Z,27.92
2022-12-17T13:09:20.978Z,29.20
2022-12-17T13:12:35.187Z,27.92
2022-12-17T13:15:46.332Z,26.10
2022-12-17T13:19:00.843Z,28.35
2022-12-17T13:22:12.923Z,29.85
2022-12-17T13:25:23.609Z,29.45
2022-12-17T13:28:30.995Z,27.98
2022-12-17T13:31:46.996Z,26.77
2022-12-17T13:34:59.628Z,68.55
2022-12-17T13:38:22.067Z,49.50
2022-12-17T13:41:34.001Z,40.17
2022-12-17T13:44:46.289Z,30.25
2022-12-17T13:47:59.246Z,29.45
2022-12-17T13:51:04.478Z,27.98
2022-12-17T13:54:15.006Z,32.38
2022-12-17T13:57:23.615Z,30.40
2022-12-17T14:00:28.530Z,28.75
2022-12-17T14:03:57.062Z,27.65
2022-12-17T14:06:55.900Z,26.48
2022-12-17T14:09:57.767Z,27.63
2022-12-17T14:13:13.598Z,26.13
2022-12-17T14:16:19.909Z,27.17
2022-12-17T14:19:25.478Z,24.52
2022-12-17T14:22:34.082Z,26.83
2022-12-17T14:25:39.118Z,30.48
2022-12-17T14:28:50.580Z,32.97
2022-12-17T14:31:58.878Z,25.73
2022-12-17T14:35:01.239Z,27.60
2022-12-17T14:38:04.876Z,27.93
2022-12-17T14:41:32.958Z,28.10
2022-12-17T14:44:54.321Z,27.15
2022-12-17T14:48:01.555Z,28.25
2022-12-17T14:51:03.407Z,26.17
2022-12-17T14:54:14.284Z,25.80
2022-12-17T14:57:23.422Z,25.92
2022-12-17T15:00:25.248Z,27.45
2022-12-17T15:03:29.974Z,25.75
2022-12-17T15:06:31.762Z,25.48
2022-12-17T15:09:40.646Z,25.92
2022-12-17T15:12:43.411Z,25.67
2022-12-17T15:15:46.077Z,26.55
2022-12-17T15:18:47.818Z,25.50
2022-12-17T15:21:49.786Z,25.50
2022-12-17T15:24:51.663Z,23.48
2022-12-17T15:27:53.518Z,25.88
2022-12-17T15:30:55.381Z,28.00
2022-12-17T15:33:58.626Z,25.73
2022-12-17T15:40:02.603Z,30.25
2022-12-17T15:43:13.649Z,32.93
2022-12-17T15:46:16.340Z,38.25
2022-12-17T15:49:18.260Z,37.92
2022-12-17T15:52:20.255Z,35.88
2022-12-17T15:55:22.453Z,49.20
2022-12-17T15:58:24.363Z,36.17
2022-12-17T16:01:26.227Z,59.47
2022-12-17T16:04:28.592Z,44.95
2022-12-17T16:07:30.898Z,43.58
2022-12-17T16:10:33.402Z,40.77
2022-12-17T16:13:36.030Z,75.20
2022-12-17T16:16:37.778Z,48.58
2022-12-17T16:19:39.851Z,54.50
2022-12-17T16:22:41.671Z,49.80
2022-12-17T16:25:43.463Z,54.58
2022-12-17T16:28:45.631Z,39.40
2022-12-17T16:31:48.742Z,78.07
2022-12-17T16:34:50.469Z,46.28
2022-12-17T16:37:52.256Z,39.40
2022-12-17T16:41:02.142Z,53.22
2022-12-17T16:44:05.230Z,48.17
2022-12-17T16:47:07.281Z,64.20
2022-12-17T16:50:09.078Z,58.13
2022-12-17T16:53:11.127Z,45.85
2022-12-17T16:56:18.770Z,41.38
2022-12-17T16:59:21.974Z,39.58
2022-12-17T17:05:26.154Z,41.20
2022-12-17T17:08:28.456Z,40.35
2022-12-17T17:11:30.875Z,36.93
2022-12-17T17:14:32.574Z,44.53
2022-12-17T17:17:54.179Z,45.03
2022-12-17T17:21:28.060Z,40.13
2022-12-17T17:27:31.985Z,50.88
2022-12-17T17:30:33.828Z,40.25
2022-12-17T17:33:38.715Z,36.75
2022-12-17T17:36:41.127Z,37.65
2022-12-17T17:39:43.221Z,34.15
2022-12-17T17:42:50.120Z,33.70
2022-12-17T17:45:53.459Z,37.47
2022-12-17T17:48:57.779Z,32.28
2022-12-17T17:52:09.371Z,34.53
2022-12-17T17:55:12.187Z,36.40
2022-12-17T17:58:15.146Z,34.75
2022-12-17T18:01:21.052Z,37.65
2022-12-17T18:04:24.290Z,35.78
2022-12-17T18:13:51.702Z,37.75
2022-12-17T18:16:53.725Z,35.83
2022-12-17T18:19:55.468Z,35.92
2022-12-17T18:22:57.162Z,34.08
2022-12-17T18:26:17.040Z,36.58
2022-12-17T18:29:24.395Z,37.75
2022-12-17T18:32:26.291Z,37.85
2022-12-17T18:35:28.103Z,35.30
2022-12-17T18:38:29.892Z,35.17
2022-12-17T18:41:50.413Z,36.08
2022-12-17T18:44:52.265Z,36.45
2022-12-17T18:47:54.017Z,34.40
2022-12-17T18:50:58.632Z,38.22
2022-12-17T18:54:08.693Z,41.58
2022-12-17T18:57:10.690Z,43.78
2022-12-17T19:00:12.976Z,39.78
2022-12-17T19:03:14.820Z,38.28
2022-12-17T19:06:17.721Z,40.88
2022-12-17T19:09:34.427Z,39.90
2022-12-17T19:12:36.256Z,37.75
2022-12-17T19:15:38.086Z,40.17
2022-12-17T19:18:41.044Z,56.72
2022-12-17T19:24:44.709Z,52.90
2022-12-17T19:27:46.692Z,64.97
2022-12-17T19:30:48.516Z,91.28
2022-12-17T19:33:55.289Z,65.32
2022-12-17T19:36:57.217Z,55.67
2022-12-17T19:39:58.988Z,47.40
2022-12-17T19:43:00.771Z,50.13
2022-12-17T19:46:08.597Z,53.50
2022-12-17T19:49:12.743Z,90.20
2022-12-17T19:52:15.006Z,75.75
2022-12-17T19:55:17.815Z,63.00
2022-12-17T19:58:19.588Z,50.17
2022-12-17T20:01:27.108Z,46.10
2022-12-17T20:04:29.488Z,44.70
2022-12-17T20:07:31.432Z,42.47
2022-12-17T20:10:33.775Z,40.35
2022-12-17T20:13:35.602Z,39.92
2022-12-17T20:16:39.884Z,40.25
2022-12-17T20:19:43.659Z,40.30
2022-12-17T20:22:45.618Z,39.25
2022-12-17T20:25:47.655Z,40.25
2022-12-17T20:28:49.465Z,40.30
2022-12-17T20:31:53.382Z,36.42
2022-12-17T20:34:55.388Z,37.92
2022-12-17T20:37:57.179Z,37.30
2022-12-17T20:40:59.106Z,36.85
2022-12-17T20:44:07.466Z,34.22
2022-12-17T20:47:09.441Z,34.28
2022-12-17T20:50:11.265Z,34.67
2022-12-17T20:53:13.090Z,33.55
2022-12-17T20:56:20.689Z,35.15
2022-12-17T20:59:22.521Z,33.55
2022-12-17T21:02:24.429Z,33.97
2022-12-17T21:05:26.732Z,25.83
2022-12-17T21:08:29.008Z,32.13
2022-12-17T21:11:32.802Z,31.48
2022-12-17T21:14:35.889Z,33.67
2022-12-17T21:17:37.900Z,32.60
2022-12-17T21:20:39.788Z,36.45
2022-12-17T21:23:41.914Z,35.57
2022-12-17T21:26:45.827Z,38.08
2022-12-17T21:29:47.722Z,37.58
2022-12-17T21:32:49.663Z,36.38
2022-12-17T21:36:01.413Z,36.92
2022-12-17T21:39:11.924Z,34.72
2022-12-17T21:42:32.150Z,35.38
2022-12-17T21:45:42.084Z,34.88
2022-12-17T21:48:44.486Z,35.58
2022-12-17T21:51:46.479Z,35.60
2022-12-17T21:54:48.616Z,34.08
2022-12-17T21:57:52.227Z,35.00
2022-12-17T22:00:54.226Z,35.80
2022-12-17T22:03:58.794Z,35.75
2022-12-17T22:07:05.763Z,36.17
2022-12-17T22:10:31.809Z,35.10
2022-12-17T22:13:51.022Z,36.75
2022-12-17T22:16:52.731Z,36.63
2022-12-17T22:19:54.450Z,36.83
2022-12-17T22:22:56.399Z,36.10
2022-12-17T22:25:58.356Z,35.37
2022-12-17T22:29:00.614Z,35.45
2022-12-17T22:32:20.867Z,37.05
2022-12-17T22:37:50.941Z,35.15
2022-12-17T22:43:30.923Z,35.38
2022-12-17T22:44:43.344Z,34.78
2022-12-17T22:45:47.625Z,34.10
2022-12-17T22:48:49.586Z,34.05
2022-12-17T22:51:51.380Z,33.45
2022-12-17T22:54:53.092Z,33.28
2022-12-17T22:57:57.116Z,33.70
2022-12-17T23:00:59.502Z,35.63
2022-12-17T23:04:03.094Z,38.75
2022-12-17T23:07:05.513Z,38.17
2022-12-17T23:10:09.588Z,37.83
2022-12-17T23:13:11.425Z,37.35
2022-12-17T23:16:14.428Z,36.47
2022-12-17T23:22:22.148Z,33.97
2022-12-17T23:25:25.288Z,33.55
2022-12-17T23:28:27.244Z,34.20
2022-12-17T23:31:33.339Z,33.83
2022-12-17T23:34:35.202Z,36.08
2022-12-17T23:37:39.915Z,33.25
2022-12-17T23:40:42.055Z,35.08
2022-12-17T23:43:44.596Z,35.90
2022-12-17T23:46:46.434Z,35.33
2022-12-17T23:49:48.604Z,33.88
2022-12-17T23:52:50.434Z,35.10
2022-12-17T23:55:52.238Z,35.60
2022-12-17T23:58:57.501Z,33.40
