createdAt,value
2022-08-23T00:01:34.270Z,55.94
2022-08-23T00:04:08.960Z,55.94
2022-08-23T00:06:38.700Z,56.40
2022-08-23T00:09:06.328Z,56.68
2022-08-23T00:11:52.367Z,56.64
2022-08-23T00:14:28.801Z,56.81
2022-08-23T00:16:57.492Z,57.12
2022-08-23T00:19:25.368Z,57.14
2022-08-23T00:21:54.806Z,56.97
2022-08-23T00:24:23.498Z,57.33
2022-08-23T00:27:06.545Z,57.34
2022-08-23T00:29:38.940Z,57.43
2022-08-23T00:32:07.813Z,57.34
2022-08-23T00:34:36.280Z,57.89
2022-08-23T00:37:04.250Z,58.17
2022-08-23T00:39:32.865Z,58.39
2022-08-23T00:42:26.994Z,58.47
2022-08-23T00:45:13.392Z,58.58
2022-08-23T00:47:41.523Z,59.05
2022-08-23T00:50:23.591Z,58.86
2022-08-23T00:53:10.191Z,58.94
2022-08-23T00:55:38.168Z,58.93
2022-08-23T00:58:05.462Z,59.18
2022-08-23T01:00:34.381Z,59.75
2022-08-23T01:03:02.348Z,59.66
2022-08-23T01:05:34.862Z,59.80
2022-08-23T01:08:02.131Z,60.33
2022-08-23T01:10:39.512Z,59.74
2022-08-23T01:13:11.558Z,60.24
2022-08-23T01:15:47.833Z,61.04
2022-08-23T01:18:17.519Z,60.11
2022-08-23T01:21:10.517Z,60.05
2022-08-23T01:23:44.432Z,60.77
2022-08-23T01:26:15.631Z,60.84
2022-08-23T01:28:51.412Z,60.72
2022-08-23T01:31:19.088Z,60.83
2022-08-23T01:33:53.694Z,61.10
2022-08-23T01:36:20.750Z,61.47
2022-08-23T01:38:49.845Z,61.91
2022-08-23T01:41:17.525Z,62.34
2022-08-23T01:43:44.579Z,62.35
2022-08-23T01:46:16.727Z,62.63
2022-08-23T01:48:46.259Z,62.95
2022-08-23T01:51:16.880Z,62.52
2022-08-23T01:53:46.475Z,62.29
2022-08-23T01:56:18.056Z,61.63
2022-08-23T01:58:45.071Z,61.52
2022-08-23T02:01:12.970Z,61.96
2022-08-23T02:03:40.147Z,61.85
2022-08-23T02:06:08.418Z,61.81
2022-08-23T02:08:54.492Z,62.21
2022-08-23T02:11:26.150Z,62.89
2022-08-23T02:13:57.567Z,62.78
2022-08-23T02:16:30.474Z,63.03
2022-08-23T02:18:57.945Z,62.77
2022-08-23T02:21:25.490Z,63.19
2022-08-23T02:23:52.419Z,63.13
2022-08-23T02:26:19.560Z,63.51
2022-08-23T02:28:51.679Z,63.36
2022-08-23T02:31:23.321Z,62.76
2022-08-23T02:33:53.048Z,62.85
2022-08-23T02:38:48.648Z,62.74
2022-08-23T02:41:19.470Z,62.78
2022-08-23T02:43:46.824Z,63.21
2022-08-23T02:46:13.868Z,62.65
2022-08-23T02:48:40.882Z,62.78
2022-08-23T02:51:08.739Z,62.49
2022-08-23T02:53:36.924Z,62.70
2022-08-23T02:56:07.392Z,62.87
2022-08-23T02:58:54.477Z,62.63
2022-08-23T03:01:29.565Z,62.78
2022-08-23T03:04:02.309Z,62.97
2022-08-23T03:06:30.376Z,62.64
2022-08-23T03:08:57.981Z,62.97
2022-08-23T03:11:28.617Z,63.14
2022-08-23T03:13:56.480Z,63.00
2022-08-23T03:16:24.302Z,63.14
2022-08-23T03:18:51.673Z,63.18
2022-08-23T03:21:20.211Z,63.28
2022-08-23T03:23:49.636Z,63.37
2022-08-23T03:26:18.554Z,63.55
2022-08-23T03:28:46.297Z,63.61
2022-08-23T03:31:16.010Z,63.77
2022-08-23T03:33:59.715Z,63.82
2022-08-23T03:36:28.267Z,63.25
2022-08-23T03:38:57.325Z,63.74
2022-08-23T03:41:25.638Z,63.90
2022-08-23T03:43:53.215Z,63.85
2022-08-23T03:46:24.115Z,64.24
2022-08-23T03:48:59.632Z,64.30
2022-08-23T03:51:33.133Z,64.71
2022-08-23T03:54:02.046Z,64.35
2022-08-23T03:56:34.100Z,64.22
2022-08-23T03:59:07.968Z,64.57
2022-08-23T04:01:35.758Z,64.41
2022-08-23T04:04:03.553Z,64.33
2022-08-23T04:06:34.372Z,65.04
2022-08-23T04:09:03.699Z,64.65
2022-08-23T04:11:31.595Z,64.65
2022-08-23T04:14:04.505Z,64.90
2022-08-23T04:16:37.268Z,64.25
2022-08-23T04:19:09.054Z,64.37
2022-08-23T04:21:42.028Z,64.25
2022-08-23T04:24:09.392Z,64.50
2022-08-23T04:26:36.266Z,64.53
2022-08-23T04:29:04.303Z,64.83
2022-08-23T04:31:34.572Z,64.93
2022-08-23T04:34:04.275Z,64.71
2022-08-23T04:36:37.332Z,65.08
2022-08-23T04:39:05.531Z,65.02
2022-08-23T04:41:52.380Z,65.12
2022-08-23T04:44:24.304Z,64.82
2022-08-23T04:46:52.851Z,64.54
2022-08-23T04:49:20.074Z,64.83
2022-08-23T04:51:54.093Z,64.29
2022-08-23T04:54:23.085Z,64.00
2022-08-23T04:57:16.438Z,63.92
2022-08-23T04:59:45.467Z,63.39
2022-08-23T05:02:12.596Z,63.54
2022-08-23T05:04:39.794Z,63.11
2022-08-23T05:07:06.783Z,62.82
2022-08-23T05:09:34.334Z,62.73
2022-08-23T05:12:01.309Z,62.46
2022-08-23T05:14:30.610Z,62.18
2022-08-23T05:16:57.935Z,61.59
2022-08-23T05:19:25.827Z,61.20
2022-08-23T05:21:56.916Z,61.17
2022-08-23T05:24:34.184Z,61.19
2022-08-23T05:27:02.392Z,60.59
2022-08-23T05:29:29.865Z,60.68
2022-08-23T05:31:57.761Z,60.23
2022-08-23T05:34:28.293Z,59.57
2022-08-23T05:36:57.757Z,59.05
2022-08-23T05:39:37.066Z,58.34
2022-08-23T05:42:14.208Z,56.65
2022-08-23T05:44:43.945Z,52.54
2022-08-23T05:47:15.097Z,48.16
2022-08-23T05:50:09.256Z,44.69
2022-08-23T05:52:37.672Z,42.41
2022-08-23T05:55:05.614Z,40.22
2022-08-23T05:57:42.598Z,38.71
2022-08-23T06:00:14.273Z,37.97
2022-08-23T06:02:53.893Z,36.06
2022-08-23T06:05:21.682Z,35.86
2022-08-23T06:07:49.958Z,34.08
2022-08-23T06:10:21.563Z,33.44
2022-08-23T06:12:55.151Z,31.94
2022-08-23T06:15:22.604Z,31.18
2022-08-23T06:17:49.575Z,29.62
2022-08-23T06:20:16.780Z,29.46
2022-08-23T06:23:03.838Z,28.03
2022-08-23T06:25:32.231Z,26.03
2022-08-23T06:28:08.274Z,25.55
2022-08-23T06:30:39.861Z,25.93
2022-08-23T06:33:27.698Z,25.25
2022-08-23T06:36:33.623Z,26.39
2022-08-23T06:39:12.351Z,26.07
2022-08-23T06:42:37.345Z,24.83
2022-08-23T06:45:03.752Z,24.50
2022-08-23T06:47:40.236Z,25.12
2022-08-23T06:50:07.743Z,24.78
2022-08-23T06:52:54.260Z,24.11
2022-08-23T06:55:42.757Z,22.53
2022-08-23T06:58:21.107Z,22.52
2022-08-23T07:01:51.037Z,22.62
2022-08-23T07:04:30.738Z,22.53
2022-08-23T07:07:21.709Z,22.86
2022-08-23T07:09:48.678Z,23.02
2022-08-23T07:12:19.803Z,22.03
2022-08-23T07:14:47.375Z,21.57
2022-08-23T07:17:20.979Z,21.58
2022-08-23T07:19:49.193Z,21.04
2022-08-23T07:22:16.468Z,21.00
2022-08-23T07:24:43.562Z,20.58
2022-08-23T07:27:11.825Z,20.65
2022-08-23T07:29:58.489Z,21.36
2022-08-23T07:32:25.673Z,20.59
2022-08-23T07:34:57.100Z,20.54
2022-08-23T07:37:24.644Z,19.92
2022-08-23T07:39:52.336Z,19.98
2022-08-23T07:42:26.770Z,19.88
2022-08-23T07:44:55.543Z,19.32
2022-08-23T07:47:28.609Z,19.67
2022-08-23T07:49:57.409Z,19.87
2022-08-23T07:52:25.378Z,19.02
2022-08-23T07:54:53.317Z,18.40
2022-08-23T07:57:35.343Z,18.80
2022-08-23T08:00:21.120Z,18.78
2022-08-23T08:03:05.419Z,19.04
2022-08-23T08:05:57.657Z,19.26
2022-08-23T08:08:24.889Z,18.63
2022-08-23T08:10:54.442Z,18.13
2022-08-23T08:13:21.553Z,18.23
2022-08-23T08:15:49.032Z,18.83
2022-08-23T08:18:17.406Z,18.96
2022-08-23T08:21:05.084Z,18.96
2022-08-23T08:24:04.983Z,18.38
2022-08-23T08:26:44.142Z,18.15
2022-08-23T08:29:12.137Z,17.84
2022-08-23T08:31:42.800Z,18.28
2022-08-23T08:34:10.647Z,18.23
2022-08-23T08:36:52.026Z,18.24
2022-08-23T08:39:25.737Z,18.85
2022-08-23T08:42:20.853Z,18.43
2022-08-23T08:44:47.869Z,17.77
2022-08-23T08:47:22.798Z,18.11
2022-08-23T08:50:03.806Z,17.10
2022-08-23T08:52:36.829Z,17.48
2022-08-23T08:55:14.369Z,18.46
2022-08-23T08:57:46.796Z,18.66
2022-08-23T09:00:23.523Z,18.07
2022-08-23T09:02:51.128Z,18.89
2022-08-23T09:05:31.660Z,18.65
2022-08-23T09:08:10.969Z,18.65
2022-08-23T09:11:09.106Z,18.56
2022-08-23T09:13:55.955Z,18.17
2022-08-23T09:16:30.702Z,18.42
2022-08-23T09:18:57.901Z,18.69
2022-08-23T09:21:24.963Z,18.52
2022-08-23T09:24:00.539Z,18.32
2022-08-23T09:26:40.662Z,18.82
2022-08-23T09:29:18.045Z,19.52
2022-08-23T09:31:52.883Z,18.86
2022-08-23T09:34:37.149Z,19.26
2022-08-23T09:37:16.301Z,19.50
2022-08-23T09:40:05.253Z,19.54
2022-08-23T09:42:36.601Z,19.63
2022-08-23T09:45:36.025Z,20.49
2022-08-23T09:48:06.837Z,20.73
2022-08-23T09:50:47.794Z,20.97
2022-08-23T09:53:16.305Z,21.06
2022-08-23T09:55:50.605Z,21.58
2022-08-23T09:58:34.629Z,21.85
2022-08-23T10:01:17.712Z,21.78
2022-08-23T10:04:12.674Z,21.45
2022-08-23T10:06:41.883Z,22.03
2022-08-23T10:09:09.949Z,23.14
2022-08-23T10:11:46.431Z,23.20
2022-08-23T10:14:15.904Z,24.00
2022-08-23T10:17:08.173Z,24.84
2022-08-23T10:19:49.130Z,25.56
2022-08-23T10:22:24.183Z,25.96
2022-08-23T10:25:22.170Z,26.73
2022-08-23T10:28:22.504Z,25.87
2022-08-23T10:31:20.659Z,25.97
2022-08-23T10:34:12.519Z,25.84
2022-08-23T10:37:15.019Z,26.20
2022-08-23T10:40:03.659Z,26.66
2022-08-23T10:42:51.517Z,26.54
2022-08-23T10:45:27.694Z,26.10
2022-08-23T10:48:29.711Z,26.35
2022-08-23T10:51:19.904Z,26.73
2022-08-23T10:54:00.114Z,26.62
2022-08-23T10:56:28.625Z,26.33
2022-08-23T10:59:15.093Z,26.62
2022-08-23T11:02:07.566Z,26.60
2022-08-23T11:04:47.478Z,26.80
2022-08-23T11:07:33.491Z,26.63
2022-08-23T11:10:56.769Z,27.04
2022-08-23T11:13:30.810Z,26.89
2022-08-23T11:16:01.811Z,27.21
2022-08-23T11:18:44.504Z,27.14
2022-08-23T11:21:26.187Z,27.24
2022-08-23T11:24:01.853Z,26.70
2022-08-23T11:26:36.140Z,26.75
2022-08-23T11:29:05.980Z,25.88
2022-08-23T11:31:58.421Z,25.82
2022-08-23T11:34:29.993Z,25.96
2022-08-23T11:37:20.088Z,26.24
2022-08-23T11:40:03.285Z,25.96
2022-08-23T11:42:40.239Z,25.66
2022-08-23T11:45:33.409Z,25.50
2022-08-23T11:48:22.712Z,25.58
2022-08-23T11:51:14.690Z,25.78
2022-08-23T11:54:12.117Z,25.95
2022-08-23T11:56:48.717Z,26.23
2022-08-23T11:59:43.040Z,26.08
2022-08-23T12:02:33.026Z,25.65
2022-08-23T12:05:02.665Z,25.83
2022-08-23T12:07:55.896Z,25.53
2022-08-23T12:10:42.662Z,26.05
2022-08-23T12:13:20.327Z,26.58
2022-08-23T12:16:14.768Z,26.07
2022-08-23T12:18:51.112Z,26.51
2022-08-23T12:21:22.908Z,26.12
2022-08-23T12:23:56.127Z,26.11
2022-08-23T12:26:47.318Z,26.23
2022-08-23T12:29:24.708Z,25.74
2022-08-23T12:31:58.673Z,25.83
2022-08-23T12:34:47.710Z,25.99
2022-08-23T12:37:20.617Z,26.00
2022-08-23T12:39:57.612Z,25.97
2022-08-23T12:42:35.972Z,26.51
2022-08-23T12:45:20.036Z,26.91
2022-08-23T12:47:59.914Z,26.75
2022-08-23T12:50:33.378Z,27.20
2022-08-23T12:53:03.954Z,27.28
2022-08-23T12:55:39.719Z,27.42
2022-08-23T12:58:07.784Z,26.52
2022-08-23T13:00:40.061Z,26.33
2022-08-23T13:03:19.777Z,25.93
2022-08-23T13:05:52.777Z,26.13
2022-08-23T13:08:33.589Z,25.50
2022-08-23T13:11:07.332Z,25.81
2022-08-23T13:13:37.953Z,26.07
2022-08-23T13:16:29.724Z,25.46
2022-08-23T13:19:23.425Z,24.83
2022-08-23T13:22:23.722Z,23.70
2022-08-23T13:25:06.000Z,24.10
2022-08-23T13:27:47.784Z,24.17
2022-08-23T13:30:14.586Z,24.27
2022-08-23T13:32:43.380Z,24.73
2022-08-23T13:35:39.410Z,24.84
2022-08-23T13:38:21.222Z,25.30
2022-08-23T13:41:08.907Z,25.40
2022-08-23T13:43:45.036Z,24.87
2022-08-23T13:46:29.952Z,24.57
2022-08-23T13:49:10.340Z,24.83
2022-08-23T13:51:39.750Z,24.62
2022-08-23T13:54:10.826Z,24.71
2022-08-23T13:56:48.775Z,25.05
2022-08-23T13:59:31.071Z,25.08
2022-08-23T14:02:06.368Z,25.29
2022-08-23T14:04:35.074Z,25.90
2022-08-23T14:07:02.002Z,26.44
2022-08-23T14:09:28.909Z,26.09
2022-08-23T14:11:58.810Z,25.11
2022-08-23T14:14:29.638Z,24.94
2022-08-23T14:17:00.845Z,25.27
2022-08-23T14:22:19.733Z,25.64
2022-08-23T14:24:48.327Z,25.42
2022-08-23T14:27:15.396Z,25.55
2022-08-23T14:29:42.285Z,25.36
2022-08-23T14:32:09.235Z,25.11
2022-08-23T14:34:36.249Z,25.04
2022-08-23T14:39:51.272Z,24.46
2022-08-23T14:42:20.851Z,24.98
2022-08-23T14:44:48.092Z,25.47
2022-08-23T14:47:15.776Z,25.46
2022-08-23T14:49:42.632Z,25.62
2022-08-23T14:52:09.428Z,25.91
2022-08-23T14:54:36.357Z,25.38
2022-08-23T14:57:04.948Z,25.70
2022-08-23T14:59:31.966Z,26.18
2022-08-23T15:01:59.182Z,26.46
2022-08-23T15:04:34.096Z,26.66
2022-08-23T15:07:19.686Z,26.51
2022-08-23T15:09:48.626Z,26.70
2022-08-23T15:15:09.471Z,27.41
2022-08-23T15:17:49.192Z,27.33
2022-08-23T15:20:16.152Z,27.24
2022-08-23T15:22:45.134Z,28.00
2022-08-23T15:25:23.229Z,27.83
2022-08-23T15:27:51.439Z,27.88
2022-08-23T15:30:18.506Z,27.80
2022-08-23T15:32:52.580Z,27.58
2022-08-23T15:35:34.748Z,27.60
2022-08-23T15:38:02.172Z,27.20
2022-08-23T15:40:29.126Z,27.47
2022-08-23T15:42:56.360Z,27.89
2022-08-23T15:45:23.271Z,27.87
2022-08-23T15:47:55.812Z,28.12
2022-08-23T15:50:25.987Z,28.37
2022-08-23T15:52:54.412Z,27.70
2022-08-23T15:55:21.810Z,27.65
2022-08-23T15:57:52.083Z,28.19
2022-08-23T16:00:21.764Z,28.54
2022-08-23T16:03:18.976Z,28.49
2022-08-23T16:05:39.208Z,28.80
2022-08-23T16:08:07.809Z,28.66
2022-08-23T16:10:35.512Z,28.84
2022-08-23T16:13:04.864Z,28.92
2022-08-23T16:15:31.995Z,29.71
2022-08-23T16:17:59.092Z,29.05
2022-08-23T16:20:26.306Z,29.48
2022-08-23T16:22:53.164Z,29.77
2022-08-23T16:25:23.523Z,29.69
2022-08-23T16:27:50.642Z,30.22
2022-08-23T16:30:17.907Z,30.52
2022-08-23T16:32:44.900Z,30.14
2022-08-23T16:35:11.858Z,30.30
2022-08-23T16:37:38.811Z,30.70
2022-08-23T16:40:08.062Z,30.59
2022-08-23T16:42:35.856Z,30.96
2022-08-23T16:45:02.829Z,31.53
2022-08-23T16:47:32.528Z,31.70
2022-08-23T16:49:59.446Z,31.79
2022-08-23T16:52:34.417Z,31.96
2022-08-23T16:55:08.036Z,31.83
2022-08-23T16:57:35.377Z,31.60
2022-08-23T17:00:06.810Z,32.57
2022-08-23T17:02:39.072Z,32.13
2022-08-23T17:05:10.214Z,32.69
2022-08-23T17:07:37.847Z,32.62
2022-08-23T17:10:06.162Z,32.34
2022-08-23T17:12:35.832Z,33.04
2022-08-23T17:15:05.047Z,32.95
2022-08-23T17:17:32.545Z,33.06
2022-08-23T17:19:59.411Z,33.73
2022-08-23T17:22:26.273Z,33.39
2022-08-23T17:24:53.235Z,33.43
2022-08-23T17:27:20.320Z,33.97
2022-08-23T17:29:47.332Z,34.19
2022-08-23T17:32:14.539Z,34.39
2022-08-23T17:34:41.952Z,34.56
2022-08-23T17:37:20.465Z,34.80
2022-08-23T17:39:49.440Z,35.42
2022-08-23T17:42:17.625Z,34.95
2022-08-23T17:44:45.925Z,35.06
2022-08-23T17:47:15.913Z,35.10
2022-08-23T17:49:44.829Z,35.12
2022-08-23T17:52:12.290Z,35.77
2022-08-23T17:54:40.360Z,35.92
2022-08-23T17:57:10.521Z,36.07
2022-08-23T17:59:37.961Z,36.23
2022-08-23T18:02:05.475Z,36.11
2022-08-23T18:04:32.549Z,35.92
2022-08-23T18:06:59.987Z,36.54
2022-08-23T18:09:28.478Z,36.68
2022-08-23T18:11:55.436Z,36.83
2022-08-23T18:14:23.856Z,37.20
2022-08-23T18:16:51.502Z,37.26
2022-08-23T18:19:18.349Z,37.15
2022-08-23T18:21:46.605Z,37.62
2022-08-23T18:24:13.727Z,38.21
2022-08-23T18:26:59.881Z,38.02
2022-08-23T18:29:30.196Z,38.00
2022-08-23T18:31:57.347Z,38.32
2022-08-23T18:34:27.670Z,38.46
2022-08-23T18:36:54.723Z,38.56
2022-08-23T18:39:27.614Z,38.88
2022-08-23T18:42:08.577Z,38.88
2022-08-23T18:44:35.373Z,39.55
2022-08-23T18:47:03.219Z,39.27
2022-08-23T18:49:31.894Z,39.33
2022-08-23T18:51:59.517Z,39.49
2022-08-23T18:54:33.509Z,40.08
2022-08-23T18:57:01.319Z,40.11
2022-08-23T18:59:28.281Z,40.70
2022-08-23T19:01:58.481Z,40.52
2022-08-23T19:04:27.900Z,40.82
2022-08-23T19:06:54.717Z,41.11
2022-08-23T19:09:21.639Z,41.32
2022-08-23T19:11:48.798Z,41.46
2022-08-23T19:14:16.141Z,42.07
2022-08-23T19:16:47.961Z,41.69
2022-08-23T19:19:18.754Z,42.28
2022-08-23T19:21:45.676Z,42.21
2022-08-23T19:24:12.554Z,42.87
2022-08-23T19:26:42.071Z,42.66
2022-08-23T19:29:09.133Z,43.02
2022-08-23T19:31:41.750Z,42.95
2022-08-23T19:34:10.087Z,43.11
2022-08-23T19:36:46.282Z,42.97
2022-08-23T19:39:17.021Z,43.05
2022-08-23T19:41:48.521Z,43.22
2022-08-23T19:44:17.582Z,43.77
2022-08-23T19:46:45.324Z,43.69
2022-08-23T19:49:13.234Z,44.09
2022-08-23T19:51:41.698Z,44.13
2022-08-23T19:54:11.463Z,44.29
2022-08-23T19:56:52.464Z,44.69
2022-08-23T19:59:21.969Z,44.96
2022-08-23T20:01:49.824Z,45.60
2022-08-23T20:04:18.199Z,45.56
2022-08-23T20:06:45.786Z,46.16
2022-08-23T20:09:12.785Z,46.58
2022-08-23T20:11:39.808Z,46.54
2022-08-23T20:14:07.567Z,47.09
2022-08-23T20:16:35.041Z,46.87
2022-08-23T20:19:03.195Z,47.43
2022-08-23T20:21:30.020Z,47.66
2022-08-23T20:24:03.666Z,47.83
2022-08-23T20:26:31.637Z,48.23
2022-08-23T20:29:00.377Z,47.91
2022-08-23T20:31:36.513Z,48.45
2022-08-23T20:34:05.054Z,49.10
2022-08-23T20:36:33.300Z,48.94
2022-08-23T20:39:01.384Z,49.05
2022-08-23T20:41:33.331Z,49.50
2022-08-23T20:44:00.646Z,49.57
2022-08-23T20:46:27.851Z,49.62
2022-08-23T20:48:57.519Z,49.73
2022-08-23T20:51:25.653Z,49.73
2022-08-23T20:53:53.587Z,49.75
2022-08-23T20:56:23.655Z,49.71
2022-08-23T20:58:51.511Z,50.06
2022-08-23T21:01:18.704Z,50.04
2022-08-23T21:03:45.737Z,50.28
2022-08-23T21:06:46.187Z,50.52
2022-08-23T21:09:17.043Z,50.92
2022-08-23T21:11:46.255Z,50.69
2022-08-23T21:14:15.224Z,51.35
2022-08-23T21:16:43.727Z,51.22
2022-08-23T21:19:10.599Z,51.42
2022-08-23T21:21:41.443Z,51.46
2022-08-23T21:24:11.290Z,52.21
2022-08-23T21:26:38.714Z,52.18
2022-08-23T21:29:08.867Z,52.44
2022-08-23T21:31:36.760Z,52.39
2022-08-23T21:34:04.792Z,52.23
2022-08-23T21:36:31.857Z,52.40
2022-08-23T21:38:58.827Z,52.23
2022-08-23T21:41:35.206Z,52.56
2022-08-23T21:44:03.337Z,52.81
2022-08-23T21:46:30.223Z,53.08
2022-08-23T21:48:58.002Z,53.46
2022-08-23T21:51:25.154Z,53.68
2022-08-23T21:53:52.003Z,53.42
2022-08-23T21:56:19.230Z,53.43
2022-08-23T21:58:46.200Z,53.71
2022-08-23T22:01:18.658Z,53.70
2022-08-23T22:03:45.731Z,53.85
2022-08-23T22:06:14.811Z,53.91
2022-08-23T22:08:42.132Z,54.07
2022-08-23T22:11:12.513Z,54.23
2022-08-23T22:13:40.094Z,54.21
2022-08-23T22:16:07.395Z,54.08
2022-08-23T22:18:34.811Z,54.29
2022-08-23T22:21:05.982Z,54.94
2022-08-23T22:23:33.370Z,54.67
2022-08-23T22:26:01.500Z,55.37
2022-08-23T22:28:31.267Z,55.04
2022-08-23T22:31:01.359Z,54.98
2022-08-23T22:33:28.450Z,55.20
2022-08-23T22:35:55.997Z,55.14
2022-08-23T22:38:22.820Z,55.19
2022-08-23T22:40:51.435Z,55.19
2022-08-23T22:43:22.640Z,55.74
2022-08-23T22:45:55.291Z,55.99
2022-08-23T22:48:23.726Z,55.83
2022-08-23T22:50:50.878Z,55.86
2022-08-23T22:53:19.229Z,56.21
2022-08-23T22:55:50.693Z,56.56
2022-08-23T22:58:17.672Z,56.63
2022-08-23T23:00:44.693Z,57.08
2022-08-23T23:03:11.536Z,56.87
2022-08-23T23:05:38.486Z,57.60
2022-08-23T23:08:25.960Z,57.67
2022-08-23T23:10:57.386Z,57.95
2022-08-23T23:13:27.260Z,57.58
2022-08-23T23:15:54.685Z,57.23
2022-08-23T23:18:22.119Z,57.28
2022-08-23T23:20:49.885Z,57.29
2022-08-23T23:23:20.991Z,57.71
2022-08-23T23:25:48.494Z,57.87
2022-08-23T23:28:16.417Z,57.36
2022-08-23T23:30:45.376Z,58.04
2022-08-23T23:33:13.355Z,58.06
2022-08-23T23:35:42.989Z,58.56
2022-08-23T23:38:10.268Z,59.04
2022-08-23T23:40:38.676Z,58.83
2022-08-23T23:43:05.784Z,58.83
2022-08-23T23:45:37.038Z,58.72
2022-08-23T23:48:04.071Z,58.84
2022-08-23T23:50:36.199Z,58.88
2022-08-23T23:53:03.067Z,59.03
2022-08-23T23:55:30.633Z,58.91
2022-08-23T23:58:00.858Z,59.05
