createdAt,value
2022-08-19T00:01:52.950Z,13.70
2022-08-19T00:04:41.901Z,14.63
2022-08-19T00:07:30.526Z,14.20
2022-08-19T00:10:20.497Z,16.90
2022-08-19T00:13:08.788Z,17.50
2022-08-19T00:15:59.056Z,14.03
2022-08-19T00:18:47.669Z,14.87
2022-08-19T00:21:38.764Z,15.30
2022-08-19T00:24:28.585Z,15.38
2022-08-19T00:27:26.239Z,15.67
2022-08-19T00:30:15.917Z,13.87
2022-08-19T00:33:04.445Z,15.23
2022-08-19T00:35:56.124Z,15.17
2022-08-19T00:38:45.402Z,15.87
2022-08-19T00:41:33.298Z,18.30
2022-08-19T00:44:27.115Z,14.40
2022-08-19T00:47:16.082Z,15.80
2022-08-19T00:50:05.899Z,16.17
2022-08-19T00:52:55.233Z,14.63
2022-08-19T00:55:45.831Z,14.10
2022-08-19T00:58:36.509Z,15.70
2022-08-19T01:01:24.969Z,16.23
2022-08-19T01:04:14.011Z,17.23
2022-08-19T01:07:03.488Z,14.27
2022-08-19T01:09:52.435Z,16.90
2022-08-19T01:12:41.473Z,14.60
2022-08-19T01:15:33.729Z,14.87
2022-08-19T01:18:23.101Z,14.53
2022-08-19T01:21:17.069Z,17.10
2022-08-19T01:24:05.611Z,18.37
2022-08-19T01:26:53.960Z,16.17
2022-08-19T01:29:43.434Z,16.93
2022-08-19T01:32:33.897Z,16.97
2022-08-19T01:35:24.123Z,15.80
2022-08-19T01:38:22.836Z,16.03
2022-08-19T01:41:12.860Z,14.90
2022-08-19T01:44:17.609Z,15.23
2022-08-19T01:47:07.261Z,15.43
2022-08-19T01:49:56.048Z,17.17
2022-08-19T01:52:46.471Z,15.13
2022-08-19T01:55:40.655Z,15.30
2022-08-19T01:58:37.194Z,16.37
2022-08-19T02:01:25.565Z,19.37
2022-08-19T02:04:19.736Z,15.57
2022-08-19T02:07:09.253Z,18.83
2022-08-19T02:09:58.274Z,18.73
2022-08-19T02:12:47.644Z,17.97
2022-08-19T02:15:35.878Z,15.77
2022-08-19T02:18:27.917Z,15.17
2022-08-19T02:21:17.483Z,17.80
2022-08-19T02:24:06.554Z,19.63
2022-08-19T02:26:55.951Z,23.73
2022-08-19T02:29:46.796Z,32.87
2022-08-19T02:32:34.929Z,27.53
2022-08-19T02:35:33.203Z,23.23
2022-08-19T02:38:27.837Z,18.70
2022-08-19T02:41:18.762Z,18.70
2022-08-19T02:44:30.019Z,19.32
2022-08-19T02:47:15.496Z,16.57
2022-08-19T02:50:04.628Z,18.90
2022-08-19T02:52:53.165Z,20.73
2022-08-19T02:55:46.507Z,20.77
2022-08-19T02:58:34.680Z,18.23
2022-08-19T03:01:25.979Z,16.37
2022-08-19T03:04:16.686Z,20.52
2022-08-19T03:07:10.833Z,17.03
2022-08-19T03:09:59.755Z,19.20
2022-08-19T03:12:47.744Z,18.13
2022-08-19T03:15:35.949Z,18.53
2022-08-19T03:18:24.155Z,21.10
2022-08-19T03:21:17.301Z,19.13
2022-08-19T03:24:08.614Z,17.20
2022-08-19T03:26:58.934Z,21.25
2022-08-19T03:29:46.831Z,15.83
2022-08-19T03:32:35.278Z,17.53
2022-08-19T03:35:29.757Z,16.60
2022-08-19T03:38:17.867Z,18.50
2022-08-19T03:41:08.838Z,18.00
2022-08-19T03:43:57.763Z,19.48
2022-08-19T03:46:46.224Z,18.27
2022-08-19T03:49:35.590Z,19.00
2022-08-19T03:52:24.151Z,17.37
2022-08-19T03:55:12.274Z,18.73
2022-08-19T03:58:00.618Z,19.07
2022-08-19T04:00:48.691Z,18.97
2022-08-19T04:03:36.917Z,17.23
2022-08-19T04:06:27.360Z,16.47
2022-08-19T04:09:16.652Z,17.30
2022-08-19T04:12:06.344Z,16.73
2022-08-19T04:14:54.901Z,18.93
2022-08-19T04:17:43.319Z,18.73
2022-08-19T04:20:31.337Z,17.43
2022-08-19T04:23:19.559Z,20.33
2022-08-19T04:26:09.302Z,17.50
2022-08-19T04:29:02.125Z,21.80
2022-08-19T04:31:50.745Z,16.83
2022-08-19T04:35:01.243Z,20.90
2022-08-19T04:37:47.559Z,17.63
2022-08-19T04:40:58.858Z,19.13
2022-08-19T04:43:49.237Z,17.67
2022-08-19T04:46:40.539Z,20.63
2022-08-19T04:49:40.425Z,25.63
2022-08-19T04:52:31.764Z,17.00
2022-08-19T04:55:21.081Z,20.15
2022-08-19T04:58:09.987Z,20.63
2022-08-19T05:01:00.394Z,18.83
2022-08-19T05:03:49.700Z,18.83
2022-08-19T05:06:38.356Z,24.53
2022-08-19T05:09:27.116Z,17.67
2022-08-19T05:12:16.700Z,16.33
2022-08-19T05:15:08.871Z,15.73
2022-08-19T05:18:15.558Z,17.23
2022-08-19T05:21:27.537Z,16.17
2022-08-19T05:27:06.169Z,16.07
2022-08-19T05:29:54.518Z,15.63
2022-08-19T05:32:43.513Z,15.13
2022-08-19T05:35:34.578Z,17.03
2022-08-19T05:38:23.476Z,17.02
2022-08-19T05:41:15.323Z,13.63
2022-08-19T05:44:09.528Z,14.33
2022-08-19T05:46:58.692Z,18.97
2022-08-19T05:49:47.375Z,15.67
2022-08-19T05:52:38.409Z,13.53
2022-08-19T05:55:32.229Z,17.10
2022-08-19T05:58:23.115Z,19.13
2022-08-19T06:01:16.700Z,14.07
2022-08-19T06:04:06.038Z,15.83
2022-08-19T06:06:55.444Z,19.37
2022-08-19T06:09:59.015Z,13.97
2022-08-19T06:12:48.718Z,16.47
2022-08-19T06:15:37.610Z,14.67
2022-08-19T06:18:26.383Z,12.67
2022-08-19T06:21:15.003Z,12.33
2022-08-19T06:24:04.318Z,15.25
2022-08-19T06:26:56.710Z,12.70
2022-08-19T06:29:47.955Z,14.23
2022-08-19T06:32:38.826Z,15.00
2022-08-19T06:35:30.485Z,15.17
2022-08-19T06:38:18.567Z,14.43
2022-08-19T06:41:07.500Z,14.17
2022-08-19T06:43:56.560Z,12.40
2022-08-19T06:46:45.689Z,11.07
2022-08-19T06:49:42.499Z,11.97
2022-08-19T06:52:34.005Z,13.23
2022-08-19T06:55:22.626Z,16.03
2022-08-19T06:58:11.029Z,14.40
2022-08-19T07:01:03.436Z,13.00
2022-08-19T07:03:54.753Z,14.50
2022-08-19T07:06:44.268Z,12.43
2022-08-19T07:09:33.043Z,14.27
2022-08-19T07:12:21.093Z,14.90
2022-08-19T07:15:12.768Z,13.07
2022-08-19T07:18:01.341Z,13.60
2022-08-19T07:20:49.780Z,12.47
2022-08-19T07:26:33.589Z,12.30
2022-08-19T07:29:23.738Z,15.07
2022-08-19T07:32:13.977Z,11.10
2022-08-19T07:35:03.788Z,9.87
2022-08-19T07:37:53.341Z,10.57
2022-08-19T07:40:41.951Z,11.97
2022-08-19T07:43:34.708Z,10.53
2022-08-19T07:46:24.017Z,10.60
2022-08-19T07:49:19.716Z,11.20
2022-08-19T07:52:10.204Z,11.53
2022-08-19T07:55:00.466Z,9.45
2022-08-19T07:57:48.701Z,10.60
2022-08-19T08:00:37.120Z,10.83
2022-08-19T08:03:46.367Z,11.07
2022-08-19T08:06:52.485Z,10.23
2022-08-19T08:09:44.665Z,11.67
2022-08-19T08:12:41.664Z,11.73
2022-08-19T08:15:29.927Z,11.20
2022-08-19T08:18:19.206Z,10.27
2022-08-19T08:21:09.342Z,11.03
2022-08-19T08:26:52.229Z,14.40
2022-08-19T08:29:45.604Z,10.67
2022-08-19T08:32:33.903Z,11.80
2022-08-19T08:35:24.159Z,10.13
2022-08-19T08:38:12.760Z,11.17
2022-08-19T08:41:07.152Z,10.97
2022-08-19T08:43:57.443Z,10.93
2022-08-19T08:46:50.392Z,10.80
2022-08-19T08:49:47.205Z,10.77
2022-08-19T08:52:44.035Z,11.60
2022-08-19T08:55:36.831Z,9.57
2022-08-19T08:58:42.636Z,9.40
2022-08-19T09:01:31.325Z,13.57
2022-08-19T09:04:20.161Z,10.17
2022-08-19T09:07:35.490Z,11.93
2022-08-19T09:10:32.919Z,9.33
2022-08-19T09:13:37.328Z,12.03
2022-08-19T09:16:28.318Z,11.20
2022-08-19T09:19:17.937Z,10.17
2022-08-19T09:22:10.668Z,16.27
2022-08-19T09:24:58.815Z,9.53
2022-08-19T09:27:47.701Z,9.57
2022-08-19T09:30:41.527Z,11.30
2022-08-19T09:33:30.127Z,10.10
2022-08-19T09:36:32.924Z,9.30
2022-08-19T09:39:23.280Z,10.30
2022-08-19T09:42:16.342Z,14.30
2022-08-19T09:45:10.430Z,10.17
2022-08-19T09:50:51.771Z,9.20
2022-08-19T09:53:40.707Z,12.40
2022-08-19T09:56:29.471Z,9.80
2022-08-19T09:59:18.472Z,9.07
2022-08-19T10:02:10.886Z,8.60
2022-08-19T10:05:23.042Z,13.60
2022-08-19T10:08:14.970Z,12.90
2022-08-19T10:11:28.480Z,9.20
2022-08-19T10:14:12.401Z,9.27
2022-08-19T10:17:00.796Z,9.57
2022-08-19T10:19:55.704Z,10.27
2022-08-19T10:22:44.654Z,11.83
2022-08-19T10:25:35.504Z,11.30
2022-08-19T10:28:24.489Z,8.67
2022-08-19T10:31:15.491Z,9.33
2022-08-19T10:34:09.987Z,7.73
2022-08-19T10:37:02.105Z,9.23
2022-08-19T10:39:51.250Z,9.05
2022-08-19T10:42:39.939Z,10.40
2022-08-19T10:45:28.702Z,8.63
2022-08-19T10:48:17.703Z,10.80
2022-08-19T10:51:26.883Z,7.47
2022-08-19T10:54:15.961Z,8.23
2022-08-19T10:57:03.885Z,10.83
2022-08-19T10:59:52.582Z,8.60
2022-08-19T11:02:41.943Z,9.17
2022-08-19T11:05:30.830Z,9.47
2022-08-19T11:08:28.251Z,8.53
2022-08-19T11:11:17.021Z,8.73
2022-08-19T11:14:05.494Z,7.50
2022-08-19T11:16:56.277Z,7.90
2022-08-19T11:22:34.430Z,9.57
2022-08-19T11:25:28.946Z,8.27
2022-08-19T11:28:17.017Z,9.33
2022-08-19T11:31:05.496Z,9.20
2022-08-19T11:33:54.362Z,13.03
2022-08-19T11:36:45.703Z,9.13
2022-08-19T11:39:35.887Z,8.93
2022-08-19T11:42:42.408Z,8.78
2022-08-19T11:45:31.122Z,11.53
2022-08-19T11:48:22.557Z,7.60
2022-08-19T11:51:13.110Z,14.17
2022-08-19T11:54:02.404Z,21.20
2022-08-19T11:56:50.617Z,8.43
2022-08-19T11:59:38.775Z,8.23
2022-08-19T12:02:26.969Z,8.43
2022-08-19T12:05:15.614Z,10.63
2022-08-19T12:08:04.064Z,7.63
2022-08-19T12:10:52.598Z,8.77
2022-08-19T12:13:41.570Z,9.83
2022-08-19T12:16:32.199Z,8.83
2022-08-19T12:19:21.764Z,6.57
2022-08-19T12:22:10.910Z,8.57
2022-08-19T12:24:59.170Z,9.23
2022-08-19T12:27:56.743Z,7.00
2022-08-19T12:30:45.838Z,9.63
2022-08-19T12:33:34.380Z,12.77
2022-08-19T12:36:23.488Z,6.90
2022-08-19T12:39:11.980Z,9.00
2022-08-19T12:42:01.954Z,7.70
2022-08-19T12:44:50.259Z,9.03
2022-08-19T12:47:40.850Z,8.30
2022-08-19T12:50:34.113Z,7.73
2022-08-19T12:53:22.878Z,8.30
2022-08-19T12:56:13.204Z,8.20
2022-08-19T12:59:03.263Z,10.97
2022-08-19T13:01:51.994Z,9.17
2022-08-19T13:04:41.599Z,11.50
2022-08-19T13:07:31.096Z,8.10
2022-08-19T13:10:22.374Z,12.23
2022-08-19T13:13:11.887Z,11.37
2022-08-19T13:16:03.186Z,8.07
2022-08-19T13:18:52.269Z,7.60
2022-08-19T13:21:40.253Z,12.83
2022-08-19T13:24:32.723Z,9.00
2022-08-19T13:27:22.650Z,7.27
2022-08-19T13:30:32.635Z,12.13
2022-08-19T13:33:21.268Z,17.45
2022-08-19T13:36:09.690Z,9.70
2022-08-19T13:38:59.230Z,7.45
2022-08-19T13:41:49.060Z,9.20
2022-08-19T13:44:36.931Z,8.93
2022-08-19T13:47:25.070Z,7.03
2022-08-19T13:50:16.159Z,8.67
2022-08-19T13:53:04.663Z,12.50
2022-08-19T13:55:54.029Z,10.10
2022-08-19T13:58:43.878Z,9.77
2022-08-19T14:01:33.315Z,8.20
2022-08-19T14:04:21.595Z,10.27
2022-08-19T14:07:10.089Z,8.60
2022-08-19T14:09:58.457Z,23.03
2022-08-19T14:12:47.754Z,10.13
2022-08-19T14:15:38.498Z,11.57
2022-08-19T14:18:28.611Z,8.90
2022-08-19T14:21:20.516Z,9.40
2022-08-19T14:24:09.289Z,10.43
2022-08-19T14:26:59.842Z,11.03
2022-08-19T14:29:48.089Z,9.93
2022-08-19T14:32:37.460Z,9.57
2022-08-19T14:35:27.596Z,9.70
2022-08-19T14:38:28.099Z,10.77
2022-08-19T14:41:22.183Z,9.93
2022-08-19T14:44:12.852Z,8.47
2022-08-19T14:47:01.256Z,10.50
2022-08-19T14:49:50.746Z,10.82
2022-08-19T14:52:40.837Z,9.43
2022-08-19T14:55:29.396Z,8.17
2022-08-19T14:58:28.474Z,12.23
2022-08-19T15:04:06.445Z,9.00
2022-08-19T15:06:54.776Z,10.30
2022-08-19T15:09:42.897Z,10.43
2022-08-19T15:12:31.340Z,10.33
2022-08-19T15:15:20.326Z,14.33
2022-08-19T15:18:09.059Z,8.60
2022-08-19T15:20:57.811Z,10.40
2022-08-19T15:23:47.569Z,9.70
2022-08-19T15:29:24.929Z,13.20
2022-08-19T15:32:13.130Z,10.73
2022-08-19T15:35:02.755Z,11.20
2022-08-19T15:37:53.385Z,11.03
2022-08-19T15:40:42.521Z,9.67
2022-08-19T15:43:30.816Z,8.93
2022-08-19T15:46:21.835Z,13.27
2022-08-19T15:49:11.640Z,9.97
2022-08-19T15:52:00.971Z,8.77
2022-08-19T15:54:49.617Z,11.70
2022-08-19T15:57:55.992Z,11.73
2022-08-19T16:01:02.550Z,15.30
2022-08-19T16:04:14.687Z,8.77
2022-08-19T16:07:04.185Z,10.30
2022-08-19T16:09:53.097Z,11.40
2022-08-19T16:12:41.514Z,8.47
2022-08-19T16:15:30.928Z,11.17
2022-08-19T16:18:19.318Z,12.90
2022-08-19T16:21:08.014Z,9.07
2022-08-19T16:23:56.681Z,11.00
2022-08-19T16:26:45.751Z,8.03
2022-08-19T16:29:39.273Z,12.50
2022-08-19T16:32:27.937Z,14.33
2022-08-19T16:35:16.216Z,14.20
2022-08-19T16:38:05.257Z,17.00
2022-08-19T16:40:54.221Z,10.57
2022-08-19T16:43:43.113Z,12.90
2022-08-19T16:46:31.659Z,11.57
2022-08-19T16:49:22.658Z,12.83
2022-08-19T16:52:29.955Z,11.57
2022-08-19T16:55:19.320Z,9.20
2022-08-19T16:58:08.411Z,12.57
2022-08-19T17:01:02.027Z,9.53
2022-08-19T17:03:52.601Z,10.67
2022-08-19T17:06:40.723Z,12.63
2022-08-19T17:09:29.523Z,11.17
2022-08-19T17:12:20.183Z,13.50
2022-08-19T17:15:10.357Z,42.17
2022-08-19T17:18:02.548Z,60.35
2022-08-19T17:20:52.249Z,35.60
2022-08-19T17:23:44.476Z,38.30
2022-08-19T17:26:33.363Z,20.37
2022-08-19T17:29:22.216Z,35.07
2022-08-19T17:32:11.004Z,21.40
2022-08-19T17:34:59.320Z,19.13
2022-08-19T17:37:47.226Z,20.63
2022-08-19T17:40:35.875Z,20.67
2022-08-19T17:43:33.374Z,16.90
2022-08-19T17:46:23.375Z,30.70
2022-08-19T17:49:11.861Z,23.97
2022-08-19T17:52:00.792Z,23.03
2022-08-19T17:54:48.964Z,19.27
2022-08-19T17:57:38.825Z,18.43
2022-08-19T18:00:27.512Z,25.80
2022-08-19T18:03:16.477Z,37.90
2022-08-19T18:06:05.577Z,18.00
2022-08-19T18:08:53.545Z,15.07
2022-08-19T18:11:44.229Z,21.43
2022-08-19T18:17:23.857Z,26.50
2022-08-19T18:20:14.482Z,18.83
2022-08-19T18:23:44.928Z,25.90
2022-08-19T18:26:11.639Z,18.13
2022-08-19T18:29:01.358Z,20.20
2022-08-19T18:31:49.902Z,15.30
2022-08-19T18:34:38.831Z,12.70
2022-08-19T18:37:27.291Z,20.07
2022-08-19T18:40:37.465Z,22.60
2022-08-19T18:43:43.681Z,15.80
2022-08-19T18:46:49.944Z,13.40
2022-08-19T18:49:39.020Z,15.60
2022-08-19T18:52:27.650Z,20.27
2022-08-19T18:55:17.600Z,19.37
2022-08-19T18:58:05.701Z,17.43
2022-08-19T19:00:56.154Z,15.07
2022-08-19T19:03:47.464Z,15.37
2022-08-19T19:09:26.428Z,18.30
2022-08-19T19:12:14.902Z,18.97
2022-08-19T19:15:05.376Z,16.20
2022-08-19T19:17:54.536Z,14.63
2022-08-19T19:20:43.070Z,15.83
2022-08-19T19:23:31.262Z,15.00
2022-08-19T19:26:21.103Z,15.20
2022-08-19T19:29:09.205Z,15.20
2022-08-19T19:31:57.508Z,12.37
2022-08-19T19:34:45.727Z,11.90
2022-08-19T19:37:34.484Z,15.10
2022-08-19T19:40:22.740Z,12.50
2022-08-19T19:43:10.659Z,12.53
2022-08-19T19:45:59.307Z,17.73
2022-08-19T19:52:13.937Z,12.23
2022-08-19T19:55:02.755Z,13.13
2022-08-19T19:57:52.785Z,14.47
2022-08-19T20:00:41.234Z,14.57
2022-08-19T20:03:30.050Z,10.50
2022-08-19T20:06:19.541Z,11.63
2022-08-19T20:09:09.760Z,11.57
2022-08-19T20:11:58.102Z,14.60
2022-08-19T20:14:46.918Z,17.90
2022-08-19T20:17:41.797Z,15.60
2022-08-19T20:20:31.046Z,12.87
2022-08-19T20:23:21.122Z,15.53
2022-08-19T20:26:18.031Z,15.33
2022-08-19T20:29:39.078Z,13.80
2022-08-19T20:32:27.451Z,13.67
2022-08-19T20:35:18.163Z,14.30
2022-08-19T20:38:08.168Z,14.07
2022-08-19T20:40:56.800Z,16.20
2022-08-19T20:43:45.624Z,13.43
2022-08-19T20:46:34.694Z,18.43
2022-08-19T20:49:22.814Z,14.23
2022-08-19T20:52:15.415Z,15.07
2022-08-19T20:55:03.974Z,13.27
2022-08-19T20:57:52.013Z,14.80
2022-08-19T21:00:40.601Z,12.70
2022-08-19T21:03:31.061Z,15.33
2022-08-19T21:06:19.896Z,17.73
2022-08-19T21:09:11.674Z,14.67
2022-08-19T21:12:00.192Z,17.33
2022-08-19T21:14:47.991Z,18.00
2022-08-19T21:17:37.148Z,14.37
2022-08-19T21:20:25.243Z,15.27
2022-08-19T21:23:15.224Z,21.27
2022-08-19T21:26:03.740Z,13.50
2022-08-19T21:28:51.767Z,13.67
2022-08-19T21:31:40.516Z,15.77
2022-08-19T21:34:29.127Z,13.33
2022-08-19T21:37:25.551Z,12.13
2022-08-19T21:40:14.668Z,14.67
2022-08-19T21:43:02.822Z,15.07
2022-08-19T21:45:51.581Z,12.20
2022-08-19T21:48:39.641Z,15.00
2022-08-19T21:51:28.001Z,10.60
2022-08-19T21:54:15.891Z,11.23
2022-08-19T21:57:04.500Z,14.97
2022-08-19T21:59:59.527Z,15.77
2022-08-19T22:02:47.899Z,15.30
2022-08-19T22:05:36.365Z,14.63
2022-08-19T22:08:26.775Z,13.03
2022-08-19T22:11:14.820Z,13.60
2022-08-19T22:14:04.299Z,13.27
2022-08-19T22:16:53.040Z,16.40
2022-08-19T22:19:41.114Z,17.70
2022-08-19T22:22:30.522Z,15.17
2022-08-19T22:25:31.315Z,15.53
2022-08-19T22:28:27.647Z,12.87
2022-08-19T22:31:17.818Z,12.87
2022-08-19T22:34:06.821Z,10.93
2022-08-19T22:36:55.021Z,12.63
2022-08-19T22:39:43.367Z,17.50
2022-08-19T22:42:31.890Z,17.63
2022-08-19T22:45:22.103Z,13.83
2022-08-19T22:48:12.875Z,11.10
2022-08-19T22:51:19.199Z,13.93
2022-08-19T22:54:07.591Z,12.43
2022-08-19T22:56:56.271Z,14.80
2022-08-19T22:59:44.547Z,13.90
2022-08-19T23:02:37.741Z,11.33
2022-08-19T23:05:27.839Z,15.93
2022-08-19T23:08:16.135Z,14.53
2022-08-19T23:11:05.390Z,12.87
2022-08-19T23:13:54.397Z,14.50
2022-08-19T23:16:49.108Z,12.00
2022-08-19T23:19:39.413Z,13.33
2022-08-19T23:22:28.829Z,14.27
2022-08-19T23:25:20.187Z,11.97
2022-08-19T23:28:23.073Z,10.38
2022-08-19T23:31:11.580Z,11.13
2022-08-19T23:33:59.977Z,11.30
2022-08-19T23:36:50.213Z,11.23
2022-08-19T23:39:38.885Z,12.47
2022-08-19T23:42:29.188Z,17.98
2022-08-19T23:45:23.912Z,13.00
2022-08-19T23:48:13.228Z,13.03
2022-08-19T23:51:03.297Z,10.93
2022-08-19T23:53:51.849Z,12.40
2022-08-19T23:56:40.235Z,12.73
2022-08-19T23:59:28.422Z,16.33
