createdAt,value
2017-09-08T00:00:54.032Z,5.07
2017-09-08T00:03:22.331Z,4.97
2017-09-08T00:05:50.566Z,5.70
2017-09-08T00:08:18.918Z,7.73
2017-09-08T00:10:47.276Z,4.50
2017-09-08T00:13:15.538Z,5.30
2017-09-08T00:15:43.784Z,6.10
2017-09-08T00:18:12.054Z,6.60
2017-09-08T00:20:40.308Z,6.20
2017-09-08T00:23:08.640Z,7.60
2017-09-08T00:25:37.678Z,6.03
2017-09-08T00:28:05.948Z,6.13
2017-09-08T00:30:34.271Z,6.40
2017-09-08T00:33:02.510Z,5.67
2017-09-08T00:35:30.995Z,4.83
2017-09-08T00:38:00.137Z,6.80
2017-09-08T00:40:28.387Z,6.13
2017-09-08T00:42:56.628Z,6.17
2017-09-08T00:45:25.678Z,6.20
2017-09-08T00:47:53.921Z,5.23
2017-09-08T00:50:22.183Z,6.53
2017-09-08T00:52:51.195Z,5.20
2017-09-08T00:55:20.322Z,5.90
2017-09-08T00:57:48.570Z,5.27
2017-09-08T01:00:17.613Z,5.87
2017-09-08T01:02:45.856Z,6.10
2017-09-08T01:05:14.898Z,7.07
2017-09-08T01:07:43.173Z,7.00
2017-09-08T01:10:11.489Z,6.07
2017-09-08T01:12:39.731Z,6.53
2017-09-08T01:15:08.012Z,6.20
2017-09-08T01:17:36.463Z,5.77
2017-09-08T01:20:05.600Z,6.10
2017-09-08T01:22:33.848Z,7.10
2017-09-08T01:25:02.122Z,6.53
2017-09-08T01:27:31.129Z,6.87
2017-09-08T01:29:59.411Z,6.90
2017-09-08T01:32:28.681Z,6.50
2017-09-08T01:34:56.923Z,5.50
2017-09-08T01:37:25.185Z,8.03
2017-09-08T01:39:53.435Z,8.00
2017-09-08T01:42:22.643Z,6.47
2017-09-08T01:44:51.650Z,7.07
2017-09-08T01:47:20.707Z,6.70
2017-09-08T01:49:48.943Z,7.23
2017-09-08T01:52:17.201Z,5.33
2017-09-08T01:54:46.230Z,6.67
2017-09-08T01:57:14.489Z,6.13
2017-09-08T01:59:43.500Z,8.90
2017-09-08T02:02:11.764Z,8.27
2017-09-08T02:04:40.802Z,6.27
2017-09-08T02:07:09.059Z,6.53
2017-09-08T02:09:37.409Z,6.47
2017-09-08T02:12:06.465Z,7.47
2017-09-08T02:14:34.707Z,6.37
2017-09-08T02:17:04.485Z,7.00
2017-09-08T02:19:32.728Z,6.80
2017-09-08T02:22:06.733Z,7.60
2017-09-08T02:24:34.982Z,7.40
2017-09-08T02:27:03.252Z,5.93
2017-09-08T02:29:31.637Z,6.37
2017-09-08T02:32:00.697Z,6.90
2017-09-08T02:34:28.983Z,5.80
2017-09-08T02:36:57.252Z,6.50
2017-09-08T02:39:25.545Z,6.07
2017-09-08T02:41:53.799Z,5.57
2017-09-08T02:44:22.104Z,6.70
2017-09-08T02:46:50.346Z,8.10
2017-09-08T02:49:19.386Z,7.87
2017-09-08T02:51:47.659Z,6.77
2017-09-08T02:54:15.931Z,6.40
2017-09-08T02:56:44.230Z,6.60
2017-09-08T02:59:12.474Z,5.33
2017-09-08T03:01:40.722Z,6.10
2017-09-08T03:04:09.059Z,6.30
2017-09-08T03:06:37.383Z,7.40
2017-09-08T03:09:05.731Z,6.00
2017-09-08T03:11:34.008Z,6.50
2017-09-08T03:14:02.303Z,5.70
2017-09-08T03:16:30.574Z,6.20
2017-09-08T03:18:58.823Z,6.10
2017-09-08T03:21:27.860Z,6.63
2017-09-08T03:23:56.114Z,6.37
2017-09-08T03:26:24.452Z,6.77
2017-09-08T03:28:52.806Z,7.47
2017-09-08T03:31:21.053Z,7.57
2017-09-08T03:33:49.311Z,6.87
2017-09-08T03:36:19.240Z,6.40
2017-09-08T03:38:48.367Z,6.03
2017-09-08T03:41:16.615Z,5.90
2017-09-08T03:43:44.854Z,6.60
2017-09-08T03:46:13.120Z,8.47
2017-09-08T03:48:41.407Z,7.30
2017-09-08T03:51:09.663Z,5.43
2017-09-08T03:53:37.998Z,6.10
2017-09-08T03:56:06.342Z,5.90
2017-09-08T03:58:34.621Z,6.23
2017-09-08T04:01:02.903Z,5.80
2017-09-08T04:03:31.146Z,5.83
2017-09-08T04:06:00.181Z,6.23
2017-09-08T04:08:28.474Z,4.70
2017-09-08T04:10:56.836Z,5.40
2017-09-08T04:13:25.139Z,6.00
2017-09-08T04:15:53.444Z,6.30
2017-09-08T04:18:21.690Z,5.30
2017-09-08T04:20:49.959Z,5.40
2017-09-08T04:23:18.263Z,5.50
2017-09-08T04:25:46.538Z,6.17
2017-09-08T04:28:14.778Z,5.23
2017-09-08T04:30:43.800Z,5.50
2017-09-08T04:33:12.064Z,6.93
2017-09-08T04:35:40.370Z,5.20
2017-09-08T04:38:08.619Z,6.40
2017-09-08T04:40:37.655Z,5.57
2017-09-08T04:43:05.905Z,5.73
2017-09-08T04:45:34.174Z,5.50
2017-09-08T04:48:03.186Z,5.70
2017-09-08T04:50:31.426Z,5.97
2017-09-08T04:52:59.701Z,7.60
2017-09-08T04:55:28.042Z,5.70
2017-09-08T04:57:56.303Z,5.23
2017-09-08T05:00:24.551Z,6.60
2017-09-08T05:02:52.818Z,6.07
2017-09-08T05:05:21.106Z,6.60
2017-09-08T05:07:49.353Z,5.40
2017-09-08T05:10:17.595Z,5.10
2017-09-08T05:12:46.622Z,5.00
2017-09-08T05:15:14.875Z,5.17
2017-09-08T05:17:43.128Z,6.10
2017-09-08T05:20:11.378Z,7.10
2017-09-08T05:22:39.698Z,5.47
2017-09-08T05:25:07.945Z,5.27
2017-09-08T05:27:36.217Z,5.60
2017-09-08T05:30:04.494Z,5.93
2017-09-08T05:32:32.801Z,5.70
2017-09-08T05:35:01.059Z,5.57
2017-09-08T05:37:29.326Z,5.03
2017-09-08T05:39:57.635Z,6.30
2017-09-08T05:42:26.008Z,5.47
2017-09-08T05:44:54.251Z,6.23
2017-09-08T05:47:23.385Z,6.70
2017-09-08T05:49:51.631Z,5.80
2017-09-08T05:52:20.682Z,5.60
2017-09-08T05:54:48.948Z,5.83
2017-09-08T05:57:17.343Z,6.17
2017-09-08T05:59:45.601Z,5.07
2017-09-08T06:02:13.988Z,5.47
2017-09-08T06:04:42.278Z,6.00
2017-09-08T06:07:10.579Z,5.10
2017-09-08T06:09:38.831Z,6.80
2017-09-08T06:12:07.084Z,5.33
2017-09-08T06:14:36.123Z,5.40
2017-09-08T06:17:04.366Z,4.40
2017-09-08T06:19:33.417Z,7.13
2017-09-08T06:22:01.686Z,6.40
2017-09-08T06:24:29.995Z,5.00
2017-09-08T06:26:58.275Z,5.33
2017-09-08T06:29:26.546Z,5.37
2017-09-08T06:31:54.849Z,5.60
2017-09-08T06:34:23.895Z,5.93
2017-09-08T06:36:52.741Z,7.00
2017-09-08T06:39:22.197Z,5.93
2017-09-08T06:41:50.502Z,5.77
2017-09-08T06:44:18.834Z,5.40
2017-09-08T06:46:47.875Z,9.63
2017-09-08T06:49:16.175Z,5.30
2017-09-08T06:51:44.402Z,5.30
2017-09-08T06:54:13.433Z,4.63
2017-09-08T06:56:41.767Z,6.63
2017-09-08T06:59:10.835Z,5.20
2017-09-08T07:01:39.104Z,5.60
2017-09-08T07:04:07.359Z,5.00
2017-09-08T07:06:35.723Z,5.00
2017-09-08T07:09:04.786Z,5.83
2017-09-08T07:11:33.171Z,5.07
2017-09-08T07:14:01.534Z,6.80
2017-09-08T07:16:29.802Z,5.60
2017-09-08T07:18:58.130Z,5.00
2017-09-08T07:21:26.410Z,5.43
2017-09-08T07:23:54.651Z,5.30
2017-09-08T07:26:22.941Z,5.07
2017-09-08T07:28:51.222Z,5.30
2017-09-08T07:31:19.506Z,6.30
2017-09-08T07:33:47.777Z,5.10
2017-09-08T07:36:16.063Z,5.10
2017-09-08T07:38:44.316Z,5.30
2017-09-08T07:41:12.627Z,5.30
2017-09-08T07:43:40.871Z,4.60
2017-09-08T07:46:09.898Z,4.63
2017-09-08T07:48:38.137Z,3.63
2017-09-08T07:51:06.494Z,4.53
2017-09-08T07:53:34.850Z,5.60
2017-09-08T07:56:03.106Z,4.53
2017-09-08T07:58:31.449Z,5.07
2017-09-08T08:00:59.802Z,5.63
2017-09-08T08:03:28.038Z,4.30
2017-09-08T08:05:57.074Z,4.00
2017-09-08T08:08:25.332Z,5.93
2017-09-08T08:10:53.602Z,4.37
2017-09-08T08:13:22.654Z,5.80
2017-09-08T08:15:50.911Z,5.70
2017-09-08T08:18:19.191Z,5.30
2017-09-08T08:20:47.437Z,4.60
2017-09-08T08:23:16.467Z,4.90
2017-09-08T08:25:44.715Z,4.23
2017-09-08T08:28:13.744Z,4.87
2017-09-08T08:30:42.056Z,4.20
2017-09-08T08:33:10.322Z,5.63
2017-09-08T08:35:38.595Z,5.13
2017-09-08T08:38:06.876Z,5.00
2017-09-08T08:40:35.861Z,4.53
2017-09-08T08:43:04.122Z,4.07
2017-09-08T08:45:32.359Z,5.70
2017-09-08T08:48:00.713Z,4.77
2017-09-08T08:50:28.954Z,4.50
2017-09-08T08:52:57.983Z,5.07
2017-09-08T08:55:26.278Z,5.30
2017-09-08T08:57:54.550Z,5.50
2017-09-08T09:00:22.804Z,5.37
2017-09-08T09:02:51.136Z,5.20
2017-09-08T09:05:19.696Z,5.70
2017-09-08T09:07:49.478Z,5.23
2017-09-08T09:10:18.560Z,5.30
2017-09-08T09:12:47.251Z,3.77
2017-09-08T09:15:16.368Z,4.60
2017-09-08T09:17:45.441Z,5.03
2017-09-08T09:20:13.944Z,4.77
2017-09-08T09:22:42.759Z,5.90
2017-09-08T09:25:11.628Z,5.10
2017-09-08T09:27:40.865Z,4.13
2017-09-08T09:30:10.058Z,4.73
2017-09-08T09:32:39.341Z,5.00
2017-09-08T09:35:07.706Z,3.67
2017-09-08T09:37:36.039Z,5.00
2017-09-08T09:40:05.109Z,5.30
2017-09-08T09:42:33.330Z,4.50
2017-09-08T09:45:01.598Z,4.80
2017-09-08T09:47:29.858Z,5.00
2017-09-08T09:49:58.920Z,4.70
2017-09-08T09:52:27.198Z,4.43
2017-09-08T09:54:55.468Z,4.40
2017-09-08T09:57:24.476Z,4.60
2017-09-08T09:59:52.749Z,4.17
2017-09-08T10:02:20.989Z,4.53
2017-09-08T10:04:49.252Z,5.73
2017-09-08T10:07:17.507Z,5.03
2017-09-08T10:09:45.986Z,5.17
2017-09-08T10:12:14.279Z,6.23
2017-09-08T10:14:42.550Z,5.93
2017-09-08T10:17:10.811Z,5.53
2017-09-08T10:19:39.085Z,4.63
2017-09-08T10:22:08.107Z,4.50
2017-09-08T10:24:36.358Z,5.50
2017-09-08T10:27:05.450Z,6.47
2017-09-08T10:29:34.457Z,5.93
2017-09-08T10:32:03.510Z,4.70
2017-09-08T10:34:31.768Z,4.70
2017-09-08T10:37:00.029Z,5.27
2017-09-08T10:39:28.271Z,4.40
2017-09-08T10:41:56.613Z,4.57
2017-09-08T10:44:24.898Z,4.67
2017-09-08T10:46:53.179Z,5.10
2017-09-08T10:49:21.457Z,4.70
2017-09-08T10:51:49.727Z,5.47
2017-09-08T10:54:17.979Z,5.07
2017-09-08T10:56:47.029Z,5.07
2017-09-08T10:59:15.295Z,5.00
2017-09-08T11:01:43.571Z,4.57
2017-09-08T11:04:11.827Z,4.50
2017-09-08T11:06:40.965Z,5.00
2017-09-08T11:09:09.239Z,5.13
2017-09-08T11:11:37.831Z,5.97
2017-09-08T11:14:06.118Z,4.90
2017-09-08T11:16:34.402Z,4.90
2017-09-08T11:19:02.642Z,5.50
2017-09-08T11:21:31.830Z,5.30
2017-09-08T11:24:00.163Z,4.73
2017-09-08T11:26:28.967Z,4.50
2017-09-08T11:28:57.244Z,4.83
2017-09-08T11:31:25.554Z,5.10
2017-09-08T11:33:59.379Z,4.40
2017-09-08T11:36:34.101Z,4.60
2017-09-08T11:39:02.368Z,4.50
2017-09-08T11:41:30.614Z,4.80
2017-09-08T11:43:58.885Z,5.10
2017-09-08T11:46:27.126Z,4.77
2017-09-08T11:48:55.393Z,4.83
2017-09-08T11:51:23.652Z,4.50
2017-09-08T11:53:51.965Z,4.30
2017-09-08T11:56:20.200Z,4.60
2017-09-08T11:58:48.482Z,4.90
2017-09-08T12:01:16.768Z,5.70
2017-09-08T12:03:45.031Z,5.67
2017-09-08T12:06:13.322Z,4.67
2017-09-08T12:08:41.575Z,5.33
2017-09-08T12:11:09.833Z,5.70
2017-09-08T12:13:38.096Z,4.83
2017-09-08T12:16:06.350Z,4.63
2017-09-08T12:18:34.611Z,5.40
2017-09-08T12:21:02.875Z,5.93
2017-09-08T12:23:32.013Z,4.60
2017-09-08T12:26:00.282Z,4.63
2017-09-08T12:28:28.533Z,5.30
2017-09-08T12:30:57.565Z,4.60
2017-09-08T12:33:25.838Z,4.90
2017-09-08T12:35:54.142Z,5.00
2017-09-08T12:38:23.270Z,4.97
2017-09-08T12:40:51.514Z,5.50
2017-09-08T12:43:20.463Z,6.77
2017-09-08T12:45:48.829Z,4.60
2017-09-08T12:48:17.265Z,5.63
2017-09-08T12:50:45.527Z,4.90
2017-09-08T12:53:15.018Z,4.57
2017-09-08T12:55:44.063Z,5.70
2017-09-08T12:58:12.315Z,4.77
2017-09-08T13:00:41.344Z,4.37
2017-09-08T13:03:09.604Z,4.57
2017-09-08T13:05:37.916Z,5.17
2017-09-08T13:08:06.191Z,4.03
2017-09-08T13:10:34.613Z,5.03
2017-09-08T13:13:02.839Z,4.00
2017-09-08T13:15:31.115Z,4.63
2017-09-08T13:17:59.365Z,3.90
2017-09-08T13:20:27.711Z,3.43
2017-09-08T13:22:55.959Z,4.00
2017-09-08T13:25:24.296Z,3.70
2017-09-08T13:27:52.538Z,4.00
2017-09-08T13:30:20.830Z,4.27
2017-09-08T13:32:49.105Z,3.93
2017-09-08T13:35:17.347Z,2.90
2017-09-08T13:37:46.376Z,3.10
2017-09-08T13:40:14.636Z,2.87
2017-09-08T13:42:43.667Z,2.80
2017-09-08T13:45:11.925Z,3.10
2017-09-08T13:47:40.183Z,4.37
2017-09-08T13:50:09.233Z,2.43
2017-09-08T13:52:37.487Z,3.20
2017-09-08T13:55:05.732Z,3.53
2017-09-08T13:57:34.758Z,2.70
2017-09-08T14:00:02.999Z,3.20
2017-09-08T14:02:31.247Z,3.70
2017-09-08T14:04:59.490Z,2.97
2017-09-08T14:07:28.514Z,3.07
2017-09-08T14:09:56.828Z,3.23
2017-09-08T14:12:25.090Z,2.80
2017-09-08T14:14:53.393Z,3.67
2017-09-08T14:17:21.652Z,2.93
2017-09-08T14:22:59.528Z,3.10
2017-09-08T14:25:27.757Z,2.80
2017-09-08T14:27:56.769Z,3.03
2017-09-08T14:30:25.000Z,3.30
2017-09-08T14:32:53.274Z,2.53
2017-09-08T14:35:21.489Z,3.10
2017-09-08T14:37:49.734Z,2.50
2017-09-08T14:40:17.965Z,2.50
2017-09-08T14:42:46.217Z,2.57
2017-09-08T14:45:14.445Z,2.60
2017-09-08T14:47:42.692Z,2.37
2017-09-08T14:50:10.931Z,2.80
2017-09-08T14:52:39.940Z,2.40
2017-09-08T14:55:08.174Z,2.50
2017-09-08T14:57:36.416Z,2.33
2017-09-08T15:00:04.646Z,2.70
2017-09-08T15:02:33.641Z,2.40
2017-09-08T15:05:02.676Z,2.40
2017-09-08T15:07:30.937Z,2.60
2017-09-08T15:09:59.180Z,2.70
2017-09-08T15:12:28.182Z,2.13
2017-09-08T15:14:57.200Z,2.23
2017-09-08T15:17:25.432Z,2.40
2017-09-08T15:19:53.686Z,2.40
2017-09-08T15:22:21.913Z,2.43
2017-09-08T15:24:50.932Z,2.47
2017-09-08T15:27:19.172Z,2.50
2017-09-08T15:29:47.425Z,3.00
2017-09-08T15:32:15.704Z,2.67
2017-09-08T15:34:43.944Z,2.43
2017-09-08T15:37:12.183Z,2.87
2017-09-08T15:39:41.196Z,3.73
2017-09-08T15:42:09.441Z,2.10
2017-09-08T15:44:38.456Z,2.50
2017-09-08T15:47:06.693Z,2.30
2017-09-08T15:49:35.755Z,2.60
2017-09-08T15:52:04.034Z,2.07
2017-09-08T15:54:32.256Z,2.80
2017-09-08T15:57:01.257Z,2.37
2017-09-08T15:59:30.291Z,2.20
2017-09-08T16:01:58.505Z,2.47
2017-09-08T16:04:27.537Z,3.23
2017-09-08T16:06:55.765Z,2.23
2017-09-08T16:09:23.997Z,3.37
2017-09-08T16:11:52.241Z,3.10
2017-09-08T16:14:21.238Z,2.93
2017-09-08T16:16:50.250Z,2.30
2017-09-08T16:19:18.499Z,2.33
2017-09-08T16:21:47.513Z,2.57
2017-09-08T16:24:15.773Z,2.87
2017-09-08T16:26:44.784Z,3.63
2017-09-08T16:29:13.018Z,2.57
2017-09-08T16:31:41.284Z,3.10
2017-09-08T16:34:09.513Z,2.50
2017-09-08T16:36:37.776Z,2.23
2017-09-08T16:39:06.772Z,2.80
2017-09-08T16:41:35.004Z,2.57
2017-09-08T16:44:03.241Z,2.20
2017-09-08T16:46:31.485Z,2.70
2017-09-08T16:48:59.752Z,3.50
2017-09-08T16:51:27.997Z,5.00
2017-09-08T16:53:56.240Z,4.73
2017-09-08T16:58:59.733Z,3.10
2017-09-08T17:01:27.975Z,3.90
2017-09-08T17:03:56.236Z,2.87
2017-09-08T17:06:24.476Z,3.10
2017-09-08T17:08:52.717Z,3.70
2017-09-08T17:11:20.968Z,2.50
2017-09-08T17:13:49.993Z,3.30
2017-09-08T17:16:18.985Z,3.13
2017-09-08T17:18:48.013Z,3.50
2017-09-08T17:21:16.237Z,2.73
2017-09-08T17:23:45.061Z,3.50
2017-09-08T17:26:13.297Z,2.90
2017-09-08T17:28:42.486Z,3.57
2017-09-08T17:31:10.714Z,3.10
2017-09-08T17:33:38.964Z,3.00
2017-09-08T17:36:07.245Z,3.17
2017-09-08T17:38:36.480Z,3.70
2017-09-08T17:41:04.705Z,3.47
2017-09-08T17:43:32.967Z,3.20
2017-09-08T17:46:01.963Z,4.30
2017-09-08T17:48:30.210Z,4.00
2017-09-08T17:50:58.440Z,2.87
2017-09-08T17:53:26.684Z,3.63
2017-09-08T17:55:54.914Z,3.50
2017-09-08T17:58:23.170Z,3.63
2017-09-08T18:00:51.421Z,2.60
2017-09-08T18:03:19.684Z,3.10
2017-09-08T18:05:47.925Z,3.30
2017-09-08T18:08:16.170Z,3.50
2017-09-08T18:10:45.170Z,3.00
2017-09-08T18:13:13.470Z,3.57
2017-09-08T18:15:41.697Z,3.87
2017-09-08T18:18:09.931Z,3.63
2017-09-08T18:20:38.175Z,3.53
2017-09-08T18:23:07.166Z,3.23
2017-09-08T18:25:35.415Z,3.90
2017-09-08T18:28:03.649Z,3.43
2017-09-08T18:30:31.898Z,3.70
2017-09-08T18:33:00.898Z,3.73
2017-09-08T18:35:29.166Z,3.80
2017-09-08T18:37:58.155Z,3.27
2017-09-08T18:40:26.399Z,3.60
2017-09-08T18:42:54.650Z,3.17
2017-09-08T18:45:22.889Z,3.70
2017-09-08T18:47:51.124Z,3.60
2017-09-08T18:50:19.374Z,3.67
2017-09-08T18:52:47.598Z,4.00
2017-09-08T18:55:16.608Z,3.40
2017-09-08T18:57:44.840Z,3.93
2017-09-08T19:00:13.089Z,3.23
2017-09-08T19:02:42.320Z,3.60
2017-09-08T19:05:11.337Z,3.87
2017-09-08T19:07:40.329Z,3.60
2017-09-08T19:10:09.343Z,4.77
2017-09-08T19:12:37.569Z,3.73
2017-09-08T19:15:05.833Z,4.13
2017-09-08T19:17:34.088Z,3.67
2017-09-08T19:20:02.335Z,3.80
2017-09-08T19:22:31.340Z,2.93
2017-09-08T19:24:59.575Z,3.00
2017-09-08T19:27:27.820Z,3.70
2017-09-08T19:29:56.052Z,2.97
2017-09-08T19:32:25.058Z,2.77
2017-09-08T19:34:53.448Z,3.87
2017-09-08T19:37:21.697Z,3.67
2017-09-08T19:39:50.687Z,3.47
2017-09-08T19:42:19.705Z,3.03
2017-09-08T19:44:47.931Z,3.60
2017-09-08T19:47:16.176Z,3.57
2017-09-08T19:49:44.444Z,4.00
2017-09-08T19:52:12.688Z,3.90
2017-09-08T19:54:40.917Z,3.60
2017-09-08T19:57:09.160Z,4.33
2017-09-08T19:59:37.401Z,3.87
2017-09-08T20:02:06.409Z,3.70
2017-09-08T20:04:35.476Z,3.60
2017-09-08T20:07:04.574Z,4.00
2017-09-08T20:09:32.798Z,3.87
2017-09-08T20:12:01.044Z,3.90
2017-09-08T20:14:30.043Z,4.10
2017-09-08T20:16:58.296Z,4.40
2017-09-08T20:19:26.529Z,3.57
2017-09-08T20:21:54.778Z,4.37
2017-09-08T20:24:23.000Z,4.43
2017-09-08T20:26:51.237Z,4.63
2017-09-08T20:29:19.549Z,4.17
2017-09-08T20:31:47.777Z,3.53
2017-09-08T20:34:16.017Z,4.03
2017-09-08T20:36:44.296Z,4.40
2017-09-08T20:39:12.515Z,4.20
2017-09-08T20:41:40.742Z,4.10
2017-09-08T20:44:08.990Z,4.23
2017-09-08T20:46:37.218Z,4.20
2017-09-08T20:49:05.467Z,3.90
2017-09-08T20:51:33.699Z,4.40
2017-09-08T20:54:01.957Z,3.60
2017-09-08T20:56:30.204Z,3.90
2017-09-08T20:58:58.458Z,4.17
2017-09-08T21:01:26.685Z,4.63
2017-09-08T21:03:54.932Z,5.10
2017-09-08T21:06:23.173Z,4.70
2017-09-08T21:08:51.416Z,4.70
2017-09-08T21:11:19.652Z,3.97
2017-09-08T21:13:47.909Z,4.93
2017-09-08T21:16:16.241Z,4.67
2017-09-08T21:18:44.492Z,4.27
2017-09-08T21:21:12.723Z,4.13
2017-09-08T21:23:41.006Z,5.30
2017-09-08T21:26:09.229Z,4.47
2017-09-08T21:28:38.224Z,4.07
2017-09-08T21:31:07.237Z,4.47
2017-09-08T21:33:36.496Z,4.23
2017-09-08T21:36:04.710Z,4.80
2017-09-08T21:38:32.954Z,5.47
2017-09-08T21:41:01.966Z,6.10
2017-09-08T21:43:30.202Z,4.20
2017-09-08T21:45:58.453Z,4.13
2017-09-08T21:48:26.684Z,3.80
2017-09-08T21:50:56.106Z,4.43
2017-09-08T21:53:24.351Z,4.27
2017-09-08T21:55:53.366Z,4.97
2017-09-08T21:58:22.783Z,4.20
2017-09-08T22:00:51.028Z,4.27
2017-09-08T22:03:20.021Z,3.50
2017-09-08T22:05:48.275Z,3.60
2017-09-08T22:08:16.513Z,3.80
2017-09-08T22:10:44.775Z,3.67
2017-09-08T22:13:12.989Z,3.73
2017-09-08T22:15:41.242Z,4.10
2017-09-08T22:18:09.464Z,3.03
2017-09-08T22:20:37.713Z,3.93
2017-09-08T22:23:05.933Z,3.93
2017-09-08T22:25:34.948Z,2.90
2017-09-08T22:28:03.256Z,3.00
2017-09-08T22:30:31.562Z,3.20
2017-09-08T22:32:59.749Z,3.40
2017-09-08T22:35:27.975Z,3.60
2017-09-08T22:37:56.228Z,3.07
2017-09-08T22:40:24.461Z,4.10
2017-09-08T22:42:52.705Z,3.60
2017-09-08T22:45:20.929Z,3.43
2017-09-08T22:47:49.179Z,3.30
2017-09-08T22:50:17.478Z,3.17
2017-09-08T22:52:46.487Z,3.60
2017-09-08T22:55:14.717Z,3.33
2017-09-08T22:57:42.964Z,3.90
2017-09-08T23:00:11.194Z,3.87
2017-09-08T23:02:40.204Z,3.50
2017-09-08T23:05:08.445Z,2.73
2017-09-08T23:07:36.696Z,3.33
2017-09-08T23:10:04.933Z,2.27
2017-09-08T23:12:33.177Z,2.87
2017-09-08T23:15:01.410Z,3.17
2017-09-08T23:17:29.664Z,3.20
2017-09-08T23:19:57.893Z,3.40
2017-09-08T23:22:26.152Z,3.13
2017-09-08T23:24:54.398Z,3.03
2017-09-08T23:27:22.633Z,2.80
2017-09-08T23:29:51.633Z,2.87
2017-09-08T23:32:20.645Z,2.53
2017-09-08T23:34:48.869Z,3.03
2017-09-08T23:37:17.117Z,3.20
2017-09-08T23:39:45.364Z,3.40
2017-09-08T23:42:14.356Z,3.10
2017-09-08T23:44:43.374Z,3.17
2017-09-08T23:47:11.604Z,3.27
2017-09-08T23:49:45.757Z,2.97
2017-09-08T23:52:13.985Z,3.13
2017-09-08T23:54:42.235Z,2.70
2017-09-08T23:57:10.468Z,3.20
2017-09-08T23:59:39.481Z,3.00
