createdAt,value
2023-01-06T00:00:45.789Z,93.97
2023-01-06T00:03:35.180Z,92.68
2023-01-06T00:06:28.446Z,100.60
2023-01-06T00:09:18.147Z,101.15
2023-01-06T00:12:09.571Z,97.40
2023-01-06T00:14:59.441Z,96.68
2023-01-06T00:17:49.163Z,99.50
2023-01-06T00:20:38.986Z,102.60
2023-01-06T00:23:28.654Z,98.97
2023-01-06T00:26:18.301Z,98.72
2023-01-06T00:29:11.082Z,98.63
2023-01-06T00:32:02.088Z,104.13
2023-01-06T00:34:52.086Z,97.22
2023-01-06T00:37:41.472Z,97.57
2023-01-06T00:40:30.962Z,99.25
2023-01-06T00:43:21.674Z,98.43
2023-01-06T00:46:11.336Z,98.28
2023-01-06T00:49:06.239Z,96.80
2023-01-06T00:51:56.723Z,97.80
2023-01-06T00:54:46.501Z,105.97
2023-01-06T00:57:36.985Z,101.57
2023-01-06T01:00:26.490Z,100.18
2023-01-06T01:03:16.012Z,103.50
2023-01-06T01:06:07.944Z,102.88
2023-01-06T01:08:59.817Z,103.75
2023-01-06T01:12:08.269Z,100.70
2023-01-06T01:14:58.250Z,98.65
2023-01-06T01:17:47.865Z,94.45
2023-01-06T01:20:38.840Z,96.68
2023-01-06T01:23:28.586Z,102.35
2023-01-06T01:25:59.236Z,106.78
2023-01-06T01:28:28.307Z,104.88
2023-01-06T01:31:01.856Z,104.13
2023-01-06T01:33:31.882Z,99.40
2023-01-06T01:36:08.675Z,110.20
2023-01-06T01:38:38.650Z,105.72
2023-01-06T01:41:08.578Z,111.82
2023-01-06T01:43:48.505Z,109.90
2023-01-06T01:46:43.798Z,120.78
2023-01-06T01:49:24.903Z,131.75
2023-01-06T01:51:57.651Z,112.85
2023-01-06T01:54:31.102Z,146.65
2023-01-06T01:57:08.020Z,135.75
2023-01-06T01:59:40.832Z,137.82
2023-01-06T02:02:10.691Z,141.02
2023-01-06T02:04:45.042Z,138.93
2023-01-06T02:07:14.548Z,143.45
2023-01-06T02:09:53.393Z,123.50
2023-01-06T02:12:22.879Z,116.43
2023-01-06T02:14:52.018Z,116.00
2023-01-06T02:17:24.295Z,119.60
2023-01-06T02:20:05.885Z,124.35
2023-01-06T02:22:35.386Z,126.60
2023-01-06T02:25:40.391Z,117.65
2023-01-06T02:28:31.462Z,139.15
2023-01-06T02:31:20.718Z,130.60
2023-01-06T02:34:25.348Z,124.22
2023-01-06T02:37:08.397Z,124.60
2023-01-06T02:40:01.909Z,134.77
2023-01-06T02:42:35.590Z,134.18
2023-01-06T02:45:25.814Z,134.00
2023-01-06T02:48:02.464Z,126.00
2023-01-06T02:50:55.483Z,123.38
2023-01-06T02:53:37.106Z,125.70
2023-01-06T02:56:07.319Z,127.53
2023-01-06T02:58:51.569Z,126.30
2023-01-06T03:01:30.413Z,125.03
2023-01-06T03:04:03.730Z,121.63
2023-01-06T03:06:36.390Z,124.40
2023-01-06T03:11:45.530Z,107.28
2023-01-06T03:14:37.605Z,110.53
2023-01-06T03:17:07.144Z,106.05
2023-01-06T03:19:36.774Z,110.63
2023-01-06T03:22:09.957Z,112.95
2023-01-06T03:27:11.356Z,102.22
2023-01-06T03:29:42.745Z,91.15
2023-01-06T03:32:28.363Z,91.95
2023-01-06T03:35:32.651Z,91.28
2023-01-06T03:38:10.710Z,84.90
2023-01-06T03:40:54.537Z,86.30
2023-01-06T03:43:36.177Z,84.47
2023-01-06T03:46:24.533Z,90.57
2023-01-06T03:48:59.660Z,92.10
2023-01-06T03:51:35.727Z,91.47
2023-01-06T03:54:26.956Z,88.32
2023-01-06T03:57:29.673Z,86.47
2023-01-06T04:00:16.135Z,86.00
2023-01-06T04:02:53.549Z,80.57
2023-01-06T04:05:28.451Z,82.45
2023-01-06T04:07:59.876Z,73.45
2023-01-06T04:10:29.856Z,71.78
2023-01-06T04:13:00.748Z,67.80
2023-01-06T04:15:35.041Z,70.03
2023-01-06T04:18:08.355Z,67.50
2023-01-06T04:20:40.615Z,66.68
2023-01-06T04:23:27.087Z,64.07
2023-01-06T04:25:56.360Z,70.85
2023-01-06T04:28:33.329Z,68.28
2023-01-06T04:31:05.842Z,77.13
2023-01-06T04:33:37.576Z,74.88
2023-01-06T04:36:09.967Z,73.32
2023-01-06T04:38:42.537Z,77.15
2023-01-06T04:41:11.633Z,73.78
2023-01-06T04:43:40.680Z,67.43
2023-01-06T04:46:10.286Z,74.43
2023-01-06T04:48:39.634Z,72.88
2023-01-06T04:51:10.971Z,73.28
2023-01-06T04:53:42.299Z,68.97
2023-01-06T04:56:13.704Z,75.88
2023-01-06T04:58:42.927Z,69.00
2023-01-06T05:01:14.571Z,67.80
2023-01-06T05:03:44.243Z,66.20
2023-01-06T05:06:13.979Z,66.95
2023-01-06T05:08:44.327Z,68.30
2023-01-06T05:11:19.500Z,68.10
2023-01-06T05:13:49.194Z,65.30
2023-01-06T05:16:33.458Z,66.90
2023-01-06T05:19:03.627Z,64.47
2023-01-06T05:21:33.086Z,63.67
2023-01-06T05:24:02.760Z,67.68
2023-01-06T05:26:33.103Z,69.05
2023-01-06T05:29:02.566Z,70.68
2023-01-06T05:31:31.914Z,71.43
2023-01-06T05:34:01.158Z,66.57
2023-01-06T05:36:30.311Z,65.68
2023-01-06T05:38:59.485Z,59.00
2023-01-06T05:41:28.564Z,63.08
2023-01-06T05:43:59.258Z,61.95
2023-01-06T05:46:28.644Z,64.15
2023-01-06T05:48:57.690Z,61.05
2023-01-06T05:51:26.761Z,63.33
2023-01-06T05:53:55.621Z,60.92
2023-01-06T05:56:25.851Z,60.67
2023-01-06T05:58:55.973Z,61.53
2023-01-06T06:01:27.301Z,59.53
2023-01-06T06:03:56.962Z,57.25
2023-01-06T06:06:27.971Z,55.67
2023-01-06T06:08:57.453Z,57.20
2023-01-06T06:11:26.702Z,59.50
2023-01-06T06:13:57.986Z,58.13
2023-01-06T06:16:29.827Z,60.92
2023-01-06T06:19:00.523Z,56.47
2023-01-06T06:21:32.753Z,55.05
2023-01-06T06:24:02.092Z,55.03
2023-01-06T06:26:31.518Z,56.10
2023-01-06T06:29:01.145Z,57.65
2023-01-06T06:31:31.615Z,53.20
2023-01-06T06:34:03.103Z,53.15
2023-01-06T06:36:34.158Z,57.17
2023-01-06T06:39:03.672Z,56.88
2023-01-06T06:41:32.935Z,55.22
2023-01-06T06:44:05.169Z,54.58
2023-01-06T06:46:34.806Z,52.17
2023-01-06T06:49:04.183Z,54.25
2023-01-06T06:51:33.358Z,53.40
2023-01-06T06:54:02.833Z,53.95
2023-01-06T06:56:31.920Z,52.83
2023-01-06T06:59:01.044Z,52.17
2023-01-06T07:01:32.791Z,54.88
2023-01-06T07:04:01.935Z,51.72
2023-01-06T07:06:30.986Z,53.00
2023-01-06T07:09:00.479Z,53.88
2023-01-06T07:11:30.211Z,55.28
2023-01-06T07:13:59.570Z,56.08
2023-01-06T07:16:28.457Z,55.65
2023-01-06T07:18:57.807Z,73.45
2023-01-06T07:21:27.200Z,61.58
2023-01-06T07:23:56.905Z,54.03
2023-01-06T07:26:26.569Z,54.50
2023-01-06T07:28:55.700Z,55.95
2023-01-06T07:31:25.010Z,52.55
2023-01-06T07:33:55.029Z,55.78
2023-01-06T07:36:24.375Z,54.63
2023-01-06T07:38:54.358Z,57.47
2023-01-06T07:41:23.440Z,56.83
2023-01-06T07:43:53.091Z,55.63
2023-01-06T07:46:22.692Z,56.42
2023-01-06T07:48:52.358Z,57.25
2023-01-06T07:51:21.745Z,56.33
2023-01-06T07:53:51.100Z,59.75
2023-01-06T07:56:20.486Z,57.03
2023-01-06T07:58:49.842Z,59.85
2023-01-06T08:01:19.153Z,60.17
2023-01-06T08:03:48.139Z,63.10
2023-01-06T08:06:17.608Z,61.78
2023-01-06T08:08:46.494Z,57.90
2023-01-06T08:11:16.064Z,57.60
2023-01-06T08:13:45.286Z,63.35
2023-01-06T08:16:15.026Z,65.50
2023-01-06T08:18:44.404Z,63.15
2023-01-06T08:21:13.625Z,64.60
2023-01-06T08:23:42.885Z,66.65
2023-01-06T08:26:17.435Z,65.72
2023-01-06T08:28:48.181Z,68.75
2023-01-06T08:31:21.088Z,66.05
2023-01-06T08:33:52.835Z,70.43
2023-01-06T08:36:24.987Z,76.40
2023-01-06T08:38:54.052Z,120.25
2023-01-06T08:41:23.699Z,76.53
2023-01-06T08:43:53.073Z,71.97
2023-01-06T08:46:22.353Z,71.07
2023-01-06T08:48:51.711Z,80.63
2023-01-06T08:51:24.730Z,68.30
2023-01-06T08:53:54.529Z,68.10
2023-01-06T08:56:27.912Z,68.50
2023-01-06T08:59:00.824Z,67.47
2023-01-06T09:01:36.290Z,58.97
2023-01-06T09:04:07.999Z,67.30
2023-01-06T09:06:38.097Z,70.85
2023-01-06T09:09:09.058Z,66.68
2023-01-06T09:11:39.062Z,67.65
2023-01-06T09:14:09.980Z,73.35
2023-01-06T09:16:42.509Z,66.55
2023-01-06T09:19:11.918Z,69.57
2023-01-06T09:21:43.819Z,69.78
2023-01-06T09:24:17.108Z,70.33
2023-01-06T09:26:46.508Z,71.50
2023-01-06T09:29:15.820Z,70.22
2023-01-06T09:31:45.274Z,71.65
2023-01-06T09:34:14.675Z,71.53
2023-01-06T09:36:43.707Z,69.28
2023-01-06T09:39:13.256Z,73.13
2023-01-06T09:41:46.538Z,69.03
2023-01-06T09:44:33.317Z,68.70
2023-01-06T09:47:04.468Z,70.53
2023-01-06T09:50:03.615Z,73.15
2023-01-06T09:53:05.134Z,68.82
2023-01-06T09:55:59.015Z,69.53
2023-01-06T09:58:35.993Z,68.88
2023-01-06T10:01:14.764Z,65.88
2023-01-06T10:03:48.957Z,65.82
2023-01-06T10:06:39.158Z,72.80
2023-01-06T10:09:45.093Z,71.93
2023-01-06T10:12:29.384Z,67.13
2023-01-06T10:15:02.253Z,68.63
2023-01-06T10:20:21.778Z,65.80
2023-01-06T10:22:58.117Z,70.20
2023-01-06T10:25:34.895Z,74.53
2023-01-06T10:28:30.630Z,70.72
2023-01-06T10:31:12.462Z,118.07
2023-01-06T10:33:51.611Z,73.70
2023-01-06T10:36:34.384Z,67.47
2023-01-06T10:39:08.205Z,70.80
2023-01-06T10:41:45.936Z,73.15
2023-01-06T10:44:16.071Z,72.30
2023-01-06T10:46:48.095Z,71.45
2023-01-06T10:49:20.212Z,68.87
2023-01-06T10:52:00.533Z,70.15
2023-01-06T10:54:37.717Z,69.05
2023-01-06T10:57:18.526Z,70.30
2023-01-06T11:00:10.969Z,68.95
2023-01-06T11:03:19.449Z,69.32
2023-01-06T11:06:04.534Z,68.43
2023-01-06T11:08:34.641Z,74.22
2023-01-06T11:11:27.256Z,73.38
2023-01-06T11:14:05.962Z,72.15
2023-01-06T11:16:38.632Z,72.90
2023-01-06T11:19:22.936Z,76.30
2023-01-06T11:21:52.238Z,73.18
2023-01-06T11:24:25.679Z,72.68
2023-01-06T11:27:18.108Z,75.43
2023-01-06T11:29:48.040Z,92.50
2023-01-06T11:32:30.950Z,77.50
2023-01-06T11:35:06.874Z,71.93
2023-01-06T11:37:44.681Z,81.45
2023-01-06T11:40:31.003Z,73.95
2023-01-06T11:43:13.323Z,73.55
2023-01-06T11:45:48.971Z,71.20
2023-01-06T11:48:20.484Z,75.32
2023-01-06T11:51:06.849Z,74.07
2023-01-06T11:53:36.647Z,78.00
2023-01-06T11:56:24.622Z,85.97
2023-01-06T11:59:03.021Z,84.90
2023-01-06T12:02:00.394Z,88.97
2023-01-06T12:04:49.102Z,95.47
2023-01-06T12:07:33.920Z,97.72
2023-01-06T12:10:11.857Z,91.28
2023-01-06T12:12:41.056Z,89.72
2023-01-06T12:15:18.911Z,88.85
2023-01-06T12:17:55.424Z,84.65
2023-01-06T12:20:45.120Z,84.88
2023-01-06T12:23:25.650Z,83.43
2023-01-06T12:26:03.011Z,86.10
2023-01-06T12:28:42.496Z,89.22
2023-01-06T12:31:51.656Z,85.63
2023-01-06T12:34:39.499Z,88.13
2023-01-06T12:37:11.523Z,89.28
2023-01-06T12:40:03.780Z,91.97
2023-01-06T12:42:48.439Z,89.47
2023-01-06T12:45:32.447Z,92.43
2023-01-06T12:48:08.718Z,103.18
2023-01-06T12:50:46.818Z,101.07
2023-01-06T12:53:21.157Z,102.82
2023-01-06T12:56:20.029Z,97.22
2023-01-06T12:58:59.777Z,90.03
2023-01-06T13:01:50.969Z,81.72
2023-01-06T13:04:41.424Z,77.28
2023-01-06T13:07:26.321Z,70.95
2023-01-06T13:10:04.318Z,66.72
2023-01-06T13:12:47.326Z,68.80
2023-01-06T13:15:16.545Z,65.13
2023-01-06T13:18:23.939Z,67.20
2023-01-06T13:21:14.811Z,69.47
2023-01-06T13:23:53.214Z,70.20
2023-01-06T13:26:30.831Z,70.75
2023-01-06T13:29:08.798Z,72.40
2023-01-06T13:32:01.958Z,73.65
2023-01-06T13:37:30.111Z,70.70
2023-01-06T13:40:01.138Z,68.90
2023-01-06T13:42:42.617Z,76.80
2023-01-06T13:45:26.127Z,73.03
2023-01-06T13:47:55.875Z,74.25
2023-01-06T13:50:27.481Z,74.85
2023-01-06T13:52:57.555Z,77.28
2023-01-06T13:55:39.931Z,71.45
2023-01-06T13:58:27.763Z,68.25
2023-01-06T14:01:17.361Z,68.70
2023-01-06T14:03:50.987Z,72.88
2023-01-06T14:06:26.318Z,73.07
2023-01-06T14:09:00.888Z,70.85
2023-01-06T14:11:34.036Z,73.47
2023-01-06T14:14:09.501Z,76.55
2023-01-06T14:16:48.338Z,78.28
2023-01-06T14:19:24.106Z,80.53
2023-01-06T14:21:57.326Z,77.38
2023-01-06T14:24:36.085Z,80.28
2023-01-06T14:27:08.208Z,85.32
2023-01-06T14:29:44.097Z,77.72
2023-01-06T14:32:36.244Z,88.45
2023-01-06T14:35:12.698Z,86.60
2023-01-06T14:37:52.687Z,96.93
2023-01-06T14:40:39.207Z,81.90
2023-01-06T14:43:26.701Z,80.05
2023-01-06T14:45:57.518Z,90.05
2023-01-06T14:48:30.284Z,80.53
2023-01-06T14:53:34.688Z,78.97
2023-01-06T14:56:06.201Z,80.05
2023-01-06T14:58:40.333Z,79.95
2023-01-06T15:01:24.332Z,82.13
2023-01-06T15:03:58.640Z,80.45
2023-01-06T15:06:29.750Z,81.07
2023-01-06T15:09:23.906Z,79.32
2023-01-06T15:11:53.522Z,77.32
2023-01-06T15:14:30.824Z,80.05
2023-01-06T15:17:04.722Z,77.45
2023-01-06T15:19:35.728Z,77.50
2023-01-06T15:22:09.781Z,79.22
2023-01-06T15:24:44.253Z,79.40
2023-01-06T15:27:16.799Z,78.30
2023-01-06T15:32:28.210Z,73.47
2023-01-06T15:35:00.421Z,76.13
2023-01-06T15:37:35.741Z,80.15
2023-01-06T15:40:07.274Z,80.97
2023-01-06T15:42:37.945Z,78.28
2023-01-06T15:45:08.085Z,74.50
2023-01-06T15:47:43.723Z,75.03
2023-01-06T15:50:22.571Z,79.20
2023-01-06T15:52:55.689Z,70.95
2023-01-06T15:55:44.177Z,72.20
2023-01-06T15:58:33.919Z,67.40
2023-01-06T16:01:05.046Z,73.55
2023-01-06T16:03:35.141Z,77.30
2023-01-06T16:06:12.383Z,78.93
2023-01-06T16:08:44.440Z,82.35
2023-01-06T16:11:38.289Z,102.32
2023-01-06T16:14:25.214Z,96.22
2023-01-06T16:16:55.716Z,91.13
2023-01-06T16:19:24.822Z,90.55
2023-01-06T16:21:55.864Z,89.50
2023-01-06T16:24:30.185Z,98.18
2023-01-06T16:27:07.385Z,97.85
2023-01-06T16:29:39.127Z,85.25
2023-01-06T16:32:30.148Z,109.43
2023-01-06T16:35:04.491Z,101.75
2023-01-06T16:37:36.934Z,86.28
2023-01-06T16:40:07.265Z,78.70
2023-01-06T16:42:46.144Z,84.95
2023-01-06T16:45:28.102Z,78.60
2023-01-06T16:47:58.006Z,78.17
2023-01-06T16:50:34.335Z,89.57
2023-01-06T16:53:11.048Z,89.95
2023-01-06T16:55:43.204Z,90.20
2023-01-06T16:58:21.629Z,92.53
2023-01-06T17:00:57.842Z,91.18
2023-01-06T17:04:12.166Z,91.75
2023-01-06T17:06:44.051Z,94.78
2023-01-06T17:09:23.238Z,96.53
2023-01-06T17:11:54.039Z,95.85
2023-01-06T17:14:25.316Z,94.13
2023-01-06T17:16:54.650Z,96.80
2023-01-06T17:19:29.534Z,96.22
2023-01-06T17:22:22.961Z,94.60
2023-01-06T17:24:57.345Z,93.90
2023-01-06T17:27:31.243Z,117.20
2023-01-06T17:30:08.777Z,114.47
2023-01-06T17:32:44.673Z,99.57
2023-01-06T17:35:29.481Z,119.30
2023-01-06T17:38:13.651Z,100.60
2023-01-06T17:40:48.094Z,95.97
2023-01-06T17:43:38.401Z,98.85
2023-01-06T17:46:37.563Z,102.20
2023-01-06T17:49:34.151Z,108.63
2023-01-06T17:52:16.120Z,99.72
2023-01-06T17:55:23.903Z,91.20
2023-01-06T17:57:57.208Z,93.43
2023-01-06T18:00:33.299Z,89.38
2023-01-06T18:03:16.151Z,89.93
2023-01-06T18:05:46.173Z,93.65
2023-01-06T18:08:21.283Z,93.82
2023-01-06T18:10:58.255Z,99.13
2023-01-06T18:13:42.985Z,94.40
2023-01-06T18:16:36.240Z,91.13
2023-01-06T18:19:33.200Z,84.88
2023-01-06T18:22:14.117Z,78.22
2023-01-06T18:24:44.203Z,78.03
2023-01-06T18:27:19.441Z,78.85
2023-01-06T18:29:49.440Z,79.68
2023-01-06T18:32:33.654Z,78.40
2023-01-06T18:35:10.291Z,78.57
2023-01-06T18:37:39.725Z,73.82
2023-01-06T18:40:20.110Z,311.83
2023-01-06T18:42:51.813Z,126.40
2023-01-06T18:45:24.137Z,82.75
2023-01-06T18:48:09.467Z,82.75
2023-01-06T18:50:44.772Z,79.15
2023-01-06T18:53:26.224Z,76.78
2023-01-06T18:55:59.854Z,75.95
2023-01-06T18:58:48.163Z,77.03
2023-01-06T19:01:23.405Z,76.00
2023-01-06T19:04:06.748Z,72.97
2023-01-06T19:06:46.128Z,70.80
2023-01-06T19:09:30.018Z,71.03
2023-01-06T19:12:11.415Z,69.90
2023-01-06T19:14:46.831Z,68.05
2023-01-06T19:17:41.655Z,67.70
2023-01-06T19:20:24.374Z,68.95
2023-01-06T19:25:36.567Z,68.65
2023-01-06T19:28:19.045Z,70.18
2023-01-06T19:31:00.449Z,71.75
2023-01-06T19:34:03.602Z,77.20
2023-01-06T19:39:28.152Z,69.43
2023-01-06T19:42:18.815Z,81.40
2023-01-06T19:44:51.711Z,80.05
2023-01-06T19:49:56.919Z,81.82
2023-01-06T19:52:42.691Z,89.90
2023-01-06T19:55:24.002Z,93.60
2023-01-06T19:57:59.884Z,93.57
2023-01-06T20:00:45.239Z,91.55
2023-01-06T20:03:26.204Z,88.80
2023-01-06T20:05:55.980Z,96.68
2023-01-06T20:08:25.160Z,90.90
2023-01-06T20:10:56.281Z,94.40
2023-01-06T20:13:25.816Z,137.32
2023-01-06T20:15:54.927Z,105.20
2023-01-06T20:18:23.962Z,107.82
2023-01-06T20:20:53.343Z,113.80
2023-01-06T20:23:22.563Z,103.30
2023-01-06T20:25:51.562Z,103.35
2023-01-06T20:28:20.752Z,95.07
2023-01-06T20:30:50.149Z,94.95
2023-01-06T20:33:19.534Z,96.15
2023-01-06T20:35:48.258Z,97.72
2023-01-06T20:38:17.745Z,99.55
2023-01-06T20:40:46.846Z,99.38
2023-01-06T20:43:16.354Z,99.25
2023-01-06T20:45:45.626Z,105.88
2023-01-06T20:48:14.809Z,101.93
2023-01-06T20:50:43.774Z,105.72
2023-01-06T20:53:13.104Z,115.28
2023-01-06T20:55:42.187Z,123.30
2023-01-06T20:58:11.223Z,128.57
2023-01-06T21:00:40.309Z,122.75
2023-01-06T21:03:09.399Z,124.80
2023-01-06T21:05:38.293Z,115.47
2023-01-06T21:08:07.536Z,115.72
2023-01-06T21:10:37.680Z,117.10
2023-01-06T21:13:07.320Z,109.03
2023-01-06T21:15:36.663Z,125.25
2023-01-06T21:18:05.927Z,142.75
2023-01-06T21:20:35.296Z,122.47
2023-01-06T21:23:04.134Z,107.00
2023-01-06T21:25:33.433Z,100.32
2023-01-06T21:28:02.688Z,97.68
2023-01-06T21:30:33.026Z,116.03
2023-01-06T21:33:02.321Z,96.32
2023-01-06T21:35:31.611Z,93.53
2023-01-06T21:38:00.877Z,95.13
2023-01-06T21:40:29.874Z,91.82
2023-01-06T21:43:11.457Z,96.18
2023-01-06T21:45:46.582Z,94.72
2023-01-06T21:48:16.080Z,91.90
2023-01-06T21:50:46.381Z,96.75
2023-01-06T21:53:16.089Z,94.30
2023-01-06T21:55:46.078Z,95.53
2023-01-06T21:58:15.042Z,93.10
2023-01-06T22:00:44.410Z,103.35
2023-01-06T22:03:14.062Z,103.25
2023-01-06T22:05:45.137Z,113.95
2023-01-06T22:08:14.369Z,111.32
2023-01-06T22:10:45.239Z,106.00
2023-01-06T22:13:17.843Z,105.18
2023-01-06T22:18:16.504Z,90.32
2023-01-06T22:20:46.200Z,97.50
2023-01-06T22:23:19.333Z,89.85
2023-01-06T22:25:48.993Z,102.40
2023-01-06T22:28:18.615Z,88.82
2023-01-06T22:30:48.162Z,92.43
2023-01-06T22:33:19.104Z,89.78
2023-01-06T22:35:48.615Z,87.72
2023-01-06T22:38:17.807Z,90.57
2023-01-06T22:40:48.333Z,84.20
2023-01-06T22:43:19.082Z,92.38
2023-01-06T22:45:55.514Z,88.95
2023-01-06T22:48:26.022Z,100.07
2023-01-06T22:51:00.311Z,94.57
2023-01-06T22:53:31.751Z,103.78
2023-01-06T22:56:06.258Z,89.95
2023-01-06T22:58:37.197Z,91.95
2023-01-06T23:01:07.972Z,89.60
2023-01-06T23:03:38.574Z,91.93
2023-01-06T23:06:11.178Z,93.15
2023-01-06T23:08:58.605Z,89.75
2023-01-06T23:11:29.702Z,79.00
2023-01-06T23:14:00.017Z,82.45
2023-01-06T23:16:30.924Z,74.60
2023-01-06T23:19:00.638Z,77.32
2023-01-06T23:21:32.407Z,79.85
2023-01-06T23:24:01.596Z,86.43
2023-01-06T23:26:34.995Z,91.68
2023-01-06T23:29:04.760Z,91.97
2023-01-06T23:31:37.435Z,89.38
2023-01-06T23:36:39.329Z,88.03
2023-01-06T23:39:10.465Z,98.25
2023-01-06T23:41:40.482Z,100.60
2023-01-06T23:44:12.852Z,98.53
2023-01-06T23:49:14.102Z,94.85
2023-01-06T23:51:43.782Z,95.78
2023-01-06T23:54:13.461Z,101.88
2023-01-06T23:56:43.371Z,108.15
2023-01-06T23:59:14.180Z,103.72
