createdAt,value
2018-01-15T00:00:59.060Z,0.00
2018-01-15T00:01:59.030Z,0.00
2018-01-15T00:02:58.999Z,0.00
2018-01-15T00:03:58.968Z,0.00
2018-01-15T00:04:58.942Z,0.00
2018-01-15T00:05:59.055Z,0.00
2018-01-15T00:06:58.875Z,0.00
2018-01-15T00:07:58.844Z,0.00
2018-01-15T00:08:58.812Z,0.00
2018-01-15T00:09:58.780Z,0.00
2018-01-15T00:10:58.750Z,0.00
2018-01-15T00:11:58.719Z,0.00
2018-01-15T00:12:58.688Z,0.00
2018-01-15T00:13:58.656Z,0.00
2018-01-15T00:14:58.626Z,0.00
2018-01-15T00:15:58.595Z,0.00
2018-01-15T00:16:58.564Z,0.00
2018-01-15T00:17:58.532Z,0.00
2018-01-15T00:18:58.501Z,0.00
2018-01-15T00:19:58.471Z,0.00
2018-01-15T00:20:58.440Z,0.00
2018-01-15T00:21:58.407Z,0.00
2018-01-15T00:22:58.378Z,0.00
2018-01-15T00:23:58.345Z,0.00
2018-01-15T00:24:58.315Z,0.00
2018-01-15T00:25:58.283Z,0.00
2018-01-15T00:26:58.252Z,0.00
2018-01-15T00:27:58.226Z,0.00
2018-01-15T00:28:58.442Z,0.00
2018-01-15T00:29:58.160Z,0.00
2018-01-15T00:30:58.128Z,0.00
2018-01-15T00:31:58.098Z,0.00
2018-01-15T00:32:58.067Z,0.00
2018-01-15T00:33:58.037Z,0.00
2018-01-15T00:34:58.005Z,0.00
2018-01-15T00:35:57.977Z,0.00
2018-01-15T00:36:57.941Z,0.00
2018-01-15T00:37:57.910Z,0.00
2018-01-15T00:38:57.879Z,0.00
2018-01-15T00:39:57.850Z,0.00
2018-01-15T00:40:57.917Z,0.00
2018-01-15T00:41:57.787Z,0.00
2018-01-15T00:42:57.756Z,0.00
2018-01-15T00:43:57.726Z,0.00
2018-01-15T00:44:57.694Z,0.00
2018-01-15T00:45:57.662Z,0.00
2018-01-15T00:46:57.631Z,0.00
2018-01-15T00:47:57.601Z,0.00
2018-01-15T00:48:57.569Z,0.00
2018-01-15T00:49:57.538Z,0.00
2018-01-15T00:50:57.708Z,0.00
2018-01-15T00:51:57.476Z,0.00
2018-01-15T00:52:57.446Z,0.00
2018-01-15T00:53:57.414Z,0.00
2018-01-15T00:54:57.384Z,0.00
2018-01-15T00:55:57.353Z,0.00
2018-01-15T00:56:57.322Z,0.00
2018-01-15T00:57:57.289Z,0.00
2018-01-15T00:58:57.259Z,0.00
2018-01-15T00:59:57.228Z,0.00
2018-01-15T01:00:57.197Z,0.00
2018-01-15T01:01:57.166Z,0.00
2018-01-15T01:02:57.135Z,0.00
2018-01-15T01:03:57.103Z,0.00
2018-01-15T01:04:57.074Z,0.00
2018-01-15T01:05:57.045Z,0.00
2018-01-15T01:06:57.014Z,0.00
2018-01-15T01:07:56.980Z,0.00
2018-01-15T01:08:56.948Z,0.00
2018-01-15T01:09:56.916Z,0.00
2018-01-15T01:10:56.885Z,0.00
2018-01-15T01:11:56.856Z,0.00
2018-01-15T01:12:56.823Z,0.00
2018-01-15T01:13:56.792Z,0.00
2018-01-15T01:14:56.761Z,0.00
2018-01-15T01:15:56.731Z,0.00
2018-01-15T01:16:56.699Z,0.00
2018-01-15T01:17:56.667Z,0.00
2018-01-15T01:18:56.637Z,0.00
2018-01-15T01:19:56.605Z,0.00
2018-01-15T01:20:56.574Z,0.00
2018-01-15T01:21:56.544Z,0.00
2018-01-15T01:22:56.514Z,0.00
2018-01-15T01:23:56.481Z,0.00
2018-01-15T01:24:56.450Z,0.00
2018-01-15T01:25:56.519Z,0.00
2018-01-15T01:26:56.388Z,0.00
2018-01-15T01:27:56.356Z,0.00
2018-01-15T01:28:56.326Z,0.00
2018-01-15T01:29:56.293Z,0.00
2018-01-15T01:30:56.363Z,0.00
2018-01-15T01:31:56.231Z,0.00
2018-01-15T01:32:56.200Z,0.00
2018-01-15T01:33:56.169Z,0.00
2018-01-15T01:34:56.138Z,0.00
2018-01-15T01:35:56.108Z,0.00
2018-01-15T01:36:56.326Z,0.00
2018-01-15T01:37:56.045Z,0.00
2018-01-15T01:38:56.013Z,0.00
2018-01-15T01:39:55.982Z,0.00
2018-01-15T01:40:55.950Z,0.00
2018-01-15T01:41:55.920Z,0.00
2018-01-15T01:42:55.887Z,0.00
2018-01-15T01:43:55.857Z,0.00
2018-01-15T01:44:55.825Z,0.00
2018-01-15T01:45:55.794Z,0.00
2018-01-15T01:46:56.014Z,0.00
2018-01-15T01:47:55.732Z,0.00
2018-01-15T01:48:55.699Z,0.00
2018-01-15T01:49:55.670Z,0.00
2018-01-15T01:50:55.639Z,0.00
2018-01-15T01:51:55.607Z,0.00
2018-01-15T01:52:55.576Z,0.00
2018-01-15T01:53:55.544Z,0.00
2018-01-15T01:54:55.513Z,0.00
2018-01-15T01:55:55.482Z,0.00
2018-01-15T01:56:55.602Z,0.00
2018-01-15T01:57:55.420Z,0.00
2018-01-15T01:58:55.388Z,0.00
2018-01-15T01:59:55.360Z,0.00
2018-01-15T02:00:55.326Z,0.00
2018-01-15T02:01:55.545Z,0.00
2018-01-15T02:02:55.264Z,0.00
2018-01-15T02:03:55.232Z,0.00
2018-01-15T02:04:55.201Z,0.00
2018-01-15T02:05:55.171Z,0.00
2018-01-15T02:06:55.138Z,0.00
2018-01-15T02:07:55.108Z,0.00
2018-01-15T02:08:55.076Z,0.00
2018-01-15T02:09:55.046Z,0.00
2018-01-15T02:10:55.015Z,0.00
2018-01-15T02:11:54.984Z,0.00
2018-01-15T02:12:54.951Z,0.00
2018-01-15T02:13:54.920Z,0.00
2018-01-15T02:14:54.927Z,0.00
2018-01-15T02:15:54.859Z,0.00
2018-01-15T02:16:54.827Z,0.00
2018-01-15T02:17:54.797Z,0.00
2018-01-15T02:18:54.766Z,0.00
2018-01-15T02:19:54.735Z,0.00
2018-01-15T02:20:54.702Z,0.00
2018-01-15T02:21:54.672Z,0.00
2018-01-15T02:22:54.641Z,0.00
2018-01-15T02:23:54.611Z,0.00
2018-01-15T02:24:54.577Z,0.00
2018-01-15T02:25:54.547Z,0.00
2018-01-15T02:26:54.516Z,0.00
2018-01-15T02:27:54.484Z,0.00
2018-01-15T02:28:54.452Z,0.00
2018-01-15T02:29:54.422Z,0.00
2018-01-15T02:30:54.641Z,0.00
2018-01-15T02:31:54.360Z,0.00
2018-01-15T02:32:54.327Z,0.00
2018-01-15T02:33:54.298Z,0.00
2018-01-15T02:34:54.265Z,0.00
2018-01-15T02:35:54.235Z,0.00
2018-01-15T02:36:54.204Z,0.00
2018-01-15T02:37:54.172Z,0.00
2018-01-15T02:38:54.142Z,0.00
2018-01-15T02:39:54.110Z,0.00
2018-01-15T02:40:54.079Z,0.00
2018-01-15T02:41:54.047Z,0.00
2018-01-15T02:42:54.016Z,0.00
2018-01-15T02:43:53.985Z,0.00
2018-01-15T02:44:53.955Z,0.00
2018-01-15T02:45:54.024Z,0.00
2018-01-15T02:46:53.894Z,0.00
2018-01-15T02:47:53.861Z,0.00
2018-01-15T02:48:53.830Z,0.00
2018-01-15T02:49:53.800Z,0.00
2018-01-15T02:50:53.769Z,0.00
2018-01-15T02:51:53.736Z,0.00
2018-01-15T02:52:53.705Z,0.00
2018-01-15T02:53:53.674Z,0.00
2018-01-15T02:54:53.643Z,0.00
2018-01-15T02:55:53.613Z,0.00
2018-01-15T02:56:53.580Z,0.00
2018-01-15T02:57:53.549Z,0.00
2018-01-15T02:58:53.519Z,0.00
2018-01-15T02:59:53.488Z,0.00
2018-01-15T03:00:53.455Z,0.00
2018-01-15T03:01:53.424Z,0.00
2018-01-15T03:02:53.394Z,0.00
2018-01-15T03:03:53.362Z,0.00
2018-01-15T03:04:53.330Z,0.00
2018-01-15T03:05:53.299Z,0.00
2018-01-15T03:06:53.269Z,0.00
2018-01-15T03:07:53.239Z,0.00
2018-01-15T03:08:53.208Z,0.00
2018-01-15T03:09:53.176Z,0.00
2018-01-15T03:10:53.145Z,0.00
2018-01-15T03:11:53.113Z,0.00
2018-01-15T03:12:53.081Z,0.00
2018-01-15T03:13:53.050Z,0.00
2018-01-15T03:14:53.019Z,0.00
2018-01-15T03:15:52.990Z,0.00
2018-01-15T03:16:53.207Z,0.00
2018-01-15T03:17:52.927Z,0.00
2018-01-15T03:18:52.899Z,0.00
2018-01-15T03:19:52.868Z,0.00
2018-01-15T03:20:52.832Z,0.00
2018-01-15T03:21:52.801Z,0.00
2018-01-15T03:22:52.771Z,0.00
2018-01-15T03:23:52.747Z,0.00
2018-01-15T03:24:52.709Z,0.00
2018-01-15T03:25:52.678Z,0.00
2018-01-15T03:26:52.647Z,0.00
2018-01-15T03:27:52.617Z,0.00
2018-01-15T03:28:52.833Z,0.00
2018-01-15T03:29:52.552Z,0.00
2018-01-15T03:30:52.522Z,0.00
2018-01-15T03:31:52.491Z,0.00
2018-01-15T03:32:52.459Z,0.00
2018-01-15T03:33:52.580Z,0.00
2018-01-15T03:34:52.398Z,0.00
2018-01-15T03:35:52.370Z,0.00
2018-01-15T03:36:52.336Z,0.00
2018-01-15T03:37:52.304Z,0.00
2018-01-15T03:38:52.277Z,0.00
2018-01-15T03:39:52.242Z,0.00
2018-01-15T03:40:52.210Z,0.00
2018-01-15T03:41:52.183Z,0.00
2018-01-15T03:42:52.148Z,0.00
2018-01-15T03:43:52.118Z,0.00
2018-01-15T03:44:52.086Z,0.00
2018-01-15T03:45:52.056Z,0.00
2018-01-15T03:46:52.026Z,0.00
2018-01-15T03:47:51.994Z,0.00
2018-01-15T03:48:51.962Z,0.00
2018-01-15T03:49:51.931Z,0.00
2018-01-15T03:50:51.901Z,0.00
2018-01-15T03:51:51.869Z,0.00
2018-01-15T03:52:51.839Z,0.00
2018-01-15T03:53:51.807Z,0.00
2018-01-15T03:54:51.777Z,0.00
2018-01-15T03:55:51.754Z,0.00
2018-01-15T03:56:51.714Z,0.00
2018-01-15T03:57:51.683Z,0.00
2018-01-15T03:58:51.653Z,0.00
2018-01-15T03:59:51.621Z,0.00
2018-01-15T04:00:51.590Z,0.00
2018-01-15T04:01:51.558Z,0.00
2018-01-15T04:02:51.528Z,0.00
2018-01-15T04:03:51.496Z,0.00
2018-01-15T04:04:51.465Z,0.00
2018-01-15T04:05:51.437Z,0.00
2018-01-15T04:06:51.404Z,0.00
2018-01-15T04:07:51.373Z,0.00
2018-01-15T04:08:51.341Z,0.00
2018-01-15T04:09:51.309Z,0.00
2018-01-15T04:10:51.278Z,0.00
2018-01-15T04:11:51.249Z,0.00
2018-01-15T04:12:51.215Z,0.00
2018-01-15T04:13:51.585Z,0.00
2018-01-15T04:14:51.154Z,0.00
2018-01-15T04:15:51.124Z,0.00
2018-01-15T04:16:51.097Z,0.00
2018-01-15T04:17:51.060Z,0.00
2018-01-15T04:18:51.031Z,0.00
2018-01-15T04:19:51.033Z,0.00
2018-01-15T04:20:50.967Z,0.00
2018-01-15T04:21:50.936Z,0.00
2018-01-15T04:22:50.906Z,0.00
2018-01-15T04:23:50.876Z,0.00
2018-01-15T04:24:50.843Z,0.00
2018-01-15T04:25:50.813Z,0.00
2018-01-15T04:26:50.782Z,0.00
2018-01-15T04:27:50.750Z,0.00
2018-01-15T04:28:50.719Z,0.00
2018-01-15T04:29:50.689Z,0.00
2018-01-15T04:30:50.656Z,0.00
2018-01-15T04:31:50.627Z,0.00
2018-01-15T04:32:50.594Z,0.00
2018-01-15T04:33:50.565Z,0.00
2018-01-15T04:34:50.535Z,0.00
2018-01-15T04:35:50.503Z,0.00
2018-01-15T04:36:50.470Z,0.00
2018-01-15T04:37:50.689Z,0.00
2018-01-15T04:38:50.408Z,0.00
2018-01-15T04:39:50.377Z,0.00
2018-01-15T04:40:50.345Z,0.00
2018-01-15T04:41:50.315Z,0.00
2018-01-15T04:42:50.285Z,0.00
2018-01-15T04:43:50.253Z,0.00
2018-01-15T04:44:50.222Z,0.00
2018-01-15T04:45:50.192Z,0.00
2018-01-15T04:46:50.160Z,0.00
2018-01-15T04:47:50.129Z,0.00
2018-01-15T04:48:50.197Z,0.00
2018-01-15T04:49:50.066Z,0.00
2018-01-15T04:50:50.038Z,0.00
2018-01-15T04:51:50.012Z,0.00
2018-01-15T04:52:49.979Z,0.00
2018-01-15T04:53:50.101Z,0.00
2018-01-15T04:54:49.920Z,0.00
2018-01-15T04:55:49.884Z,0.00
2018-01-15T04:56:49.853Z,0.00
2018-01-15T04:57:49.827Z,0.00
2018-01-15T04:58:49.789Z,0.00
2018-01-15T04:59:49.805Z,0.00
2018-01-15T05:00:49.725Z,0.00
2018-01-15T05:01:49.695Z,0.00
2018-01-15T05:02:49.664Z,0.00
2018-01-15T05:03:49.633Z,0.00
2018-01-15T05:04:49.602Z,0.00
2018-01-15T05:05:49.571Z,0.00
2018-01-15T05:06:49.541Z,0.00
2018-01-15T05:07:49.509Z,0.00
2018-01-15T05:08:49.478Z,0.00
2018-01-15T05:09:49.448Z,0.00
2018-01-15T05:10:49.417Z,0.00
2018-01-15T05:11:49.538Z,0.00
2018-01-15T05:12:49.356Z,0.00
2018-01-15T05:13:49.322Z,0.00
2018-01-15T05:14:49.293Z,0.00
2018-01-15T05:15:49.261Z,0.00
2018-01-15T05:16:49.230Z,0.00
2018-01-15T05:17:49.200Z,0.00
2018-01-15T05:18:49.168Z,0.00
2018-01-15T05:19:49.139Z,0.00
2018-01-15T05:20:49.106Z,0.00
2018-01-15T05:21:49.075Z,0.00
2018-01-15T05:22:49.045Z,0.00
2018-01-15T05:23:49.014Z,0.00
2018-01-15T05:24:48.983Z,0.00
2018-01-15T05:25:48.952Z,0.00
2018-01-15T05:26:48.920Z,0.00
2018-01-15T05:27:48.890Z,0.00
2018-01-15T05:28:48.858Z,0.00
2018-01-15T05:29:48.827Z,0.00
2018-01-15T05:30:48.796Z,0.00
2018-01-15T05:31:48.765Z,0.00
2018-01-15T05:32:48.734Z,0.00
2018-01-15T05:33:48.703Z,0.00
2018-01-15T05:34:48.675Z,0.00
2018-01-15T05:35:48.641Z,0.00
2018-01-15T05:36:48.610Z,0.00
2018-01-15T05:37:48.580Z,0.00
2018-01-15T05:38:48.548Z,0.00
2018-01-15T05:39:48.517Z,0.00
2018-01-15T05:40:48.487Z,0.00
2018-01-15T05:41:48.457Z,0.00
2018-01-15T05:42:48.425Z,0.00
2018-01-15T05:43:48.494Z,0.00
2018-01-15T05:44:48.362Z,0.00
2018-01-15T05:45:48.332Z,0.00
2018-01-15T05:46:48.302Z,0.00
2018-01-15T05:47:48.271Z,0.00
2018-01-15T05:48:48.238Z,0.00
2018-01-15T05:49:48.208Z,0.00
2018-01-15T05:50:48.177Z,0.00
2018-01-15T05:51:48.148Z,0.00
2018-01-15T05:52:48.116Z,0.00
2018-01-15T05:53:48.087Z,0.00
2018-01-15T05:54:48.054Z,0.00
2018-01-15T05:55:48.024Z,0.00
2018-01-15T05:56:47.992Z,0.00
2018-01-15T05:57:47.966Z,0.00
2018-01-15T05:58:47.931Z,0.00
2018-01-15T05:59:47.900Z,0.00
2018-01-15T06:00:47.868Z,0.00
2018-01-15T06:01:47.838Z,0.00
2018-01-15T06:02:47.808Z,0.00
2018-01-15T06:03:47.776Z,0.00
2018-01-15T06:04:47.848Z,0.00
2018-01-15T06:05:47.713Z,0.00
2018-01-15T06:06:47.683Z,0.00
2018-01-15T06:07:47.653Z,0.00
2018-01-15T06:08:47.661Z,0.00
2018-01-15T06:09:47.692Z,0.00
2018-01-15T06:10:47.561Z,0.00
2018-01-15T06:11:47.529Z,0.00
2018-01-15T06:12:47.499Z,0.00
2018-01-15T06:13:47.468Z,0.00
2018-01-15T06:14:47.444Z,0.00
2018-01-15T06:15:47.407Z,0.00
2018-01-15T06:16:47.374Z,0.00
2018-01-15T06:17:47.345Z,0.00
2018-01-15T06:18:47.314Z,0.00
2018-01-15T06:19:47.284Z,0.00
2018-01-15T06:20:47.253Z,0.00
2018-01-15T06:21:47.221Z,0.00
2018-01-15T06:22:47.192Z,0.00
2018-01-15T06:23:47.160Z,0.00
2018-01-15T06:24:47.378Z,0.00
2018-01-15T06:25:47.101Z,0.00
2018-01-15T06:26:47.067Z,0.00
2018-01-15T06:27:47.038Z,0.00
2018-01-15T06:28:47.005Z,0.00
2018-01-15T06:29:46.975Z,0.00
2018-01-15T06:30:46.944Z,0.00
2018-01-15T06:31:46.916Z,0.00
2018-01-15T06:32:46.882Z,0.00
2018-01-15T06:33:46.852Z,0.00
2018-01-15T06:34:47.072Z,0.00
2018-01-15T06:35:46.790Z,0.00
2018-01-15T06:36:46.759Z,0.00
2018-01-15T06:37:46.729Z,0.00
2018-01-15T06:38:46.699Z,0.00
2018-01-15T06:39:46.668Z,0.00
2018-01-15T06:40:46.637Z,0.00
2018-01-15T06:41:46.606Z,0.00
2018-01-15T06:42:46.576Z,0.00
2018-01-15T06:43:46.545Z,0.00
2018-01-15T06:44:46.516Z,0.00
2018-01-15T06:45:46.482Z,0.00
2018-01-15T06:46:46.603Z,0.00
2018-01-15T06:47:46.423Z,0.00
2018-01-15T06:48:46.396Z,0.00
2018-01-15T06:49:46.359Z,0.00
2018-01-15T06:50:46.330Z,0.00
2018-01-15T06:51:46.300Z,0.00
2018-01-15T06:52:46.267Z,0.00
2018-01-15T06:53:46.238Z,0.00
2018-01-15T06:54:46.207Z,0.00
2018-01-15T06:55:46.177Z,0.00
2018-01-15T06:56:46.146Z,0.00
2018-01-15T06:57:46.116Z,0.00
2018-01-15T06:58:46.084Z,0.00
2018-01-15T06:59:46.055Z,0.00
2018-01-15T07:00:46.024Z,0.00
2018-01-15T07:01:45.992Z,0.00
2018-01-15T07:02:45.962Z,0.00
2018-01-15T07:03:45.933Z,0.00
2018-01-15T07:04:46.801Z,0.00
2018-01-15T07:05:45.869Z,0.00
2018-01-15T07:06:45.839Z,0.00
2018-01-15T07:07:45.813Z,0.00
2018-01-15T07:08:45.778Z,0.00
2018-01-15T07:09:45.747Z,0.00
2018-01-15T07:10:45.717Z,0.00
2018-01-15T07:11:45.687Z,0.00
2018-01-15T07:12:45.655Z,0.00
2018-01-15T07:13:45.626Z,0.00
2018-01-15T07:14:45.594Z,5.63
2018-01-15T07:15:45.565Z,5.63
2018-01-15T07:16:45.683Z,5.63
2018-01-15T07:17:45.503Z,5.63
2018-01-15T07:18:45.471Z,5.63
2018-01-15T07:19:45.442Z,5.63
2018-01-15T07:20:45.413Z,11.25
2018-01-15T07:21:45.380Z,11.25
2018-01-15T07:22:45.650Z,11.25
2018-01-15T07:23:45.320Z,11.25
2018-01-15T07:24:45.289Z,16.88
2018-01-15T07:25:45.257Z,16.88
2018-01-15T07:26:45.228Z,16.88
2018-01-15T07:27:45.197Z,22.50
2018-01-15T07:28:45.166Z,22.50
2018-01-15T07:29:45.136Z,22.50
2018-01-15T07:30:45.108Z,28.13
2018-01-15T07:31:45.074Z,28.13
2018-01-15T07:32:45.143Z,28.13
2018-01-15T07:33:45.013Z,33.75
2018-01-15T07:34:44.982Z,33.75
2018-01-15T07:35:44.953Z,33.75
2018-01-15T07:36:44.920Z,39.38
2018-01-15T07:37:44.890Z,39.38
2018-01-15T07:38:44.889Z,39.38
2018-01-15T07:39:44.830Z,45.00
2018-01-15T07:40:44.805Z,45.00
2018-01-15T07:41:44.769Z,50.63
2018-01-15T07:42:44.739Z,50.63
2018-01-15T07:43:44.708Z,56.25
2018-01-15T07:44:44.676Z,56.25
2018-01-15T07:45:44.646Z,61.88
2018-01-15T07:46:44.618Z,61.88
2018-01-15T07:47:44.587Z,67.50
2018-01-15T07:48:44.655Z,67.50
2018-01-15T07:49:44.526Z,67.50
2018-01-15T07:50:44.495Z,73.13
2018-01-15T07:51:44.466Z,78.75
2018-01-15T07:52:44.435Z,78.75
2018-01-15T07:53:44.405Z,78.75
2018-01-15T07:54:44.374Z,84.38
2018-01-15T07:55:44.344Z,84.38
2018-01-15T07:56:44.314Z,90.00
2018-01-15T07:57:44.284Z,90.00
2018-01-15T07:58:44.274Z,95.63
2018-01-15T07:59:44.225Z,95.63
2018-01-15T08:00:44.193Z,95.63
2018-01-15T08:01:44.164Z,101.25
2018-01-15T08:02:44.137Z,101.25
2018-01-15T08:03:44.105Z,101.25
2018-01-15T08:04:44.073Z,101.25
2018-01-15T08:05:44.299Z,101.25
2018-01-15T08:06:44.015Z,101.25
2018-01-15T08:07:43.985Z,101.25
2018-01-15T08:08:43.955Z,106.88
2018-01-15T08:09:43.926Z,106.88
2018-01-15T08:10:43.895Z,101.25
2018-01-15T08:11:44.116Z,101.25
2018-01-15T08:12:43.837Z,101.25
2018-01-15T08:13:43.806Z,106.88
2018-01-15T08:14:43.776Z,101.25
2018-01-15T08:15:43.748Z,101.25
2018-01-15T08:16:43.720Z,106.88
2018-01-15T08:17:43.688Z,106.88
2018-01-15T08:18:43.658Z,106.88
2018-01-15T08:19:43.628Z,101.25
2018-01-15T08:20:43.598Z,101.25
2018-01-15T08:21:43.570Z,101.25
2018-01-15T08:22:43.540Z,106.88
2018-01-15T08:23:43.510Z,118.13
2018-01-15T08:24:43.479Z,118.13
2018-01-15T08:25:43.450Z,106.88
2018-01-15T08:26:43.423Z,101.25
2018-01-15T08:27:43.393Z,106.88
2018-01-15T08:28:43.362Z,112.50
2018-01-15T08:29:43.335Z,118.13
2018-01-15T08:30:43.305Z,123.75
2018-01-15T08:31:43.275Z,129.38
2018-01-15T08:32:43.494Z,129.38
2018-01-15T08:33:43.215Z,140.63
2018-01-15T08:34:43.186Z,146.25
2018-01-15T08:35:43.156Z,157.50
2018-01-15T08:36:43.127Z,151.88
2018-01-15T08:37:43.498Z,140.63
2018-01-15T08:38:43.069Z,146.25
2018-01-15T08:39:43.041Z,151.88
2018-01-15T08:40:43.009Z,146.25
2018-01-15T08:41:42.980Z,151.88
2018-01-15T08:42:42.952Z,163.13
2018-01-15T08:43:42.922Z,163.13
2018-01-15T08:44:42.892Z,163.13
2018-01-15T08:45:42.864Z,157.50
2018-01-15T08:46:42.834Z,151.88
2018-01-15T08:47:42.806Z,151.88
2018-01-15T08:48:42.780Z,151.88
2018-01-15T08:49:42.747Z,157.50
2018-01-15T08:50:42.719Z,157.50
2018-01-15T08:51:42.693Z,163.13
2018-01-15T08:52:42.660Z,174.38
2018-01-15T08:53:42.631Z,180.00
2018-01-15T08:54:42.601Z,185.63
2018-01-15T08:55:42.573Z,196.88
2018-01-15T08:56:42.543Z,202.50
2018-01-15T08:57:42.515Z,202.50
2018-01-15T08:58:42.486Z,202.50
2018-01-15T08:59:42.457Z,208.13
2018-01-15T09:00:42.447Z,213.75
2018-01-15T09:01:42.399Z,219.38
2018-01-15T09:02:42.369Z,219.38
2018-01-15T09:03:42.340Z,225.00
2018-01-15T09:04:42.312Z,230.63
2018-01-15T09:05:42.283Z,236.25
2018-01-15T09:06:42.253Z,247.50
2018-01-15T09:07:42.225Z,264.38
2018-01-15T09:08:42.195Z,275.63
2018-01-15T09:09:42.167Z,292.50
2018-01-15T09:10:42.139Z,292.50
2018-01-15T09:11:42.111Z,303.75
2018-01-15T09:12:42.382Z,315.00
2018-01-15T09:13:42.054Z,326.25
2018-01-15T09:14:42.023Z,337.50
2018-01-15T09:15:41.996Z,354.38
2018-01-15T09:16:41.966Z,360.00
2018-01-15T09:17:42.088Z,365.63
2018-01-15T09:18:41.909Z,371.25
2018-01-15T09:19:41.880Z,382.50
2018-01-15T09:20:41.851Z,393.75
2018-01-15T09:21:41.823Z,410.63
2018-01-15T09:22:41.955Z,416.25
2018-01-15T09:23:41.767Z,433.13
2018-01-15T09:24:41.739Z,438.75
2018-01-15T09:25:41.710Z,461.25
2018-01-15T09:26:41.683Z,455.63
2018-01-15T09:27:41.654Z,450.00
2018-01-15T09:28:41.626Z,444.38
2018-01-15T09:29:41.598Z,427.50
2018-01-15T09:30:41.569Z,438.75
2018-01-15T09:31:41.543Z,427.50
2018-01-15T09:32:41.514Z,410.63
2018-01-15T09:33:41.507Z,388.13
2018-01-15T09:34:41.458Z,360.00
2018-01-15T09:35:41.430Z,331.88
2018-01-15T09:36:41.401Z,315.00
2018-01-15T09:37:41.375Z,303.75
2018-01-15T09:38:41.348Z,275.63
2018-01-15T09:39:41.320Z,275.63
2018-01-15T09:40:41.293Z,281.25
2018-01-15T09:41:41.264Z,292.50
2018-01-15T09:42:41.236Z,253.13
2018-01-15T09:43:41.210Z,180.00
2018-01-15T09:44:41.180Z,163.13
2018-01-15T09:45:41.153Z,157.50
2018-01-15T09:46:41.127Z,157.50
2018-01-15T09:47:41.098Z,157.50
2018-01-15T09:48:41.070Z,157.50
2018-01-15T09:49:41.042Z,157.50
2018-01-15T09:50:41.014Z,157.50
2018-01-15T09:51:40.988Z,163.13
2018-01-15T09:52:40.958Z,185.63
2018-01-15T09:53:40.931Z,208.13
2018-01-15T09:54:40.903Z,225.00
2018-01-15T09:55:41.226Z,253.13
2018-01-15T09:56:40.845Z,258.75
2018-01-15T09:57:40.817Z,281.25
2018-01-15T09:58:40.791Z,281.25
2018-01-15T09:59:40.762Z,275.63
2018-01-15T10:00:40.734Z,264.38
2018-01-15T10:01:40.709Z,253.13
2018-01-15T10:02:40.677Z,270.00
2018-01-15T10:03:40.649Z,275.63
2018-01-15T10:04:40.621Z,264.38
2018-01-15T10:05:40.593Z,236.25
2018-01-15T10:06:40.564Z,219.38
2018-01-15T10:07:40.537Z,225.00
2018-01-15T10:08:40.608Z,225.00
2018-01-15T10:09:40.480Z,236.25
2018-01-15T10:10:40.454Z,225.00
2018-01-15T10:11:40.426Z,236.25
2018-01-15T10:12:40.396Z,264.38
2018-01-15T10:13:40.369Z,270.00
2018-01-15T10:14:40.340Z,264.38
2018-01-15T10:15:40.314Z,236.25
2018-01-15T10:16:40.285Z,208.13
2018-01-15T10:17:40.258Z,196.88
2018-01-15T10:18:40.229Z,191.25
2018-01-15T10:19:40.202Z,202.50
2018-01-15T10:20:40.174Z,202.50
2018-01-15T10:21:40.151Z,196.88
2018-01-15T10:22:40.118Z,208.13
2018-01-15T10:23:40.092Z,213.75
2018-01-15T10:24:40.168Z,219.38
2018-01-15T10:25:40.035Z,219.38
2018-01-15T10:26:40.008Z,225.00
2018-01-15T10:27:39.980Z,225.00
2018-01-15T10:28:39.950Z,225.00
2018-01-15T10:29:39.923Z,264.38
2018-01-15T10:30:39.895Z,264.38
2018-01-15T10:31:39.867Z,286.88
2018-01-15T10:32:39.838Z,326.25
2018-01-15T10:33:39.811Z,343.13
2018-01-15T10:34:39.785Z,331.88
2018-01-15T10:35:39.758Z,320.63
2018-01-15T10:36:39.728Z,326.25
2018-01-15T10:37:39.700Z,343.13
2018-01-15T10:38:39.673Z,331.88
2018-01-15T10:39:39.645Z,326.25
2018-01-15T10:40:39.623Z,343.13
2018-01-15T10:41:39.590Z,360.00
2018-01-15T10:42:39.562Z,360.00
2018-01-15T10:43:39.536Z,393.75
2018-01-15T10:44:39.508Z,410.63
2018-01-15T10:45:39.481Z,416.25
2018-01-15T10:46:39.454Z,421.88
2018-01-15T10:47:39.427Z,421.88
2018-01-15T10:48:39.397Z,427.50
2018-01-15T10:49:39.621Z,421.88
2018-01-15T10:50:39.344Z,410.63
2018-01-15T10:51:39.317Z,421.88
2018-01-15T10:52:39.289Z,438.75
2018-01-15T10:53:39.262Z,450.00
2018-01-15T10:54:39.335Z,438.75
2018-01-15T10:55:39.209Z,450.00
2018-01-15T10:56:39.183Z,466.88
2018-01-15T10:57:39.155Z,472.50
2018-01-15T10:58:39.128Z,466.88
2018-01-15T10:59:39.202Z,461.25
2018-01-15T11:00:39.073Z,466.88
2018-01-15T11:01:39.047Z,455.63
2018-01-15T11:02:39.020Z,444.38
2018-01-15T11:03:38.995Z,427.50
2018-01-15T11:04:38.967Z,410.63
2018-01-15T11:05:38.940Z,376.88
2018-01-15T11:06:38.912Z,326.25
2018-01-15T11:07:38.887Z,298.13
2018-01-15T11:08:38.859Z,315.00
2018-01-15T11:09:38.931Z,343.13
2018-01-15T11:10:38.806Z,360.00
2018-01-15T11:11:38.778Z,376.88
2018-01-15T11:12:38.750Z,365.63
2018-01-15T11:13:38.725Z,371.25
2018-01-15T11:14:38.998Z,388.13
2018-01-15T11:15:38.672Z,405.00
2018-01-15T11:16:38.643Z,433.13
2018-01-15T11:17:38.617Z,444.38
2018-01-15T11:18:38.593Z,388.13
2018-01-15T11:19:38.566Z,382.50
2018-01-15T11:20:38.556Z,382.50
2018-01-15T11:21:38.510Z,388.13
2018-01-15T11:22:38.482Z,360.00
2018-01-15T11:23:38.455Z,360.00
2018-01-15T11:24:38.678Z,371.25
2018-01-15T11:25:38.431Z,388.13
2018-01-15T11:26:38.375Z,393.75
2018-01-15T11:27:38.349Z,410.63
2018-01-15T11:28:38.321Z,421.88
2018-01-15T11:29:38.295Z,433.13
2018-01-15T11:30:38.367Z,444.38
2018-01-15T11:31:38.241Z,461.25
2018-01-15T11:32:38.213Z,472.50
2018-01-15T11:33:38.188Z,489.38
2018-01-15T11:34:38.161Z,466.88
2018-01-15T11:35:38.235Z,438.75
2018-01-15T11:36:38.107Z,450.00
2018-01-15T11:37:38.081Z,438.75
2018-01-15T11:38:38.054Z,433.13
2018-01-15T11:39:38.027Z,416.25
2018-01-15T11:40:38.000Z,433.13
2018-01-15T11:41:37.975Z,433.13
2018-01-15T11:42:37.948Z,416.25
2018-01-15T11:43:37.921Z,405.00
2018-01-15T11:44:37.894Z,416.25
2018-01-15T11:45:37.868Z,438.75
2018-01-15T11:46:37.843Z,455.63
2018-01-15T11:47:37.817Z,466.88
2018-01-15T11:48:37.790Z,450.00
2018-01-15T11:49:37.763Z,433.13
2018-01-15T11:50:37.737Z,416.25
2018-01-15T11:51:37.711Z,393.75
2018-01-15T11:52:37.686Z,388.13
2018-01-15T11:53:37.695Z,371.25
2018-01-15T11:54:37.631Z,371.25
2018-01-15T11:55:37.605Z,371.25
2018-01-15T11:56:37.578Z,371.25
2018-01-15T11:57:37.554Z,393.75
2018-01-15T11:58:37.526Z,399.38
2018-01-15T11:59:37.501Z,399.38
2018-01-15T12:00:37.479Z,410.63
2018-01-15T12:01:37.447Z,410.63
2018-01-15T12:02:37.421Z,410.63
2018-01-15T12:03:37.396Z,399.38
2018-01-15T12:04:37.371Z,388.13
2018-01-15T12:05:37.343Z,382.50
2018-01-15T12:06:37.316Z,388.13
2018-01-15T12:07:37.290Z,405.00
2018-01-15T12:08:37.263Z,421.88
2018-01-15T12:09:37.239Z,427.50
2018-01-15T12:10:37.213Z,444.38
2018-01-15T12:11:37.186Z,444.38
2018-01-15T12:12:37.158Z,466.88
2018-01-15T12:13:37.137Z,483.75
2018-01-15T12:14:37.106Z,495.00
2018-01-15T12:15:37.080Z,478.13
2018-01-15T12:16:37.055Z,478.13
2018-01-15T12:17:37.029Z,472.50
2018-01-15T12:18:37.002Z,455.63
2018-01-15T12:19:36.980Z,444.38
2018-01-15T12:20:36.949Z,421.88
2018-01-15T12:21:37.024Z,410.63
2018-01-15T12:22:36.899Z,382.50
2018-01-15T12:23:36.873Z,365.63
2018-01-15T12:24:36.846Z,331.88
2018-01-15T12:25:36.822Z,331.88
2018-01-15T12:26:36.795Z,331.88
2018-01-15T12:27:36.770Z,337.50
2018-01-15T12:28:36.744Z,337.50
2018-01-15T12:29:36.718Z,348.75
2018-01-15T12:30:36.692Z,337.50
2018-01-15T12:31:36.667Z,343.13
2018-01-15T12:32:36.640Z,343.13
2018-01-15T12:33:36.616Z,337.50
2018-01-15T12:34:36.590Z,337.50
2018-01-15T12:35:36.564Z,337.50
2018-01-15T12:36:36.688Z,337.50
2018-01-15T12:37:36.563Z,337.50
2018-01-15T12:38:36.486Z,331.88
2018-01-15T12:39:36.462Z,331.88
2018-01-15T12:40:36.434Z,326.25
2018-01-15T12:41:36.409Z,326.25
2018-01-15T12:42:36.383Z,320.63
2018-01-15T12:43:36.358Z,320.63
2018-01-15T12:44:36.330Z,320.63
2018-01-15T12:45:36.306Z,331.88
2018-01-15T12:46:36.280Z,337.50
2018-01-15T12:47:36.254Z,343.13
2018-01-15T12:48:36.227Z,343.13
2018-01-15T12:49:36.202Z,348.75
2018-01-15T12:50:36.175Z,348.75
2018-01-15T12:51:37.050Z,348.75
2018-01-15T12:52:36.124Z,348.75
2018-01-15T12:53:36.099Z,348.75
2018-01-15T12:54:36.072Z,354.38
2018-01-15T12:55:36.047Z,354.38
2018-01-15T12:56:36.021Z,365.63
2018-01-15T12:57:35.995Z,360.00