createdAt,value
2022-10-29T05:02:21.428Z,15.70
2022-10-29T05:04:49.156Z,15.70
2022-10-29T05:07:15.999Z,15.70
2022-10-29T05:09:42.756Z,15.70
2022-10-29T05:12:09.674Z,15.70
2022-10-29T05:14:36.519Z,15.80
2022-10-29T05:17:03.457Z,15.80
2022-10-29T05:19:30.343Z,15.80
2022-10-29T05:21:57.184Z,15.80
2022-10-29T05:24:24.134Z,15.90
2022-10-29T05:26:50.836Z,15.90
2022-10-29T05:29:17.610Z,15.90
2022-10-29T05:31:44.360Z,15.90
2022-10-29T05:34:11.094Z,15.90
2022-10-29T05:36:37.843Z,15.90
2022-10-29T05:39:04.561Z,15.90
2022-10-29T05:41:31.282Z,16.00
2022-10-29T05:43:58.198Z,16.00
2022-10-29T05:46:24.941Z,16.00
2022-10-29T05:48:51.773Z,16.00
2022-10-29T05:51:18.542Z,16.00
2022-10-29T05:53:45.458Z,16.00
2022-10-29T05:56:12.269Z,16.00
2022-10-29T05:58:39.113Z,16.10
2022-10-29T06:01:07.547Z,16.10
2022-10-29T06:03:34.402Z,16.10
2022-10-29T06:06:01.672Z,16.10
2022-10-29T06:08:28.581Z,16.10
2022-10-29T06:10:55.548Z,16.10
2022-10-29T06:13:22.640Z,16.10
2022-10-29T06:15:50.683Z,16.10
2022-10-29T06:18:17.478Z,16.10
2022-10-29T06:20:44.351Z,16.10
2022-10-29T06:23:11.619Z,16.10
2022-10-29T06:25:38.750Z,16.20
2022-10-29T06:28:08.873Z,16.20
2022-10-29T06:30:36.484Z,16.20
2022-10-29T06:33:04.747Z,16.20
2022-10-29T06:38:10.982Z,16.20
2022-10-29T06:40:39.608Z,16.20
2022-10-29T06:43:09.271Z,16.20
2022-10-29T06:45:36.293Z,16.20
2022-10-29T06:48:05.176Z,16.30
2022-10-29T06:50:32.083Z,16.30
2022-10-29T06:53:04.288Z,16.30
2022-10-29T06:55:32.288Z,16.30
2022-10-29T06:58:01.120Z,16.40
2022-10-29T07:00:29.109Z,16.40
2022-10-29T07:02:57.091Z,16.40
2022-10-29T07:05:24.751Z,16.40
2022-10-29T07:07:59.736Z,16.50
2022-10-29T07:10:29.713Z,16.50
2022-10-29T07:12:56.761Z,16.50
2022-10-29T07:15:27.411Z,16.60
2022-10-29T07:18:02.868Z,16.60
2022-10-29T07:20:32.359Z,16.60
2022-10-29T07:23:00.382Z,16.70
2022-10-29T07:25:28.529Z,16.70
2022-10-29T07:27:56.322Z,16.80
2022-10-29T07:30:23.517Z,16.90
2022-10-29T07:32:50.406Z,17.00
2022-10-29T07:35:17.452Z,17.00
2022-10-29T07:37:44.303Z,17.00
2022-10-29T07:40:11.693Z,17.10
2022-10-29T07:42:38.514Z,17.10
2022-10-29T07:45:05.978Z,17.20
2022-10-29T07:47:32.893Z,17.30
2022-10-29T07:49:59.639Z,17.30
2022-10-29T07:52:26.437Z,17.40
2022-10-29T07:54:53.249Z,17.50
2022-10-29T07:57:22.372Z,17.60
2022-10-29T07:59:50.340Z,17.80
2022-10-29T08:02:17.505Z,17.80
2022-10-29T08:04:44.248Z,17.90
2022-10-29T08:07:11.579Z,18.00
2022-10-29T08:09:38.382Z,18.10
2022-10-29T08:12:06.967Z,18.20
2022-10-29T08:14:33.873Z,18.30
2022-10-29T08:17:00.772Z,18.30
2022-10-29T08:19:29.816Z,18.40
2022-10-29T08:21:56.807Z,18.50
2022-10-29T08:24:23.719Z,18.60
2022-10-29T08:26:51.449Z,18.60
2022-10-29T08:29:18.443Z,18.70
2022-10-29T08:31:45.312Z,18.70
2022-10-29T08:34:12.053Z,18.80
2022-10-29T08:36:38.850Z,19.00
2022-10-29T08:39:05.675Z,19.10
2022-10-29T08:41:55.514Z,19.40
2022-10-29T08:44:44.288Z,19.50
2022-10-29T08:47:21.153Z,19.50
2022-10-29T08:50:04.675Z,19.50
2022-10-29T08:52:37.389Z,19.60
2022-10-29T08:55:17.311Z,19.60
2022-10-29T08:58:08.835Z,19.60
2022-10-29T09:00:38.586Z,19.60
2022-10-29T09:03:12.276Z,19.60
2022-10-29T09:06:02.848Z,19.60
2022-10-29T09:08:57.054Z,19.60
2022-10-29T09:11:31.348Z,19.70
2022-10-29T09:14:19.307Z,19.80
2022-10-29T09:16:57.302Z,19.80
2022-10-29T09:19:51.036Z,19.90
2022-10-29T09:22:27.834Z,19.90
2022-10-29T09:25:08.732Z,20.00
2022-10-29T09:28:06.451Z,20.00
2022-10-29T09:30:49.104Z,20.10
2022-10-29T09:33:19.545Z,20.10
2022-10-29T09:35:52.667Z,20.10
2022-10-29T09:38:30.508Z,20.20
2022-10-29T09:41:00.004Z,20.30
2022-10-29T09:43:45.867Z,20.30
2022-10-29T09:46:15.823Z,20.40
2022-10-29T09:49:03.275Z,20.40
2022-10-29T09:51:42.640Z,20.40
2022-10-29T09:54:09.985Z,20.40
2022-10-29T09:56:42.490Z,20.40
2022-10-29T09:59:20.181Z,20.40
2022-10-29T10:01:48.169Z,20.50
2022-10-29T10:04:43.358Z,20.60
2022-10-29T10:07:14.204Z,20.60
2022-10-29T10:09:55.266Z,20.70
2022-10-29T10:12:26.536Z,20.80
2022-10-29T10:15:06.854Z,20.80
2022-10-29T10:17:58.975Z,20.90
2022-10-29T10:20:35.072Z,21.00
2022-10-29T10:23:03.427Z,21.00
2022-10-29T10:25:40.354Z,21.00
2022-10-29T10:28:20.341Z,21.00
2022-10-29T10:31:07.217Z,21.00
2022-10-29T10:33:36.622Z,21.00
2022-10-29T10:36:09.264Z,21.00
2022-10-29T10:39:03.063Z,21.10
2022-10-29T10:41:34.475Z,21.20
2022-10-29T10:44:04.708Z,21.30
2022-10-29T10:46:39.121Z,21.30
2022-10-29T10:49:15.943Z,21.30
2022-10-29T10:51:55.258Z,21.20
2022-10-29T10:54:37.107Z,21.10
2022-10-29T10:57:12.198Z,21.00
2022-10-29T10:59:44.976Z,20.90
2022-10-29T11:02:26.629Z,20.90
2022-10-29T11:05:03.597Z,21.00
2022-10-29T11:07:38.071Z,21.00
2022-10-29T11:10:10.680Z,21.20
2022-10-29T11:12:44.038Z,21.40
2022-10-29T11:15:39.222Z,21.60
2022-10-29T11:18:19.097Z,21.80
2022-10-29T11:20:55.826Z,21.90
2022-10-29T11:23:48.699Z,22.00
2022-10-29T11:26:41.690Z,22.10
2022-10-29T11:29:25.218Z,22.10
2022-10-29T11:32:29.862Z,22.20
2022-10-29T11:35:29.713Z,22.30
2022-10-29T11:38:18.727Z,22.40
2022-10-29T11:41:28.678Z,22.40
2022-10-29T11:43:56.662Z,22.50
2022-10-29T11:46:34.271Z,22.60
2022-10-29T11:49:20.399Z,22.80
2022-10-29T11:52:25.076Z,22.90
2022-10-29T11:54:56.932Z,23.00
2022-10-29T11:57:58.372Z,23.10
2022-10-29T12:00:27.535Z,23.10
2022-10-29T12:03:24.260Z,23.20
2022-10-29T12:06:09.226Z,23.30
2022-10-29T12:09:04.071Z,23.30
2022-10-29T12:11:50.917Z,23.40
2022-10-29T12:14:26.393Z,23.50
2022-10-29T12:16:59.601Z,23.60
2022-10-29T12:19:32.629Z,23.80
2022-10-29T12:22:07.849Z,23.80
2022-10-29T12:24:53.766Z,23.80
2022-10-29T12:28:08.810Z,23.80
2022-10-29T12:30:45.053Z,23.70
2022-10-29T12:33:17.818Z,23.60
2022-10-29T12:36:06.143Z,23.50
2022-10-29T12:38:48.784Z,23.50
2022-10-29T12:41:24.491Z,23.40
2022-10-29T12:43:54.451Z,23.30
2022-10-29T12:46:44.838Z,23.20
2022-10-29T12:49:50.098Z,23.20
2022-10-29T12:52:34.684Z,23.20
2022-10-29T12:55:02.237Z,23.20
2022-10-29T12:57:33.082Z,23.20
2022-10-29T13:00:54.493Z,23.20
2022-10-29T13:03:55.350Z,23.20
2022-10-29T13:06:43.631Z,23.20
2022-10-29T13:09:22.223Z,23.30
2022-10-29T13:11:52.245Z,23.40
2022-10-29T13:14:30.993Z,23.40
2022-10-29T13:16:59.761Z,23.50
2022-10-29T13:19:42.548Z,23.50
2022-10-29T13:22:15.266Z,23.60
2022-10-29T13:25:26.977Z,23.60
2022-10-29T13:27:54.123Z,23.70
2022-10-29T13:30:29.049Z,23.70
2022-10-29T13:32:56.881Z,23.70
2022-10-29T13:35:27.551Z,23.70
2022-10-29T13:37:56.214Z,23.70
2022-10-29T13:40:23.172Z,23.60
2022-10-29T13:43:04.626Z,23.60
2022-10-29T13:45:33.823Z,23.60
2022-10-29T13:48:29.948Z,23.50
2022-10-29T13:50:59.516Z,23.50
2022-10-29T13:53:51.633Z,23.50
2022-10-29T13:56:34.827Z,23.50
2022-10-29T13:59:04.533Z,23.40
2022-10-29T14:01:34.036Z,23.30
2022-10-29T14:04:25.476Z,23.30
2022-10-29T14:06:55.981Z,23.30
2022-10-29T14:09:36.492Z,23.30
2022-10-29T14:12:06.839Z,23.20
2022-10-29T14:14:43.135Z,23.20
2022-10-29T14:17:11.762Z,23.30
2022-10-29T14:19:49.852Z,23.30
2022-10-29T14:22:23.469Z,23.40
2022-10-29T14:24:50.397Z,23.50
2022-10-29T14:27:17.417Z,23.50
2022-10-29T14:29:44.758Z,23.60
2022-10-29T14:32:20.634Z,23.60
2022-10-29T14:34:51.743Z,23.60
2022-10-29T14:37:26.943Z,23.70
2022-10-29T14:39:58.797Z,23.70
2022-10-29T14:42:40.441Z,23.70
2022-10-29T14:45:28.824Z,23.60
2022-10-29T14:47:58.072Z,23.60
2022-10-29T14:50:30.078Z,23.50
2022-10-29T14:53:01.172Z,23.50
2022-10-29T14:55:38.380Z,23.40
2022-10-29T14:58:15.890Z,23.40
2022-10-29T15:01:03.436Z,23.30
2022-10-29T15:03:33.654Z,23.30
2022-10-29T15:06:25.471Z,23.20
2022-10-29T15:09:04.008Z,23.10
2022-10-29T15:11:48.884Z,23.10
2022-10-29T15:14:31.253Z,23.10
2022-10-29T15:17:00.013Z,23.00
2022-10-29T15:19:27.408Z,23.00
2022-10-29T15:21:54.383Z,22.90
2022-10-29T15:24:24.520Z,22.90
2022-10-29T15:26:57.676Z,22.80
2022-10-29T15:29:33.472Z,22.80
2022-10-29T15:32:01.869Z,22.70
2022-10-29T15:34:33.094Z,22.60
2022-10-29T15:37:25.260Z,22.60
2022-10-29T15:40:23.767Z,22.50
2022-10-29T15:42:51.742Z,22.50
2022-10-29T15:45:24.835Z,22.40
2022-10-29T15:48:36.348Z,22.40
2022-10-29T15:51:04.112Z,22.30
2022-10-29T15:53:31.448Z,22.20
2022-10-29T15:55:58.495Z,22.20
2022-10-29T15:58:25.517Z,22.10
2022-10-29T16:00:52.401Z,22.10
2022-10-29T16:03:26.245Z,22.00
2022-10-29T16:05:59.847Z,22.00
2022-10-29T16:08:44.775Z,21.90
2022-10-29T16:11:20.100Z,21.90
2022-10-29T16:13:53.395Z,21.80
2022-10-29T16:16:24.675Z,21.70
2022-10-29T16:18:54.750Z,21.70
2022-10-29T16:21:26.439Z,21.70
2022-10-29T16:23:54.074Z,21.60
2022-10-29T16:26:25.237Z,21.60
2022-10-29T16:28:55.104Z,21.60
2022-10-29T16:31:27.066Z,21.50
2022-10-29T16:33:57.007Z,21.50
2022-10-29T16:36:24.164Z,21.50
2022-10-29T16:38:51.272Z,21.50
2022-10-29T16:41:19.779Z,21.50
2022-10-29T16:43:47.763Z,21.50
2022-10-29T16:46:15.615Z,21.40
2022-10-29T16:48:43.541Z,21.40
2022-10-29T16:51:10.617Z,21.40
2022-10-29T16:53:37.587Z,21.40
2022-10-29T16:56:04.808Z,21.40
2022-10-29T16:58:31.775Z,21.30
2022-10-29T17:01:06.176Z,21.30
2022-10-29T17:03:34.356Z,21.30
2022-10-29T17:06:06.672Z,21.30
2022-10-29T17:08:34.705Z,21.30
2022-10-29T17:11:09.720Z,21.30
2022-10-29T17:13:38.160Z,21.30
2022-10-29T17:16:09.719Z,21.20
2022-10-29T17:18:41.055Z,21.20
2022-10-29T17:21:08.210Z,21.20
2022-10-29T17:23:35.202Z,21.20
2022-10-29T17:26:04.951Z,21.10
2022-10-29T17:28:36.610Z,21.10
2022-10-29T17:31:09.090Z,21.10
2022-10-29T17:33:36.215Z,21.10
2022-10-29T17:36:07.273Z,21.10
2022-10-29T17:38:34.423Z,21.10
2022-10-29T17:41:03.422Z,21.10
2022-10-29T17:43:30.359Z,21.10
2022-10-29T17:45:57.555Z,21.00
2022-10-29T17:48:25.242Z,21.00
2022-10-29T17:51:01.111Z,21.00
2022-10-29T17:53:30.105Z,21.00
2022-10-29T17:56:01.048Z,21.00
2022-10-29T17:58:28.186Z,20.90
2022-10-29T18:01:09.687Z,20.90
2022-10-29T18:03:37.541Z,20.90
2022-10-29T18:06:12.057Z,20.90
2022-10-29T18:08:41.417Z,20.80
2022-10-29T18:11:12.094Z,20.80
2022-10-29T18:13:42.054Z,20.80
2022-10-29T18:16:18.426Z,20.70
2022-10-29T18:19:00.780Z,20.70
2022-10-29T18:21:29.782Z,20.70
2022-10-29T18:23:56.947Z,20.70
2022-10-29T18:26:23.810Z,20.60
2022-10-29T18:28:51.543Z,20.60
2022-10-29T18:31:19.142Z,20.50
2022-10-29T18:33:47.543Z,20.50
2022-10-29T18:36:14.930Z,20.50
2022-10-29T18:38:42.416Z,20.40
2022-10-29T18:41:09.873Z,20.40
2022-10-29T18:43:36.828Z,20.30
2022-10-29T18:46:07.639Z,20.30
2022-10-29T18:48:39.223Z,20.30
2022-10-29T18:51:12.397Z,20.20
2022-10-29T18:53:39.578Z,20.20
2022-10-29T18:56:17.796Z,20.10
2022-10-29T18:58:45.841Z,20.10
2022-10-29T19:01:16.635Z,20.10
2022-10-29T19:03:44.218Z,20.10
2022-10-29T19:06:12.896Z,20.10
2022-10-29T19:08:42.559Z,20.10
2022-10-29T19:11:22.154Z,20.10
2022-10-29T19:13:53.553Z,20.10
2022-10-29T19:16:21.178Z,20.00
2022-10-29T19:18:48.491Z,20.00
2022-10-29T19:21:18.067Z,20.00
2022-10-29T19:23:46.705Z,20.00
2022-10-29T19:26:16.621Z,20.00
2022-10-29T19:28:45.460Z,20.00
2022-10-29T19:31:17.041Z,20.00
2022-10-29T19:33:49.762Z,20.00
2022-10-29T19:36:20.220Z,20.00
2022-10-29T19:38:47.944Z,20.00
2022-10-29T19:41:16.718Z,20.00
2022-10-29T19:43:44.463Z,19.90
2022-10-29T19:46:24.641Z,19.90
2022-10-29T19:48:55.133Z,19.90
2022-10-29T19:51:22.828Z,20.00
2022-10-29T19:53:51.628Z,20.00
2022-10-29T19:56:21.853Z,20.00
2022-10-29T19:58:49.364Z,20.00
2022-10-29T20:01:18.793Z,19.90
2022-10-29T20:03:49.516Z,19.90
2022-10-29T20:06:18.138Z,19.90
2022-10-29T20:08:45.753Z,19.90
2022-10-29T20:11:12.909Z,19.90
2022-10-29T20:13:48.478Z,19.90
2022-10-29T20:16:19.327Z,19.90
2022-10-29T20:18:50.803Z,19.80
2022-10-29T20:21:19.950Z,19.80
2022-10-29T20:23:48.859Z,19.80
2022-10-29T20:26:16.488Z,19.80
2022-10-29T20:28:46.030Z,19.80
2022-10-29T20:31:23.616Z,19.80
2022-10-29T20:33:51.855Z,19.80
2022-10-29T20:36:19.550Z,19.80
2022-10-29T20:38:53.591Z,19.70
2022-10-29T20:41:22.444Z,19.70
2022-10-29T20:43:55.052Z,19.70
2022-10-29T20:46:23.852Z,19.70
2022-10-29T20:48:51.278Z,19.60
2022-10-29T20:51:18.346Z,19.60
2022-10-29T20:53:45.498Z,19.60
2022-10-29T20:56:16.021Z,19.50
2022-10-29T20:58:43.782Z,19.50
2022-10-29T21:01:13.071Z,19.50
2022-10-29T21:03:40.452Z,19.40
2022-10-29T21:06:17.881Z,19.40
2022-10-29T21:08:46.757Z,19.40
2022-10-29T21:11:14.600Z,19.40
2022-10-29T21:13:41.802Z,19.30
2022-10-29T21:16:29.024Z,19.30
2022-10-29T21:18:59.648Z,19.30
2022-10-29T21:21:28.564Z,19.30
2022-10-29T21:24:01.350Z,19.20
2022-10-29T21:26:28.675Z,19.20
2022-10-29T21:28:56.290Z,19.20
2022-10-29T21:31:26.172Z,19.10
2022-10-29T21:33:56.398Z,19.10
2022-10-29T21:36:23.559Z,19.10
2022-10-29T21:38:50.563Z,19.10
2022-10-29T21:41:18.325Z,19.10
2022-10-29T21:43:45.281Z,19.00
2022-10-29T21:46:15.295Z,19.00
2022-10-29T21:48:42.262Z,19.00
2022-10-29T21:51:17.270Z,18.90
2022-10-29T21:53:44.191Z,18.90
2022-10-29T21:56:13.496Z,18.80
2022-10-29T21:58:40.625Z,18.80
2022-10-29T22:01:12.752Z,18.80
2022-10-29T22:03:41.831Z,18.80
2022-10-29T22:06:15.922Z,18.70
2022-10-29T22:08:43.515Z,18.70
2022-10-29T22:11:11.132Z,18.70
2022-10-29T22:13:39.252Z,18.60
2022-10-29T22:16:07.665Z,18.60
2022-10-29T22:18:35.277Z,18.60
2022-10-29T22:21:08.844Z,18.60
2022-10-29T22:23:38.011Z,18.60
2022-10-29T22:26:05.105Z,18.50
2022-10-29T22:28:32.276Z,18.50
2022-10-29T22:31:03.677Z,18.50
2022-10-29T22:33:32.119Z,18.50
2022-10-29T22:36:10.914Z,18.50
2022-10-29T22:38:38.180Z,18.50
2022-10-29T22:41:07.324Z,18.40
2022-10-29T22:43:34.732Z,18.40
2022-10-29T22:46:02.606Z,18.40
2022-10-29T22:48:30.327Z,18.40
2022-10-29T22:51:06.517Z,18.40
2022-10-29T22:53:34.178Z,18.40
2022-10-29T22:56:01.852Z,18.30
2022-10-29T22:58:29.325Z,18.30
2022-10-29T23:01:15.006Z,18.20
2022-10-29T23:03:42.869Z,18.20
2022-10-29T23:06:12.800Z,18.20
2022-10-29T23:08:40.243Z,18.20
2022-10-29T23:11:11.427Z,18.10
2022-10-29T23:13:38.556Z,18.10
