createdAt,value
2022-12-14T00:01:20.367Z,-4.29
2022-12-14T00:03:47.151Z,-4.31
2022-12-14T00:06:18.101Z,-4.23
2022-12-14T00:08:45.993Z,-4.22
2022-12-14T00:11:14.262Z,-4.31
2022-12-14T00:13:41.344Z,-4.36
2022-12-14T00:16:16.829Z,-4.36
2022-12-14T00:18:44.374Z,-4.38
2022-12-14T00:21:13.532Z,-4.38
2022-12-14T00:23:41.487Z,-4.39
2022-12-14T00:26:09.566Z,-4.41
2022-12-14T00:28:36.356Z,-4.52
2022-12-14T00:31:03.302Z,-4.59
2022-12-14T00:33:29.801Z,-4.60
2022-12-14T00:35:56.219Z,-4.61
2022-12-14T00:38:22.616Z,-4.42
2022-12-14T00:40:49.027Z,-4.51
2022-12-14T00:43:15.877Z,-4.47
2022-12-14T00:45:45.818Z,-4.47
2022-12-14T00:48:13.143Z,-4.37
2022-12-14T00:50:39.926Z,-4.38
2022-12-14T00:53:06.570Z,-4.42
2022-12-14T00:55:40.569Z,-4.45
2022-12-14T00:58:08.872Z,-4.42
2022-12-14T01:00:35.313Z,-4.46
2022-12-14T01:03:02.979Z,-4.47
2022-12-14T01:05:30.815Z,-4.50
2022-12-14T01:07:57.208Z,-4.52
2022-12-14T01:10:24.030Z,-4.70
2022-12-14T01:12:50.447Z,-4.80
2022-12-14T01:15:16.899Z,-4.85
2022-12-14T01:17:43.299Z,-4.88
2022-12-14T01:20:10.547Z,-4.95
2022-12-14T01:22:38.080Z,-5.00
2022-12-14T01:25:05.548Z,-4.96
2022-12-14T01:27:32.022Z,-5.09
2022-12-14T01:29:58.437Z,-5.13
2022-12-14T01:32:24.859Z,-5.15
2022-12-14T01:34:51.236Z,-5.08
2022-12-14T01:37:17.635Z,-5.25
2022-12-14T01:39:44.056Z,-5.37
2022-12-14T01:42:14.856Z,-5.32
2022-12-14T01:44:44.449Z,-5.42
2022-12-14T01:47:49.200Z,-5.50
2022-12-14T01:50:30.327Z,-5.58
2022-12-14T01:53:02.161Z,-5.55
2022-12-14T01:55:48.999Z,-5.53
2022-12-14T01:58:19.757Z,-5.50
2022-12-14T02:00:46.413Z,-5.54
2022-12-14T02:03:17.804Z,-5.69
2022-12-14T02:05:48.608Z,-5.73
2022-12-14T02:08:16.645Z,-5.85
2022-12-14T02:10:44.939Z,-5.85
2022-12-14T02:13:29.678Z,-5.73
2022-12-14T02:15:56.494Z,-5.66
2022-12-14T02:18:25.473Z,-5.64
2022-12-14T02:21:07.138Z,-5.80
2022-12-14T02:23:54.084Z,-5.87
2022-12-14T02:26:31.789Z,-5.87
2022-12-14T02:29:17.772Z,-5.90
2022-12-14T02:31:58.220Z,-5.87
2022-12-14T02:34:30.710Z,-6.03
2022-12-14T02:37:11.120Z,-5.99
2022-12-14T02:40:08.252Z,-6.11
2022-12-14T02:42:54.308Z,-6.11
2022-12-14T02:45:26.017Z,-6.19
2022-12-14T02:48:01.653Z,-6.21
2022-12-14T02:50:39.311Z,-6.23
2022-12-14T02:56:04.068Z,-6.26
2022-12-14T02:58:36.230Z,-6.26
2022-12-14T03:01:03.736Z,-6.29
2022-12-14T03:03:30.468Z,-6.22
2022-12-14T03:05:58.896Z,-6.18
2022-12-14T03:08:27.941Z,-6.22
2022-12-14T03:10:58.372Z,-6.35
2022-12-14T03:13:43.369Z,-6.35
2022-12-14T03:16:17.423Z,-6.47
2022-12-14T03:19:02.495Z,-6.55
2022-12-14T03:21:34.167Z,-6.64
2022-12-14T03:24:05.412Z,-6.63
2022-12-14T03:26:41.692Z,-6.62
2022-12-14T03:29:22.509Z,-6.64
2022-12-14T03:31:54.052Z,-6.74
2022-12-14T03:34:25.603Z,-6.85
2022-12-14T03:37:09.780Z,-6.85
2022-12-14T03:39:39.243Z,-6.82
2022-12-14T03:42:19.280Z,-6.93
2022-12-14T03:44:49.430Z,-7.00
2022-12-14T03:47:28.651Z,-7.01
2022-12-14T03:50:08.176Z,-6.92
2022-12-14T03:52:57.470Z,-6.84
2022-12-14T03:55:36.406Z,-7.02
2022-12-14T03:58:30.607Z,-6.99
2022-12-14T04:01:22.505Z,-6.96
2022-12-14T04:04:11.787Z,-6.97
2022-12-14T04:06:58.577Z,-6.86
2022-12-14T04:09:30.850Z,-6.88
2022-12-14T04:12:25.137Z,-6.89
2022-12-14T04:15:23.123Z,-7.08
2022-12-14T04:18:11.600Z,-7.00
2022-12-14T04:20:47.672Z,-7.03
2022-12-14T04:23:42.566Z,-7.11
2022-12-14T04:26:14.512Z,-7.12
2022-12-14T04:29:08.926Z,-7.21
2022-12-14T04:31:41.729Z,-7.24
2022-12-14T04:34:13.639Z,-7.20
2022-12-14T04:36:53.593Z,-7.09
2022-12-14T04:39:29.079Z,-7.04
2022-12-14T04:42:00.664Z,-6.99
2022-12-14T04:44:35.103Z,-6.89
2022-12-14T04:47:03.280Z,-6.87
2022-12-14T04:49:40.404Z,-6.89
2022-12-14T04:52:17.560Z,-6.90
2022-12-14T04:54:58.264Z,-6.89
2022-12-14T04:57:34.851Z,-6.95
2022-12-14T05:00:01.620Z,-7.06
2022-12-14T05:02:46.314Z,-6.99
2022-12-14T05:05:21.883Z,-6.92
2022-12-14T05:08:14.602Z,-6.63
2022-12-14T05:10:49.340Z,-6.65
2022-12-14T05:13:25.958Z,-6.64
2022-12-14T05:15:56.343Z,-6.70
2022-12-14T05:18:23.274Z,-6.70
2022-12-14T05:20:50.629Z,-6.71
2022-12-14T05:23:17.457Z,-6.74
2022-12-14T05:25:43.986Z,-6.81
2022-12-14T05:28:11.449Z,-6.79
2022-12-14T05:30:38.192Z,-6.74
2022-12-14T05:33:04.617Z,-6.73
2022-12-14T05:35:31.080Z,-6.78
2022-12-14T05:37:57.490Z,-6.80
2022-12-14T05:40:23.871Z,-6.74
2022-12-14T05:42:55.474Z,-6.64
2022-12-14T05:45:22.368Z,-6.56
2022-12-14T05:47:48.760Z,-6.57
2022-12-14T05:50:15.218Z,-6.61
2022-12-14T05:52:41.627Z,-6.56
2022-12-14T05:55:08.580Z,-6.57
2022-12-14T05:57:35.000Z,-6.56
2022-12-14T06:00:01.453Z,-6.66
2022-12-14T06:02:27.926Z,-6.57
2022-12-14T06:04:54.416Z,-6.62
2022-12-14T06:07:27.317Z,-6.60
2022-12-14T06:09:54.323Z,-6.70
2022-12-14T06:12:20.785Z,-6.64
2022-12-14T06:14:47.207Z,-6.83
2022-12-14T06:17:13.606Z,-6.88
2022-12-14T06:19:40.019Z,-6.88
2022-12-14T06:22:06.444Z,-6.99
2022-12-14T06:24:32.838Z,-7.05
2022-12-14T06:26:59.258Z,-7.17
2022-12-14T06:29:26.108Z,-7.14
2022-12-14T06:31:52.522Z,-7.17
2022-12-14T06:34:22.243Z,-7.15
2022-12-14T06:36:51.315Z,-7.10
2022-12-14T06:39:17.801Z,-7.11
2022-12-14T06:41:44.429Z,-7.08
2022-12-14T06:44:13.359Z,-7.06
2022-12-14T06:46:40.456Z,-6.91
2022-12-14T06:49:07.532Z,-6.89
2022-12-14T06:51:40.251Z,-6.73
2022-12-14T06:54:07.467Z,-6.71
2022-12-14T06:56:34.096Z,-6.66
2022-12-14T06:59:00.493Z,-6.73
2022-12-14T07:01:27.483Z,-6.68
2022-12-14T07:03:57.076Z,-6.65
2022-12-14T07:06:25.522Z,-6.61
2022-12-14T07:08:57.090Z,-6.72
2022-12-14T07:11:24.686Z,-6.74
2022-12-14T07:13:51.346Z,-6.84
2022-12-14T07:16:24.165Z,-6.84
2022-12-14T07:18:50.784Z,-6.78
2022-12-14T07:21:18.740Z,-6.69
2022-12-14T07:23:46.420Z,-6.77
2022-12-14T07:26:22.048Z,-6.75
2022-12-14T07:28:48.965Z,-6.81
2022-12-14T07:31:26.500Z,-6.82
2022-12-14T07:33:58.189Z,-6.83
2022-12-14T07:36:26.516Z,-6.82
2022-12-14T07:38:55.549Z,-6.84
2022-12-14T07:41:25.215Z,-6.84
2022-12-14T07:43:54.115Z,-6.81
2022-12-14T07:46:23.394Z,-6.85
2022-12-14T07:48:52.285Z,-6.90
2022-12-14T07:51:21.617Z,-6.92
2022-12-14T07:53:48.113Z,-6.99
2022-12-14T07:56:17.275Z,-6.98
2022-12-14T07:58:44.351Z,-6.91
2022-12-14T08:01:12.693Z,-6.98
2022-12-14T08:03:40.877Z,-7.01
2022-12-14T08:06:09.357Z,-7.06
2022-12-14T08:08:36.381Z,-7.16
2022-12-14T08:11:04.050Z,-7.13
2022-12-14T08:13:31.008Z,-6.97
2022-12-14T08:16:03.828Z,-7.04
2022-12-14T08:18:30.567Z,-7.08
2022-12-14T08:20:57.478Z,-7.08
2022-12-14T08:23:23.873Z,-7.09
2022-12-14T08:25:58.386Z,-7.05
2022-12-14T08:28:26.825Z,-7.06
2022-12-14T08:30:53.892Z,-7.09
2022-12-14T08:33:21.383Z,-7.01
2022-12-14T08:35:48.176Z,-6.90
2022-12-14T08:38:15.621Z,-6.85
2022-12-14T08:40:42.110Z,-6.82
2022-12-14T08:43:09.756Z,-6.75
2022-12-14T08:45:36.799Z,-6.63
2022-12-14T08:48:03.616Z,-6.65
2022-12-14T08:50:30.023Z,-6.60
2022-12-14T08:52:56.855Z,-6.53
2022-12-14T08:55:27.738Z,-6.46
2022-12-14T08:57:56.664Z,-6.41
2022-12-14T09:00:23.247Z,-6.34
2022-12-14T09:02:51.176Z,-6.31
2022-12-14T09:05:17.739Z,-6.23
2022-12-14T09:07:44.144Z,-6.18
2022-12-14T09:10:11.118Z,-6.03
2022-12-14T09:12:37.575Z,-5.97
2022-12-14T09:15:04.180Z,-5.83
2022-12-14T09:17:30.625Z,-5.75
2022-12-14T09:19:58.040Z,-5.66
2022-12-14T09:22:24.630Z,-5.57
2022-12-14T09:24:51.976Z,-5.60
2022-12-14T09:27:18.617Z,-5.46
2022-12-14T09:29:45.053Z,-5.40
2022-12-14T09:32:11.452Z,-5.33
2022-12-14T09:34:37.899Z,-5.25
2022-12-14T09:37:07.301Z,-4.97
2022-12-14T09:39:34.582Z,-4.74
2022-12-14T09:42:15.929Z,-4.23
2022-12-14T09:44:48.556Z,-3.14
2022-12-14T09:47:29.567Z,-2.76
2022-12-14T09:50:03.780Z,-2.00
2022-12-14T09:52:44.078Z,-1.76
2022-12-14T09:55:35.323Z,-1.43
2022-12-14T09:58:14.850Z,-1.17
2022-12-14T10:00:52.997Z,-0.34
2022-12-14T10:03:49.927Z,-0.48
2022-12-14T10:06:47.635Z,0.14
2022-12-14T10:09:19.967Z,0.12
2022-12-14T10:11:52.317Z,0.14
2022-12-14T10:14:24.755Z,0.29
2022-12-14T10:17:21.754Z,0.75
2022-12-14T10:19:54.933Z,1.99
2022-12-14T10:22:29.128Z,2.09
2022-12-14T10:25:06.441Z,1.51
2022-12-14T10:28:01.248Z,1.72
2022-12-14T10:30:21.260Z,1.65
2022-12-14T10:32:52.507Z,0.97
2022-12-14T10:35:31.172Z,1.04
2022-12-14T10:38:04.847Z,0.93
2022-12-14T10:40:35.104Z,2.04
2022-12-14T10:43:11.984Z,1.54
2022-12-14T10:45:51.419Z,1.75
2022-12-14T10:48:33.076Z,1.32
2022-12-14T10:51:22.004Z,2.10
2022-12-14T10:53:58.347Z,2.52
2022-12-14T10:56:28.462Z,3.00
2022-12-14T10:59:25.478Z,1.81
2022-12-14T11:01:57.425Z,2.73
2022-12-14T11:04:42.895Z,2.39
2022-12-14T11:07:15.754Z,1.99
2022-12-14T11:09:43.214Z,2.47
2022-12-14T11:12:27.596Z,2.42
2022-12-14T11:15:00.659Z,2.73
2022-12-14T11:17:43.212Z,2.35
2022-12-14T11:20:17.895Z,1.10
2022-12-14T11:22:46.068Z,0.45
2022-12-14T11:25:46.850Z,1.71
2022-12-14T11:28:35.970Z,1.65
2022-12-14T11:31:12.056Z,2.67
2022-12-14T11:33:45.854Z,1.76
2022-12-14T11:36:35.984Z,1.48
2022-12-14T11:39:14.536Z,1.96
2022-12-14T11:42:01.405Z,2.62
2022-12-14T11:44:37.673Z,3.39
2022-12-14T11:47:14.113Z,3.05
2022-12-14T11:49:40.431Z,3.08
2022-12-14T11:52:12.775Z,2.27
2022-12-14T11:54:41.940Z,4.00
2022-12-14T11:57:14.215Z,3.08
2022-12-14T12:00:04.365Z,2.11
2022-12-14T12:02:33.141Z,1.87
2022-12-14T12:05:16.473Z,1.55
2022-12-14T12:07:52.200Z,2.55
2022-12-14T12:10:23.743Z,2.34
2022-12-14T12:13:23.844Z,1.41
2022-12-14T12:15:53.721Z,1.43
2022-12-14T12:18:31.565Z,1.47
2022-12-14T12:21:12.394Z,1.71
2022-12-14T12:23:49.585Z,1.10
2022-12-14T12:26:36.333Z,1.40
2022-12-14T12:29:30.042Z,1.66
2022-12-14T12:32:23.941Z,1.51
2022-12-14T12:35:13.480Z,1.81
2022-12-14T12:37:55.305Z,1.94
2022-12-14T12:40:30.112Z,1.39
2022-12-14T12:43:27.863Z,1.20
2022-12-14T12:46:05.741Z,0.72
2022-12-14T12:48:53.484Z,0.43
2022-12-14T12:51:28.111Z,0.42
2022-12-14T12:53:59.253Z,0.06
2022-12-14T12:56:41.787Z,-0.08
2022-12-14T12:59:16.536Z,-0.28
2022-12-14T13:01:47.582Z,-0.50
2022-12-14T13:04:28.330Z,0.15
2022-12-14T13:07:01.006Z,-0.39
2022-12-14T13:09:42.037Z,-0.55
2022-12-14T13:12:25.585Z,-0.60
2022-12-14T13:14:55.118Z,-0.19
2022-12-14T13:17:33.444Z,-0.64
2022-12-14T13:20:04.047Z,-0.55
2022-12-14T13:22:32.678Z,-0.53
2022-12-14T13:25:16.154Z,-0.21
2022-12-14T13:28:08.401Z,-0.72
2022-12-14T13:30:53.410Z,-0.54
2022-12-14T13:33:33.316Z,-0.71
2022-12-14T13:36:21.173Z,-0.39
2022-12-14T13:39:10.677Z,-0.65
2022-12-14T13:42:13.346Z,-0.59
2022-12-14T13:44:58.340Z,-0.83
2022-12-14T13:47:30.135Z,-1.15
2022-12-14T13:52:48.809Z,-1.28
2022-12-14T13:55:35.111Z,-1.12
2022-12-14T13:58:22.173Z,-1.44
2022-12-14T14:00:52.561Z,-1.56
2022-12-14T14:03:34.700Z,-1.44
2022-12-14T14:06:01.282Z,-1.53
2022-12-14T14:08:39.327Z,-1.82
2022-12-14T14:11:38.775Z,-1.68
2022-12-14T14:14:17.772Z,-1.59
2022-12-14T14:16:49.809Z,-1.77
2022-12-14T14:19:23.300Z,-1.68
2022-12-14T14:22:24.624Z,-1.80
2022-12-14T14:24:57.533Z,-1.91
2022-12-14T14:27:36.909Z,-2.06
2022-12-14T14:30:23.493Z,-2.03
2022-12-14T14:32:54.001Z,-2.19
2022-12-14T14:35:30.407Z,-2.28
2022-12-14T14:38:25.296Z,-2.49
2022-12-14T14:41:17.035Z,-2.51
2022-12-14T14:43:51.574Z,-2.54
2022-12-14T14:46:22.909Z,-2.53
2022-12-14T14:48:53.047Z,-2.51
2022-12-14T14:51:25.146Z,-2.58
2022-12-14T14:54:36.948Z,-2.76
2022-12-14T14:57:02.703Z,-3.03
2022-12-14T14:59:40.405Z,-2.97
2022-12-14T15:02:28.011Z,-3.08
2022-12-14T15:04:57.231Z,-3.20
2022-12-14T15:07:28.359Z,-3.03
2022-12-14T15:10:22.378Z,-2.73
2022-12-14T15:13:07.114Z,-2.73
2022-12-14T15:15:39.648Z,-2.98
2022-12-14T15:18:14.944Z,-3.18
2022-12-14T15:20:42.095Z,-3.32
2022-12-14T15:23:13.576Z,-3.45
2022-12-14T15:25:40.967Z,-3.67
2022-12-14T15:28:07.685Z,-3.65
2022-12-14T15:30:35.190Z,-3.53
2022-12-14T15:33:07.890Z,-3.60
2022-12-14T15:35:40.151Z,-3.83
2022-12-14T15:38:09.058Z,-3.89
2022-12-14T15:40:35.757Z,-3.98
2022-12-14T15:43:20.838Z,-4.01
2022-12-14T15:45:51.641Z,-4.22
2022-12-14T15:48:34.506Z,-4.24
2022-12-14T15:51:04.419Z,-4.27
2022-12-14T15:53:35.467Z,-4.33
2022-12-14T15:56:11.784Z,-4.31
2022-12-14T15:58:40.771Z,-4.30
2022-12-14T16:01:21.563Z,-4.27
2022-12-14T16:03:51.853Z,-4.38
2022-12-14T16:06:19.666Z,-4.63
2022-12-14T16:08:55.773Z,-4.75
2022-12-14T16:11:32.879Z,-4.69
2022-12-14T16:14:03.124Z,-4.82
2022-12-14T16:16:29.817Z,-4.87
2022-12-14T16:19:13.873Z,-4.98
2022-12-14T16:21:49.653Z,-5.05
2022-12-14T16:24:24.909Z,-5.13
2022-12-14T16:26:57.956Z,-4.88
2022-12-14T16:29:28.706Z,-4.92
2022-12-14T16:32:13.355Z,-4.83
2022-12-14T16:34:46.966Z,-4.99
2022-12-14T16:37:32.605Z,-5.08
2022-12-14T16:39:59.737Z,-5.15
2022-12-14T16:42:27.120Z,-5.16
2022-12-14T16:44:54.724Z,-5.19
2022-12-14T16:47:21.466Z,-5.29
2022-12-14T16:49:48.038Z,-5.33
2022-12-14T16:52:26.824Z,-5.43
2022-12-14T16:55:10.002Z,-5.32
2022-12-14T16:57:40.384Z,-5.43
2022-12-14T17:00:18.827Z,-5.42
2022-12-14T17:02:52.876Z,-5.61
2022-12-14T17:05:22.284Z,-5.57
2022-12-14T17:07:49.977Z,-5.48
2022-12-14T17:10:23.502Z,-5.69
2022-12-14T17:12:51.477Z,-5.58
2022-12-14T17:15:21.566Z,-5.65
2022-12-14T17:17:50.876Z,-5.67
2022-12-14T17:20:33.271Z,-5.70
2022-12-14T17:23:01.980Z,-5.71
2022-12-14T17:25:31.312Z,-5.81
2022-12-14T17:27:58.213Z,-5.84
2022-12-14T17:30:25.324Z,-5.91
2022-12-14T17:32:53.392Z,-6.00
2022-12-14T17:35:25.471Z,-5.98
2022-12-14T17:37:52.308Z,-6.05
2022-12-14T17:40:18.736Z,-6.09
2022-12-14T17:42:51.690Z,-5.96
2022-12-14T17:45:21.757Z,-6.05
2022-12-14T17:47:48.752Z,-6.22
2022-12-14T17:50:17.071Z,-6.16
2022-12-14T17:52:44.253Z,-6.14
2022-12-14T17:55:20.132Z,-6.15
2022-12-14T17:57:47.340Z,-6.11
2022-12-14T18:00:39.907Z,-6.18
2022-12-14T18:03:07.375Z,-6.15
2022-12-14T18:05:34.177Z,-6.07
2022-12-14T18:08:00.622Z,-5.95
2022-12-14T18:10:27.370Z,-5.94
2022-12-14T18:12:53.913Z,-5.69
2022-12-14T18:15:30.182Z,-5.61
2022-12-14T18:17:57.248Z,-5.70
2022-12-14T18:20:24.934Z,-5.68
2022-12-14T18:22:52.250Z,-5.61
2022-12-14T18:25:27.702Z,-5.36
2022-12-14T18:27:54.226Z,-5.33
2022-12-14T18:30:20.694Z,-5.31
2022-12-14T18:32:47.090Z,-5.33
2022-12-14T18:35:23.262Z,-5.54
2022-12-14T18:37:50.226Z,-5.55
2022-12-14T18:40:19.878Z,-5.52
2022-12-14T18:42:47.108Z,-5.49
2022-12-14T18:45:21.145Z,-5.42
2022-12-14T18:47:48.084Z,-5.45
2022-12-14T18:50:16.316Z,-5.60
2022-12-14T18:52:43.466Z,-5.69
2022-12-14T18:55:28.789Z,-5.50
2022-12-14T18:57:57.983Z,-5.49
2022-12-14T19:00:26.980Z,-5.66
2022-12-14T19:02:57.187Z,-5.59
2022-12-14T19:05:26.406Z,-5.78
2022-12-14T19:07:53.182Z,-5.85
2022-12-14T19:10:23.099Z,-5.95
2022-12-14T19:12:49.650Z,-6.04
2022-12-14T19:15:22.962Z,-5.99
2022-12-14T19:17:49.939Z,-6.03
2022-12-14T19:20:17.634Z,-5.92
2022-12-14T19:22:44.913Z,-5.98
2022-12-14T19:25:12.120Z,-5.77
2022-12-14T19:28:15.480Z,-5.58
2022-12-14T19:30:27.155Z,-5.46
2022-12-14T19:32:55.967Z,-5.45
2022-12-14T19:35:23.569Z,-5.55
2022-12-14T19:37:50.316Z,-5.63
2022-12-14T19:40:17.405Z,-6.01
2022-12-14T19:42:46.070Z,-5.99
2022-12-14T19:45:13.226Z,-5.98
2022-12-14T19:47:39.705Z,-5.72
2022-12-14T19:50:07.320Z,-5.59
2022-12-14T19:52:34.140Z,-5.53
2022-12-14T19:55:01.705Z,-5.57
2022-12-14T19:57:28.127Z,-5.66
2022-12-14T19:59:54.589Z,-5.66
2022-12-14T20:02:21.133Z,-5.72
2022-12-14T20:04:47.709Z,-5.74
2022-12-14T20:07:14.460Z,-5.71
2022-12-14T20:09:40.937Z,-5.68
2022-12-14T20:12:10.900Z,-5.67
2022-12-14T20:14:40.285Z,-5.64
2022-12-14T20:17:09.010Z,-5.74
2022-12-14T20:19:37.243Z,-5.78
2022-12-14T20:22:04.272Z,-5.74
2022-12-14T20:24:31.236Z,-5.85
2022-12-14T20:26:57.725Z,-5.96
2022-12-14T20:29:24.299Z,-5.99
2022-12-14T20:31:50.866Z,-6.08
2022-12-14T20:34:17.558Z,-6.12
2022-12-14T20:36:44.001Z,-6.08
2022-12-14T20:39:10.404Z,-5.90
2022-12-14T20:41:36.931Z,-5.91
2022-12-14T20:44:07.362Z,-5.89
2022-12-14T20:46:36.057Z,-5.96
2022-12-14T20:49:09.228Z,-5.84
2022-12-14T20:51:37.483Z,-5.76
2022-12-14T20:54:05.464Z,-5.80
2022-12-14T20:56:32.129Z,-5.79
2022-12-14T20:58:58.666Z,-5.72
2022-12-14T21:01:25.213Z,-5.59
2022-12-14T21:03:52.033Z,-5.66
2022-12-14T21:06:21.365Z,-5.76
2022-12-14T21:09:07.630Z,-5.88
2022-12-14T21:11:55.084Z,-5.85
2022-12-14T21:14:23.454Z,-5.89
2022-12-14T21:16:50.231Z,-5.82
2022-12-14T21:19:16.811Z,-5.75
2022-12-14T21:21:48.261Z,-5.83
2022-12-14T21:24:37.355Z,-5.83
2022-12-14T21:27:08.321Z,-5.69
2022-12-14T21:29:35.046Z,-5.62
2022-12-14T21:32:01.570Z,-5.53
2022-12-14T21:34:28.197Z,-5.48
2022-12-14T21:36:54.584Z,-5.45
2022-12-14T21:39:21.023Z,-5.40
2022-12-14T21:42:05.882Z,-5.48
2022-12-14T21:44:34.856Z,-5.39
2022-12-14T21:47:02.139Z,-5.29
2022-12-14T21:49:28.642Z,-5.26
2022-12-14T21:51:58.396Z,-5.00
2022-12-14T21:54:25.785Z,-4.80
2022-12-14T21:57:10.952Z,-4.75
2022-12-14T21:59:41.630Z,-4.92
2022-12-14T22:02:15.502Z,-4.85
2022-12-14T22:04:46.604Z,-4.85
2022-12-14T22:07:14.805Z,-4.95
2022-12-14T22:09:41.544Z,-5.17
2022-12-14T22:12:08.385Z,-5.15
2022-12-14T22:14:35.126Z,-5.16
2022-12-14T22:17:01.633Z,-5.13
2022-12-14T22:19:28.405Z,-5.20
2022-12-14T22:21:54.894Z,-5.25
2022-12-14T22:24:22.835Z,-5.17
2022-12-14T22:26:49.369Z,-5.19
2022-12-14T22:29:17.564Z,-5.22
2022-12-14T22:31:44.499Z,-5.22
2022-12-14T22:34:31.151Z,-5.19
2022-12-14T22:36:57.563Z,-5.10
2022-12-14T22:39:23.974Z,-4.89
2022-12-14T22:41:50.587Z,-5.00
2022-12-14T22:44:17.050Z,-4.95
2022-12-14T22:46:43.604Z,-5.10
2022-12-14T22:49:15.186Z,-5.17
2022-12-14T22:51:41.591Z,-5.02
2022-12-14T22:54:08.055Z,-5.05
2022-12-14T22:56:45.251Z,-5.14
2022-12-14T22:59:19.579Z,-5.21
2022-12-14T23:01:49.689Z,-5.38
2022-12-14T23:04:17.689Z,-5.41
2022-12-14T23:06:44.821Z,-5.43
2022-12-14T23:09:30.284Z,-5.47
2022-12-14T23:12:21.309Z,-5.42
2022-12-14T23:15:07.163Z,-5.40
2022-12-14T23:17:52.556Z,-5.36
2022-12-14T23:20:37.407Z,-5.36
2022-12-14T23:23:26.657Z,-5.46
2022-12-14T23:26:12.399Z,-5.45
2022-12-14T23:28:57.731Z,-5.61
2022-12-14T23:31:43.108Z,-5.50
2022-12-14T23:34:27.736Z,-5.54
2022-12-14T23:37:16.559Z,-5.52
2022-12-14T23:40:04.818Z,-5.43
2022-12-14T23:42:49.669Z,-5.49
2022-12-14T23:45:34.950Z,-5.56
2022-12-14T23:48:19.840Z,-5.44
2022-12-14T23:51:04.671Z,-5.54
2022-12-14T23:53:50.165Z,-5.58
2022-12-14T23:56:35.315Z,-5.56
2022-12-14T23:59:20.289Z,-5.48
