createdAt,value
2018-01-29T00:00:28.260Z,88.50
2018-01-29T00:02:54.469Z,88.50
2018-01-29T00:05:20.719Z,88.50
2018-01-29T00:07:46.869Z,89.10
2018-01-29T00:19:59.185Z,89.40
2018-01-29T00:22:25.395Z,89.10
2018-01-29T00:24:51.588Z,89.10
2018-01-29T00:27:17.819Z,89.10
2018-01-29T00:29:43.990Z,89.10
2018-01-29T00:32:10.189Z,88.70
2018-01-29T00:34:36.378Z,89.10
2018-01-29T00:37:02.535Z,89.10
2018-01-29T00:39:28.684Z,89.10
2018-01-29T00:41:55.605Z,89.10
2018-01-29T00:47:12.424Z,89.10
2018-01-29T00:49:38.887Z,89.10
2018-01-29T00:52:06.005Z,89.10
2018-01-29T00:54:32.370Z,88.70
2018-01-29T00:56:58.693Z,89.20
2018-01-29T00:59:25.793Z,89.10
2018-01-29T01:01:52.214Z,88.70
2018-01-29T01:04:18.617Z,89.20
2018-01-29T01:06:59.906Z,89.10
2018-01-29T01:09:26.282Z,89.10
2018-01-29T01:11:52.764Z,88.70
2018-01-29T01:14:19.881Z,89.10
2018-01-29T01:16:46.253Z,88.60
2018-01-29T01:19:20.505Z,88.50
2018-01-29T01:21:47.400Z,88.60
2018-01-29T01:24:13.664Z,88.60
2018-01-29T01:26:40.582Z,88.60
2018-01-29T01:29:06.769Z,88.50
2018-01-29T01:41:17.953Z,88.60
2018-01-29T01:43:44.889Z,89.10
2018-01-29T01:46:11.824Z,89.10
2018-01-29T01:48:38.002Z,89.10
2018-01-29T01:51:04.198Z,89.10
2018-01-29T01:53:31.121Z,89.10
2018-01-29T01:55:57.254Z,89.10
2018-01-29T01:58:23.507Z,89.40
2018-01-29T02:00:50.069Z,88.60
2018-01-29T02:03:16.225Z,88.50
2018-01-29T02:05:42.427Z,88.60
2018-01-29T02:08:08.976Z,88.60
2018-01-29T02:10:35.582Z,88.70
2018-01-29T02:13:02.540Z,89.10
2018-01-29T02:15:28.718Z,89.10
2018-01-29T02:17:54.892Z,89.10
2018-01-29T02:20:21.130Z,89.10
2018-01-29T02:22:47.294Z,89.10
2018-01-29T02:35:03.489Z,88.60
2018-01-29T02:37:30.434Z,89.10
2018-01-29T02:39:57.485Z,89.10
2018-01-29T02:42:24.382Z,89.10
2018-01-29T02:44:50.611Z,88.60
2018-01-29T02:47:16.777Z,89.00
2018-01-29T02:49:43.595Z,89.20
2018-01-29T02:52:09.831Z,88.80
2018-01-29T02:54:36.035Z,89.20
2018-01-29T02:57:02.237Z,89.10
2018-01-29T02:59:28.398Z,89.20
2018-01-29T03:01:54.603Z,89.10
2018-01-29T03:04:20.774Z,88.60
2018-01-29T03:06:46.972Z,89.10
2018-01-29T03:09:13.168Z,88.60
2018-01-29T03:11:40.072Z,89.10
2018-01-29T03:14:07.198Z,89.10
2018-01-29T03:16:33.365Z,89.10
2018-01-29T03:18:59.543Z,88.50
2018-01-29T03:21:26.276Z,89.10
2018-01-29T03:23:52.412Z,89.10
2018-01-29T03:26:18.590Z,89.10
2018-01-29T03:28:46.277Z,89.10
2018-01-29T03:31:13.195Z,89.20
2018-01-29T03:33:54.644Z,88.60
2018-01-29T03:36:20.911Z,88.60
2018-01-29T03:38:47.089Z,88.60
2018-01-29T03:41:13.270Z,88.60
2018-01-29T03:43:39.454Z,88.70
2018-01-29T03:46:05.642Z,88.70
2018-01-29T03:48:32.544Z,89.20
2018-01-29T03:50:58.725Z,88.70
2018-01-29T03:53:24.870Z,89.20
2018-01-29T03:55:51.045Z,89.20
2018-01-29T03:58:17.353Z,89.20
2018-01-29T04:00:44.414Z,89.20
2018-01-29T04:03:10.637Z,89.20
2018-01-29T04:05:36.834Z,89.10
2018-01-29T04:08:03.026Z,89.00
2018-01-29T04:10:29.977Z,89.20
2018-01-29T04:12:56.885Z,89.20
2018-01-29T04:15:23.590Z,89.20
2018-01-29T04:17:49.771Z,89.20
2018-01-29T04:20:15.999Z,89.20
2018-01-29T04:22:42.238Z,89.20
2018-01-29T04:25:08.386Z,89.10
2018-01-29T04:27:35.321Z,89.30
2018-01-29T04:30:02.262Z,89.00
2018-01-29T04:32:29.973Z,89.10
2018-01-29T04:34:57.116Z,88.70
2018-01-29T04:37:24.061Z,88.70
2018-01-29T04:39:50.207Z,88.70
2018-01-29T04:42:20.211Z,88.70
2018-01-29T04:44:46.675Z,89.20
2018-01-29T04:47:12.878Z,89.20
2018-01-29T04:49:40.742Z,89.20
2018-01-29T04:52:06.970Z,89.20
2018-01-29T04:54:33.113Z,89.20
2018-01-29T04:57:00.094Z,89.20
2018-01-29T04:59:26.249Z,88.70
2018-01-29T05:01:53.169Z,89.20
2018-01-29T05:04:19.347Z,88.70
2018-01-29T05:06:45.502Z,88.70
2018-01-29T05:09:11.680Z,88.70
2018-01-29T05:11:38.482Z,88.70
2018-01-29T05:14:04.630Z,88.70
2018-01-29T05:16:31.230Z,88.80
2018-01-29T05:18:57.422Z,88.80
2018-01-29T05:21:23.617Z,88.30
2018-01-29T05:23:49.751Z,88.80
2018-01-29T05:26:16.717Z,89.30
2018-01-29T05:28:42.964Z,89.40
2018-01-29T05:31:09.169Z,89.20
2018-01-29T05:33:36.120Z,89.20
2018-01-29T05:36:08.528Z,89.20
2018-01-29T05:38:35.642Z,88.70
2018-01-29T05:41:02.242Z,88.70
2018-01-29T05:43:28.440Z,89.20
2018-01-29T05:45:54.638Z,89.20
2018-01-29T05:48:21.620Z,89.30
2018-01-29T05:50:47.834Z,89.20
2018-01-29T05:53:14.016Z,89.20
2018-01-29T05:55:40.203Z,89.30
2018-01-29T05:58:06.421Z,88.80
2018-01-29T06:00:32.687Z,89.30
2018-01-29T06:03:00.159Z,89.30
2018-01-29T06:05:26.445Z,88.80
2018-01-29T06:07:52.726Z,89.30
2018-01-29T06:10:19.665Z,89.30
2018-01-29T06:12:47.385Z,89.90
2018-01-29T06:15:13.690Z,89.30
2018-01-29T06:17:39.945Z,88.80
2018-01-29T06:20:06.216Z,88.80
2018-01-29T06:32:17.835Z,88.80
2018-01-29T06:34:44.870Z,89.30
2018-01-29T06:37:11.041Z,89.30
2018-01-29T06:39:37.230Z,88.80
2018-01-29T06:42:03.423Z,90.00
2018-01-29T06:44:30.337Z,89.30
2018-01-29T06:46:56.507Z,89.30
2018-01-29T06:49:23.479Z,89.40
2018-01-29T07:04:54.747Z,88.50
2018-01-29T07:07:21.189Z,88.10
2018-01-29T07:09:47.400Z,89.50
2018-01-29T07:12:13.707Z,88.60
2018-01-29T07:14:39.854Z,88.60
2018-01-29T07:17:06.066Z,88.50
2018-01-29T07:19:32.890Z,88.40
2018-01-29T07:21:59.494Z,87.60
2018-01-29T07:24:25.674Z,88.00
2018-01-29T07:26:51.891Z,88.30
2018-01-29T07:29:18.074Z,88.10
2018-01-29T07:31:44.618Z,87.10
2018-01-29T07:34:11.530Z,87.20
2018-01-29T07:36:37.668Z,86.80
2018-01-29T07:39:03.857Z,87.00
2018-01-29T07:41:30.929Z,86.80
2018-01-29T07:43:57.215Z,86.70
2018-01-29T07:46:24.121Z,87.10
2018-01-29T07:48:50.352Z,86.50
2018-01-29T07:51:16.838Z,86.90
2018-01-29T07:53:43.345Z,86.80
2018-01-29T07:56:10.309Z,86.70
2018-01-29T07:58:36.479Z,86.70
2018-01-29T08:01:03.451Z,86.10
2018-01-29T08:03:29.684Z,85.80
2018-01-29T08:05:55.858Z,86.30
2018-01-29T08:08:22.124Z,86.30
2018-01-29T08:10:48.309Z,85.70
2018-01-29T08:13:14.489Z,85.00
2018-01-29T08:15:40.706Z,85.20
2018-01-29T08:18:06.918Z,85.70
2018-01-29T08:20:33.118Z,85.30
2018-01-29T08:22:59.289Z,84.40
2018-01-29T08:25:25.960Z,84.20
2018-01-29T08:27:53.019Z,84.20
2018-01-29T08:30:19.938Z,84.60
2018-01-29T08:32:46.914Z,83.80
2018-01-29T08:35:13.953Z,84.30
2018-01-29T08:37:40.080Z,84.20
2018-01-29T08:40:07.136Z,84.60
2018-01-29T08:42:35.051Z,84.00
2018-01-29T08:45:01.298Z,83.50
2018-01-29T08:47:27.490Z,84.10
2018-01-29T08:49:53.683Z,84.00
2018-01-29T08:52:19.908Z,83.50
2018-01-29T08:54:46.089Z,82.90
2018-01-29T08:57:13.261Z,82.60
2018-01-29T08:59:40.234Z,82.10
2018-01-29T09:02:07.173Z,82.60
2018-01-29T09:04:33.369Z,81.00
2018-01-29T09:07:00.967Z,81.60
2018-01-29T09:09:27.163Z,81.60
2018-01-29T09:11:53.336Z,81.10
2018-01-29T09:14:35.229Z,81.20
2018-01-29T09:17:02.280Z,81.50
2018-01-29T09:19:29.245Z,81.60
2018-01-29T09:21:55.840Z,81.60
2018-01-29T09:24:22.055Z,80.90
2018-01-29T09:26:48.627Z,81.00
2018-01-29T09:29:16.522Z,80.20
2018-01-29T09:31:43.120Z,79.60
2018-01-29T09:34:09.314Z,80.10
2018-01-29T09:36:35.514Z,80.10
2018-01-29T09:39:02.055Z,79.80
2018-01-29T09:41:28.281Z,79.00
2018-01-29T09:43:54.500Z,79.50
2018-01-29T09:46:22.306Z,79.30
2018-01-29T09:48:49.353Z,79.80
2018-01-29T09:51:15.524Z,79.30
2018-01-29T09:53:42.440Z,79.00
2018-01-29T09:56:08.620Z,78.70
2018-01-29T09:58:35.750Z,79.20
2018-01-29T10:01:02.744Z,78.50
2018-01-29T10:03:28.975Z,77.70
2018-01-29T10:05:55.166Z,77.90
2018-01-29T10:08:22.132Z,78.50
2018-01-29T10:10:48.279Z,77.60
2018-01-29T10:13:14.507Z,78.10
2018-01-29T10:15:40.653Z,77.10
2018-01-29T10:18:07.228Z,77.00
2018-01-29T10:20:34.150Z,78.10
2018-01-29T10:23:00.348Z,78.10
2018-01-29T10:25:26.654Z,76.30
2018-01-29T10:27:52.806Z,76.60
2018-01-29T10:30:21.013Z,76.00
2018-01-29T10:32:48.008Z,76.20
2018-01-29T10:35:15.416Z,75.30
2018-01-29T10:37:41.617Z,74.50
2018-01-29T10:40:09.386Z,74.50
2018-01-29T10:42:35.560Z,75.10
2018-01-29T10:45:03.344Z,75.00
2018-01-29T10:47:29.522Z,74.30
2018-01-29T10:49:55.744Z,74.60
2018-01-29T10:52:22.859Z,75.00
2018-01-29T10:54:49.902Z,74.60
2018-01-29T10:57:16.076Z,74.90
2018-01-29T10:59:43.349Z,74.70
2018-01-29T11:02:09.565Z,74.80
2018-01-29T11:04:35.774Z,75.60
2018-01-29T11:07:01.903Z,74.90
2018-01-29T11:09:29.230Z,73.00
2018-01-29T11:11:55.643Z,72.40
2018-01-29T11:14:22.631Z,73.30
2018-01-29T11:16:49.579Z,72.70
2018-01-29T11:19:15.741Z,70.40
2018-01-29T11:21:43.682Z,69.70
2018-01-29T11:24:10.412Z,70.50
2018-01-29T11:26:37.234Z,70.20
2018-01-29T11:29:03.821Z,69.50
2018-01-29T11:31:30.095Z,69.10
2018-01-29T11:33:56.269Z,69.50
2018-01-29T11:36:22.518Z,69.40
2018-01-29T11:38:48.719Z,69.80
2018-01-29T11:41:14.895Z,70.60
2018-01-29T11:43:41.821Z,71.10
2018-01-29T11:46:08.053Z,70.40
2018-01-29T11:48:35.966Z,71.00
2018-01-29T11:51:02.142Z,70.30
2018-01-29T11:53:28.321Z,70.40
2018-01-29T11:55:54.532Z,71.60
2018-01-29T11:58:20.685Z,70.60
2018-01-29T12:00:47.305Z,70.50
2018-01-29T12:03:14.240Z,71.50
2018-01-29T12:05:41.304Z,71.20
2018-01-29T12:08:07.525Z,71.10
2018-01-29T12:10:33.742Z,70.60
2018-01-29T12:13:00.020Z,71.10
2018-01-29T12:15:26.442Z,71.40
2018-01-29T12:17:52.584Z,70.90
2018-01-29T12:20:18.753Z,71.10
2018-01-29T12:22:46.453Z,70.70
2018-01-29T12:25:12.650Z,70.90
2018-01-29T12:30:07.492Z,70.30
2018-01-29T12:32:33.675Z,70.30
2018-01-29T12:35:01.662Z,71.00
2018-01-29T12:39:55.769Z,72.20
2018-01-29T12:42:23.348Z,69.80
2018-01-29T12:44:49.582Z,70.00
2018-01-29T12:47:16.159Z,69.90
2018-01-29T12:49:43.220Z,70.10
2018-01-29T12:52:11.322Z,71.30
2018-01-29T12:54:37.898Z,69.90
2018-01-29T12:57:04.199Z,70.00
2018-01-29T12:59:30.465Z,70.30
2018-01-29T13:01:56.680Z,70.80
2018-01-29T13:04:23.555Z,70.40
2018-01-29T13:06:50.455Z,71.00
2018-01-29T13:09:16.627Z,71.00
2018-01-29T13:11:44.316Z,71.50
2018-01-29T13:14:10.497Z,70.80
2018-01-29T13:16:36.713Z,70.40
2018-01-29T13:19:02.959Z,73.00
2018-01-29T13:21:29.855Z,70.10
2018-01-29T13:23:56.058Z,70.70
2018-01-29T13:26:23.297Z,71.50
2018-01-29T13:28:50.046Z,69.30
2018-01-29T13:31:16.993Z,70.50
2018-01-29T13:33:46.921Z,69.90
2018-01-29T13:36:13.857Z,70.10
2018-01-29T13:38:40.413Z,70.10
2018-01-29T13:41:09.029Z,70.90
2018-01-29T13:43:35.218Z,69.10
2018-01-29T13:46:02.137Z,70.00
2018-01-29T13:48:30.387Z,70.00
2018-01-29T13:50:58.350Z,70.70
2018-01-29T13:53:25.479Z,71.30
2018-01-29T13:55:53.454Z,72.10
2018-01-29T13:58:19.671Z,71.70
2018-01-29T14:00:46.467Z,72.20
2018-01-29T14:03:13.508Z,72.00
2018-01-29T14:05:39.735Z,72.50
2018-01-29T14:08:06.928Z,72.50
2018-01-29T14:10:33.985Z,73.00
2018-01-29T14:13:00.881Z,73.30
2018-01-29T14:15:27.481Z,72.20
2018-01-29T14:17:54.645Z,72.20
2018-01-29T14:20:22.749Z,72.60
2018-01-29T14:32:34.480Z,72.60
2018-01-29T14:35:00.912Z,72.80
2018-01-29T14:37:27.401Z,72.90
2018-01-29T14:49:43.651Z,72.40
2018-01-29T14:52:09.865Z,74.30
2018-01-29T14:54:36.081Z,73.10
2018-01-29T14:57:02.314Z,73.90
2018-01-29T14:59:29.260Z,74.00
2018-01-29T15:01:56.398Z,72.50
2018-01-29T15:04:22.654Z,73.30
2018-01-29T15:06:48.843Z,72.80
2018-01-29T15:09:17.787Z,72.30
2018-01-29T15:11:44.698Z,73.10
2018-01-29T15:14:11.016Z,72.60
2018-01-29T15:16:37.221Z,73.10
2018-01-29T15:28:54.209Z,73.20
2018-01-29T15:31:21.174Z,73.20
2018-01-29T15:33:47.397Z,73.70
2018-01-29T15:36:13.575Z,72.70
2018-01-29T15:38:41.610Z,74.50
2018-01-29T15:54:13.766Z,71.80
2018-01-29T15:56:42.256Z,72.10
2018-01-29T15:59:08.798Z,71.90
2018-01-29T16:01:35.930Z,72.50
2018-01-29T16:04:03.124Z,72.30
2018-01-29T16:06:31.372Z,72.80
2018-01-29T16:08:58.299Z,73.10
2018-01-29T16:11:26.641Z,72.30
2018-01-29T16:13:53.977Z,72.40
2018-01-29T16:16:20.955Z,72.00
2018-01-29T16:18:48.197Z,72.10
2018-01-29T16:31:00.210Z,72.10
2018-01-29T16:33:27.310Z,72.10
2018-01-29T16:35:54.502Z,72.60
2018-01-29T16:38:20.817Z,72.00
2018-01-29T16:40:47.029Z,71.60
2018-01-29T16:43:13.938Z,71.50
2018-01-29T16:45:40.224Z,71.50
2018-01-29T16:48:06.918Z,71.00
2018-01-29T16:50:33.154Z,71.60
2018-01-29T16:53:01.084Z,70.70
2018-01-29T16:55:27.365Z,70.70
2018-01-29T16:57:54.931Z,70.60
2018-01-29T17:00:21.596Z,70.50
2018-01-29T17:02:49.727Z,70.60
2018-01-29T17:05:16.001Z,70.40
2018-01-29T17:07:44.179Z,70.80
2018-01-29T17:10:11.677Z,71.30
2018-01-29T17:12:39.413Z,70.10
2018-01-29T17:15:05.680Z,70.80
2018-01-29T17:17:32.221Z,70.10
2018-01-29T17:19:58.507Z,70.50
2018-01-29T17:22:25.654Z,70.40
2018-01-29T17:25:06.891Z,70.50
2018-01-29T17:27:35.697Z,70.90
2018-01-29T17:30:04.158Z,72.00
2018-01-29T17:32:31.558Z,71.40
2018-01-29T17:34:57.766Z,71.70
2018-01-29T17:37:25.706Z,71.80
2018-01-29T17:39:52.690Z,71.40
2018-01-29T17:42:19.233Z,72.00
2018-01-29T17:44:46.226Z,71.90
2018-01-29T17:47:13.121Z,71.30
2018-01-29T17:49:39.338Z,71.50
2018-01-29T17:52:07.115Z,71.80
2018-01-29T17:54:33.408Z,71.80
2018-01-29T17:56:59.648Z,71.10
2018-01-29T17:59:26.623Z,71.60
2018-01-29T18:01:53.649Z,71.00
2018-01-29T18:04:20.596Z,71.90
2018-01-29T18:06:49.086Z,71.80
2018-01-29T18:09:16.898Z,71.70
2018-01-29T18:11:44.084Z,71.60
2018-01-29T18:14:10.693Z,71.60
2018-01-29T18:16:39.720Z,72.20
2018-01-29T18:19:06.663Z,71.90
2018-01-29T18:21:35.170Z,72.60
2018-01-29T18:24:02.501Z,72.80
2018-01-29T18:26:29.124Z,72.70
2018-01-29T18:28:56.561Z,72.70
2018-01-29T18:31:24.010Z,72.60
2018-01-29T18:33:50.752Z,73.20
2018-01-29T18:36:19.332Z,72.70
2018-01-29T18:38:45.532Z,73.00
2018-01-29T18:41:13.248Z,72.90
2018-01-29T18:43:40.220Z,72.60
2018-01-29T18:46:07.974Z,72.60
2018-01-29T18:48:35.982Z,73.40
2018-01-29T18:51:02.863Z,72.70
2018-01-29T18:53:29.881Z,72.60
2018-01-29T18:55:56.970Z,72.20
2018-01-29T18:58:24.084Z,72.50
2018-01-29T19:00:51.881Z,72.90
2018-01-29T19:03:18.366Z,72.80
2018-01-29T19:05:45.467Z,72.30
2018-01-29T19:08:12.256Z,72.30
2018-01-29T19:10:39.227Z,73.00
2018-01-29T19:13:05.458Z,72.60
2018-01-29T19:15:33.276Z,72.90
2018-01-29T19:18:00.306Z,73.40
2018-01-29T19:20:26.568Z,73.20
2018-01-29T19:22:54.182Z,73.50
2018-01-29T19:25:20.815Z,73.20
2018-01-29T19:27:47.064Z,73.20
2018-01-29T19:30:28.220Z,73.20
2018-01-29T19:32:55.589Z,73.80
2018-01-29T19:35:21.951Z,74.80
2018-01-29T19:37:48.975Z,75.70
2018-01-29T19:40:16.112Z,75.70
2018-01-29T19:42:42.359Z,75.30
2018-01-29T19:45:08.599Z,75.10
2018-01-29T19:47:36.080Z,75.30
2018-01-29T19:50:03.428Z,75.20
2018-01-29T19:52:31.364Z,76.30
2018-01-29T19:54:57.746Z,76.10
2018-01-29T19:57:26.286Z,77.20
2018-01-29T19:59:53.675Z,77.20
2018-01-29T20:02:20.508Z,77.50
2018-01-29T20:04:48.616Z,77.70
2018-01-29T20:07:14.843Z,78.30
2018-01-29T20:09:42.001Z,79.10
2018-01-29T20:12:08.545Z,78.40
2018-01-29T20:14:34.862Z,78.50
2018-01-29T20:17:01.191Z,79.30
2018-01-29T20:19:27.534Z,80.00
2018-01-29T20:21:53.802Z,80.70
2018-01-29T20:24:20.114Z,80.60
2018-01-29T20:26:47.147Z,80.40
2018-01-29T20:29:14.180Z,80.40
2018-01-29T20:31:41.437Z,80.50
2018-01-29T20:34:07.639Z,80.40
2018-01-29T20:36:35.074Z,81.00
2018-01-29T20:39:01.316Z,80.20
2018-01-29T20:41:28.901Z,80.80
2018-01-29T20:43:55.690Z,80.20
2018-01-29T20:46:24.549Z,80.50
2018-01-29T20:48:51.531Z,80.60
2018-01-29T20:51:17.733Z,80.90
2018-01-29T20:53:45.946Z,81.90
2018-01-29T21:05:57.258Z,82.00
2018-01-29T21:08:23.647Z,82.20
2018-01-29T21:10:50.763Z,83.30
2018-01-29T21:13:17.695Z,82.80
2018-01-29T21:15:44.434Z,83.00
2018-01-29T21:18:11.639Z,82.70
2018-01-29T21:20:38.686Z,82.50
2018-01-29T21:23:05.793Z,83.10
2018-01-29T21:25:34.359Z,82.50
2018-01-29T21:28:01.354Z,82.50
2018-01-29T21:30:27.599Z,83.00
2018-01-29T21:32:55.297Z,83.50
2018-01-29T21:35:22.400Z,82.90
2018-01-29T21:37:51.262Z,83.70
2018-01-29T21:50:18.211Z,83.90
2018-01-29T21:52:45.232Z,84.80
2018-01-29T21:55:11.450Z,84.90
2018-01-29T21:57:37.696Z,85.30
2018-01-29T22:00:04.852Z,85.30
2018-01-29T22:02:31.416Z,86.30
2018-01-29T22:04:59.445Z,87.50
2018-01-29T22:07:25.615Z,87.10
2018-01-29T22:09:53.372Z,88.10
2018-01-29T22:12:20.753Z,87.90
2018-01-29T22:14:46.973Z,87.80
2018-01-29T22:17:13.298Z,88.30
2018-01-29T22:19:39.638Z,88.90
2018-01-29T22:22:05.972Z,89.20
2018-01-29T22:24:32.221Z,89.50
2018-01-29T22:26:59.245Z,89.30
2018-01-29T22:29:26.193Z,89.50
2018-01-29T22:31:53.321Z,89.50
2018-01-29T22:44:06.508Z,89.40
2018-01-29T22:46:32.834Z,88.60
2018-01-29T22:48:59.089Z,87.50
2018-01-29T22:51:26.029Z,88.30
2018-01-29T22:53:52.997Z,85.80
2018-01-29T22:56:20.320Z,84.80
2018-01-29T22:58:46.582Z,83.80
2018-01-29T23:01:13.107Z,82.20
2018-01-29T23:03:40.026Z,81.80
2018-01-29T23:15:53.107Z,78.30
2018-01-29T23:18:20.235Z,78.90
2018-01-29T23:20:46.501Z,78.50
2018-01-29T23:23:13.510Z,78.80
2018-01-29T23:25:40.614Z,78.30
2018-01-29T23:28:06.872Z,78.00
2018-01-29T23:30:33.120Z,78.50
2018-01-29T23:32:59.882Z,78.60
2018-01-29T23:35:26.352Z,78.30
2018-01-29T23:37:54.533Z,79.30
2018-01-29T23:40:22.769Z,78.90
2018-01-29T23:42:49.069Z,78.60
2018-01-29T23:45:16.825Z,78.30
2018-01-29T23:47:43.007Z,78.60
2018-01-29T23:50:09.993Z,78.50
2018-01-29T23:52:37.914Z,78.00
2018-01-29T23:55:04.116Z,78.30
2018-01-29T23:57:33.940Z,79.00
