createdAt,value
2018-09-20T00:02:10.178Z,99.90
2018-09-20T00:04:38.480Z,99.90
2018-09-20T00:07:06.449Z,99.90
2018-09-20T00:09:34.772Z,99.90
2018-09-20T00:12:03.189Z,99.90
2018-09-20T00:14:31.533Z,99.90
2018-09-20T00:17:00.482Z,99.90
2018-09-20T00:19:28.779Z,99.90
2018-09-20T00:21:57.090Z,99.90
2018-09-20T00:24:25.392Z,99.90
2018-09-20T00:26:53.742Z,99.90
2018-09-20T00:29:22.047Z,99.90
2018-09-20T00:31:50.673Z,99.90
2018-09-20T00:34:18.973Z,99.90
2018-09-20T00:36:47.304Z,99.90
2018-09-20T00:39:15.769Z,99.90
2018-09-20T00:41:44.149Z,99.90
2018-09-20T00:44:12.653Z,99.90
2018-09-20T00:46:41.021Z,99.90
2018-09-20T00:49:09.341Z,99.90
2018-09-20T00:51:37.665Z,99.90
2018-09-20T00:54:06.045Z,99.90
2018-09-20T00:56:34.529Z,99.90
2018-09-20T00:59:02.910Z,99.90
2018-09-20T01:01:31.236Z,99.90
2018-09-20T01:03:59.555Z,99.90
2018-09-20T01:06:27.908Z,99.90
2018-09-20T01:08:56.561Z,99.90
2018-09-20T01:11:24.929Z,99.90
2018-09-20T01:13:53.316Z,99.90
2018-09-20T01:16:21.645Z,99.90
2018-09-20T01:18:49.970Z,99.90
2018-09-20T01:21:18.341Z,99.90
2018-09-20T01:23:46.641Z,99.90
2018-09-20T01:26:14.989Z,99.90
2018-09-20T01:28:43.300Z,99.90
2018-09-20T01:31:11.644Z,99.90
2018-09-20T01:33:39.957Z,99.90
2018-09-20T01:36:08.313Z,99.90
2018-09-20T01:38:36.632Z,99.90
2018-09-20T01:41:05.093Z,99.90
2018-09-20T01:43:33.476Z,99.90
2018-09-20T01:46:01.925Z,99.90
2018-09-20T01:48:30.269Z,99.90
2018-09-20T01:50:58.949Z,99.90
2018-09-20T01:53:27.264Z,99.90
2018-09-20T01:55:55.568Z,99.90
2018-09-20T01:59:11.240Z,99.90
2018-09-20T02:01:39.586Z,99.90
2018-09-20T02:04:07.945Z,99.90
2018-09-20T02:06:36.293Z,99.90
2018-09-20T02:09:07.233Z,99.90
2018-09-20T02:11:35.545Z,99.90
2018-09-20T02:14:04.269Z,99.90
2018-09-20T02:16:32.613Z,99.90
2018-09-20T02:19:00.979Z,99.90
2018-09-20T02:21:29.268Z,99.90
2018-09-20T02:23:57.612Z,99.90
2018-09-20T02:26:25.963Z,99.90
2018-09-20T02:28:54.831Z,99.90
2018-09-20T02:31:23.138Z,99.90
2018-09-20T02:33:51.453Z,99.90
2018-09-20T02:36:19.794Z,99.90
2018-09-20T02:38:48.167Z,99.90
2018-09-20T02:41:16.456Z,99.90
2018-09-20T02:43:44.776Z,99.90
2018-09-20T02:46:13.118Z,99.90
2018-09-20T02:48:41.452Z,99.90
2018-09-20T02:51:09.796Z,99.90
2018-09-20T02:53:38.590Z,99.90
2018-09-20T02:56:06.997Z,99.90
2018-09-20T02:58:35.437Z,99.90
2018-09-20T03:01:05.898Z,99.90
2018-09-20T03:03:34.269Z,99.90
2018-09-20T03:06:02.613Z,99.90
2018-09-20T03:08:30.929Z,99.90
2018-09-20T03:10:59.250Z,99.90
2018-09-20T03:13:27.556Z,99.90
2018-09-20T03:15:55.922Z,99.90
2018-09-20T03:18:24.215Z,99.90
2018-09-20T03:20:53.193Z,99.90
2018-09-20T03:23:21.486Z,99.90
2018-09-20T03:25:49.817Z,99.90
2018-09-20T03:28:18.145Z,99.90
2018-09-20T03:30:46.669Z,99.90
2018-09-20T03:33:15.808Z,99.90
2018-09-20T03:35:44.132Z,99.90
2018-09-20T03:38:13.374Z,99.90
2018-09-20T03:40:41.715Z,99.90
2018-09-20T03:43:10.077Z,99.90
2018-09-20T03:45:38.390Z,99.90
2018-09-20T03:48:06.740Z,99.90
2018-09-20T03:50:35.096Z,99.90
2018-09-20T03:53:04.173Z,99.90
2018-09-20T03:55:32.542Z,99.90
2018-09-20T03:58:00.868Z,99.90
2018-09-20T04:00:29.405Z,99.90
2018-09-20T04:02:57.826Z,99.90
2018-09-20T04:05:26.151Z,99.90
2018-09-20T04:07:54.497Z,99.90
2018-09-20T04:10:23.686Z,99.90
2018-09-20T04:12:52.029Z,99.90
2018-09-20T04:15:20.353Z,99.90
2018-09-20T04:17:49.345Z,99.90
2018-09-20T04:20:17.677Z,99.90
2018-09-20T04:22:45.993Z,99.90
2018-09-20T04:25:14.306Z,99.90
2018-09-20T04:27:44.436Z,99.90
2018-09-20T04:30:12.846Z,99.90
2018-09-20T04:32:45.595Z,99.90
2018-09-20T04:35:14.041Z,99.90
2018-09-20T04:37:42.725Z,99.90
2018-09-20T04:40:11.094Z,99.90
2018-09-20T04:42:39.430Z,99.90
2018-09-20T04:45:08.035Z,99.90
2018-09-20T04:47:36.422Z,99.90
2018-09-20T04:50:06.246Z,99.90
2018-09-20T04:52:34.584Z,99.90
2018-09-20T04:55:02.916Z,99.90
2018-09-20T04:57:31.722Z,99.90
2018-09-20T05:00:01.794Z,99.90
2018-09-20T05:02:30.070Z,99.90
2018-09-20T05:04:59.010Z,99.90
2018-09-20T05:07:27.369Z,99.90
2018-09-20T05:09:55.673Z,99.90
2018-09-20T05:12:24.221Z,99.90
2018-09-20T05:14:53.017Z,99.90
2018-09-20T05:17:22.301Z,99.90
2018-09-20T05:19:53.096Z,99.90
2018-09-20T05:22:23.527Z,99.90
2018-09-20T05:24:52.686Z,99.90
2018-09-20T05:27:21.006Z,99.90
2018-09-20T05:29:50.208Z,99.90
2018-09-20T05:32:18.536Z,99.90
2018-09-20T05:34:49.669Z,99.90
2018-09-20T05:37:21.440Z,99.90
2018-09-20T05:39:50.426Z,99.90
2018-09-20T05:42:18.752Z,99.90
2018-09-20T05:44:47.232Z,99.90
2018-09-20T05:47:15.710Z,99.90
2018-09-20T05:52:42.628Z,99.90
2018-09-20T05:55:11.040Z,99.90
2018-09-20T05:57:39.359Z,99.90
2018-09-20T06:00:10.544Z,99.90
2018-09-20T06:02:39.025Z,99.90
2018-09-20T06:05:07.387Z,99.90
2018-09-20T06:07:41.747Z,99.90
2018-09-20T06:10:18.446Z,99.90
2018-09-20T06:12:47.728Z,99.90
2018-09-20T06:15:17.749Z,99.90
2018-09-20T06:17:47.425Z,99.90
2018-09-20T06:20:19.172Z,99.90
2018-09-20T06:22:47.713Z,99.90
2018-09-20T06:25:17.678Z,99.90
2018-09-20T06:27:46.036Z,99.90
2018-09-20T06:30:20.041Z,99.90
2018-09-20T06:32:48.401Z,99.90
2018-09-20T06:35:18.521Z,99.90
2018-09-20T06:37:46.877Z,99.90
2018-09-20T06:40:18.023Z,99.90
2018-09-20T06:42:46.401Z,99.90
2018-09-20T06:45:15.093Z,99.90
2018-09-20T06:47:43.501Z,99.90
2018-09-20T06:50:12.527Z,99.90
2018-09-20T06:52:42.953Z,99.90
2018-09-20T06:55:12.266Z,99.90
2018-09-20T06:57:41.645Z,99.90
2018-09-20T07:00:10.353Z,99.90
2018-09-20T07:02:38.715Z,99.90
2018-09-20T07:05:07.341Z,99.90
2018-09-20T07:07:37.064Z,99.90
2018-09-20T07:10:06.240Z,99.90
2018-09-20T07:12:35.894Z,99.90
2018-09-20T07:15:12.294Z,99.90
2018-09-20T07:17:41.493Z,99.90
2018-09-20T07:20:12.025Z,99.90
2018-09-20T07:22:41.333Z,99.90
2018-09-20T07:25:10.732Z,99.90
2018-09-20T07:27:39.047Z,99.90
2018-09-20T07:30:12.462Z,99.90
2018-09-20T07:32:41.865Z,99.90
2018-09-20T07:35:11.294Z,99.90
2018-09-20T07:37:40.849Z,99.90
2018-09-20T07:40:10.826Z,99.90
2018-09-20T07:42:39.311Z,99.90
2018-09-20T07:45:07.708Z,99.90
2018-09-20T07:47:38.916Z,99.90
2018-09-20T07:50:07.324Z,99.90
2018-09-20T07:52:36.708Z,99.90
2018-09-20T07:55:07.866Z,99.90
2018-09-20T07:57:36.238Z,99.90
2018-09-20T08:00:05.488Z,99.90
2018-09-20T08:02:33.912Z,99.90
2018-09-20T08:05:05.109Z,99.90
2018-09-20T08:07:33.461Z,99.90
2018-09-20T08:10:03.973Z,99.90
2018-09-20T08:12:32.293Z,99.90
2018-09-20T08:15:01.444Z,99.90
2018-09-20T08:17:30.094Z,99.90
2018-09-20T08:19:59.541Z,99.90
2018-09-20T08:22:28.500Z,99.90
2018-09-20T08:24:58.680Z,99.90
2018-09-20T08:27:26.996Z,99.90
2018-09-20T08:29:55.310Z,99.90
2018-09-20T08:32:23.684Z,99.90
2018-09-20T08:34:52.009Z,99.90
2018-09-20T08:37:20.438Z,99.90
2018-09-20T08:39:49.442Z,99.90
2018-09-20T08:42:17.778Z,99.90
2018-09-20T08:44:46.069Z,99.90
2018-09-20T08:47:14.389Z,99.90
2018-09-20T08:49:42.700Z,99.90
2018-09-20T08:52:11.023Z,99.90
2018-09-20T08:54:40.010Z,99.90
2018-09-20T08:57:08.385Z,99.90
2018-09-20T08:59:36.665Z,99.90
2018-09-20T09:02:05.090Z,99.90
2018-09-20T09:04:33.442Z,99.90
2018-09-20T09:07:01.752Z,99.90
2018-09-20T09:09:30.582Z,99.90
2018-09-20T09:12:09.630Z,99.90
2018-09-20T09:14:37.933Z,99.90
2018-09-20T09:17:06.289Z,99.90
2018-09-20T09:19:34.648Z,99.90
2018-09-20T09:22:02.943Z,99.90
2018-09-20T09:24:31.385Z,99.90
2018-09-20T09:26:59.767Z,99.90
2018-09-20T09:29:29.074Z,99.90
2018-09-20T09:31:57.378Z,99.90
2018-09-20T09:34:25.689Z,99.90
2018-09-20T09:36:54.005Z,99.90
2018-09-20T09:39:22.370Z,99.90
2018-09-20T09:41:50.678Z,99.90
2018-09-20T09:44:19.002Z,99.90
2018-09-20T09:46:47.329Z,99.90
2018-09-20T09:49:15.640Z,99.90
2018-09-20T09:51:43.956Z,99.90
2018-09-20T09:54:17.349Z,99.90
2018-09-20T09:56:45.588Z,99.90
2018-09-20T09:59:14.040Z,99.90
2018-09-20T10:01:42.415Z,99.90
2018-09-20T10:04:10.734Z,99.90
2018-09-20T10:06:39.041Z,99.90
2018-09-20T10:09:08.588Z,99.90
2018-09-20T10:11:36.989Z,99.90
2018-09-20T10:14:05.384Z,99.90
2018-09-20T10:16:34.099Z,99.90
2018-09-20T10:19:02.537Z,99.90
2018-09-20T10:21:30.884Z,99.90
2018-09-20T10:23:59.288Z,99.90
2018-09-20T10:26:27.558Z,99.90
2018-09-20T10:28:56.971Z,99.90
2018-09-20T10:31:25.385Z,99.90
2018-09-20T10:33:53.694Z,99.90
2018-09-20T10:36:22.243Z,99.90
2018-09-20T10:38:50.597Z,99.90
2018-09-20T10:41:18.907Z,99.90
2018-09-20T10:43:47.247Z,99.90
2018-09-20T10:46:15.577Z,99.90
2018-09-20T10:48:44.153Z,99.90
2018-09-20T10:51:13.229Z,99.90
2018-09-20T10:53:41.630Z,99.90
2018-09-20T10:56:09.950Z,99.90
2018-09-20T10:58:38.268Z,99.90
2018-09-20T11:01:06.618Z,99.90
2018-09-20T11:03:35.862Z,99.90
2018-09-20T11:06:04.315Z,99.90
2018-09-20T11:08:32.693Z,99.90
2018-09-20T11:11:01.072Z,99.90
2018-09-20T11:13:29.447Z,99.90
2018-09-20T11:15:58.022Z,99.90
2018-09-20T11:18:26.401Z,99.90
2018-09-20T11:20:54.786Z,99.90
2018-09-20T11:23:23.126Z,99.90
2018-09-20T11:25:51.450Z,99.90
2018-09-20T11:28:19.753Z,99.90
2018-09-20T11:30:48.307Z,99.90
2018-09-20T11:33:16.670Z,99.90
2018-09-20T11:35:45.750Z,99.90
2018-09-20T11:38:14.065Z,99.90
2018-09-20T11:40:43.156Z,99.90
2018-09-20T11:43:11.664Z,99.90
2018-09-20T11:45:40.086Z,99.90
2018-09-20T11:48:08.441Z,99.90
2018-09-20T11:50:36.770Z,99.90
2018-09-20T11:53:05.929Z,99.90
2018-09-20T11:55:34.381Z,99.90
2018-09-20T11:58:05.860Z,99.90
2018-09-20T12:00:34.210Z,99.90
2018-09-20T12:03:02.629Z,99.90
2018-09-20T12:05:30.948Z,99.90
2018-09-20T12:07:59.350Z,99.90
2018-09-20T12:10:27.668Z,99.90
2018-09-20T12:12:56.033Z,99.90
2018-09-20T12:15:24.413Z,99.90
2018-09-20T12:17:52.722Z,99.90
2018-09-20T12:20:21.037Z,99.90
2018-09-20T12:22:49.412Z,99.90
2018-09-20T12:25:17.810Z,99.90
2018-09-20T12:27:46.105Z,99.90
2018-09-20T12:30:14.436Z,99.90
2018-09-20T12:32:42.912Z,99.90
2018-09-20T12:35:11.974Z,99.90
2018-09-20T12:37:40.292Z,99.90
2018-09-20T12:40:09.134Z,99.90
2018-09-20T12:42:37.484Z,99.90
2018-09-20T12:45:05.981Z,99.90
2018-09-20T12:47:34.301Z,99.90
2018-09-20T12:50:02.857Z,99.90
2018-09-20T12:52:31.208Z,99.90
2018-09-20T12:54:59.540Z,99.90
2018-09-20T12:57:27.857Z,99.90
2018-09-20T12:59:56.188Z,99.90
2018-09-20T13:02:24.531Z,99.90
2018-09-20T13:04:52.900Z,99.90
2018-09-20T13:07:21.281Z,99.90
2018-09-20T13:09:50.002Z,99.90
2018-09-20T13:12:18.386Z,99.90
2018-09-20T13:14:46.876Z,99.90
2018-09-20T13:17:15.201Z,99.90
2018-09-20T13:19:43.633Z,99.90
2018-09-20T13:22:12.056Z,99.90
2018-09-20T13:24:40.407Z,99.90
2018-09-20T13:27:08.906Z,99.90
2018-09-20T13:29:37.266Z,99.90
2018-09-20T13:32:05.708Z,99.90
2018-09-20T13:34:35.085Z,99.70
2018-09-20T13:37:03.502Z,99.90
2018-09-20T13:39:31.812Z,99.90
2018-09-20T13:42:00.195Z,98.00
2018-09-20T13:44:28.566Z,98.00
2018-09-20T13:46:56.911Z,97.50
2018-09-20T13:49:25.213Z,97.40
2018-09-20T13:51:57.273Z,97.60
2018-09-20T13:54:25.884Z,97.20
2018-09-20T13:56:54.286Z,98.00
2018-09-20T13:59:22.765Z,97.50
2018-09-20T14:01:51.444Z,96.10
2018-09-20T14:04:20.004Z,95.70
2018-09-20T14:06:48.736Z,95.60
2018-09-20T14:09:17.054Z,95.20
2018-09-20T14:11:45.401Z,94.00
2018-09-20T14:14:13.712Z,93.90
2018-09-20T14:16:42.045Z,93.00
2018-09-20T14:19:10.356Z,93.10
2018-09-20T14:21:38.691Z,92.90
2018-09-20T14:24:07.831Z,93.40
2018-09-20T14:27:08.886Z,94.10
2018-09-20T14:29:37.210Z,93.70
2018-09-20T14:32:05.590Z,92.60
2018-09-20T14:34:33.977Z,91.60
2018-09-20T14:37:02.306Z,91.80
2018-09-20T14:39:30.678Z,91.60
2018-09-20T14:41:59.007Z,91.10
2018-09-20T14:44:27.349Z,91.00
2018-09-20T14:46:55.788Z,90.10
2018-09-20T14:49:24.662Z,90.60
2018-09-20T14:51:55.968Z,89.80
2018-09-20T14:54:24.393Z,90.00
2018-09-20T14:56:52.769Z,89.70
2018-09-20T14:59:21.078Z,90.00
2018-09-20T15:01:49.428Z,88.30
2018-09-20T15:04:18.336Z,88.10
2018-09-20T15:06:46.721Z,86.60
2018-09-20T15:09:16.956Z,88.00
2018-09-20T15:11:45.261Z,88.60
2018-09-20T15:14:13.609Z,88.20
2018-09-20T15:16:41.919Z,87.70
2018-09-20T15:19:10.441Z,86.90
2018-09-20T15:21:38.774Z,85.30
2018-09-20T15:24:07.095Z,84.20
2018-09-20T15:26:35.461Z,83.40
2018-09-20T15:29:04.657Z,84.40
2018-09-20T15:31:33.186Z,83.90
2018-09-20T15:34:01.522Z,82.20
2018-09-20T15:36:30.837Z,81.50
2018-09-20T15:39:00.282Z,81.00
2018-09-20T15:41:29.737Z,81.10
2018-09-20T15:43:58.133Z,80.30
2018-09-20T15:46:26.585Z,81.30
2018-09-20T15:48:55.543Z,81.30
2018-09-20T15:51:23.917Z,80.70
2018-09-20T15:53:52.256Z,81.10
2018-09-20T15:56:20.565Z,82.50
2018-09-20T15:58:48.882Z,81.40
2018-09-20T16:01:17.573Z,79.90
2018-09-20T16:03:47.258Z,79.80
2018-09-20T16:06:17.215Z,80.10
2018-09-20T16:08:45.783Z,79.70
2018-09-20T16:11:15.842Z,80.40
2018-09-20T16:13:44.576Z,81.00
2018-09-20T16:16:14.078Z,81.10
2018-09-20T16:18:42.741Z,81.30
2018-09-20T16:21:12.968Z,83.10
2018-09-20T16:23:41.338Z,83.00
2018-09-20T16:26:14.662Z,83.60
2018-09-20T16:31:05.311Z,84.00
2018-09-20T16:33:49.586Z,84.40
2018-09-20T16:36:27.569Z,84.60
2018-09-20T16:39:01.910Z,86.10
2018-09-20T16:41:38.601Z,86.60
2018-09-20T16:44:06.985Z,87.00
2018-09-20T16:46:35.310Z,87.50
2018-09-20T16:49:03.624Z,87.60
2018-09-20T16:51:31.965Z,88.20
2018-09-20T16:54:00.289Z,88.60
2018-09-20T16:56:28.693Z,89.10
2018-09-20T16:58:57.036Z,89.50
2018-09-20T17:01:25.373Z,90.00
2018-09-20T17:03:53.738Z,90.20
2018-09-20T17:06:22.049Z,90.40
2018-09-20T17:08:50.849Z,90.80
2018-09-20T17:11:19.171Z,90.90
2018-09-20T17:13:47.665Z,91.00
2018-09-20T17:16:16.652Z,91.10
2018-09-20T17:18:44.903Z,91.50
2018-09-20T17:21:13.213Z,91.60
2018-09-20T17:23:41.593Z,92.00
2018-09-20T17:26:09.904Z,92.40
2018-09-20T17:28:38.703Z,92.70
2018-09-20T17:31:12.336Z,92.70
2018-09-20T17:33:42.095Z,92.90
2018-09-20T17:36:10.694Z,93.10
2018-09-20T17:38:40.189Z,93.30
2018-09-20T17:41:13.135Z,93.60
2018-09-20T17:43:44.990Z,93.90
2018-09-20T17:46:15.934Z,93.80
2018-09-20T17:48:44.319Z,93.90
2018-09-20T17:51:13.865Z,93.90
2018-09-20T17:53:45.110Z,94.00
2018-09-20T17:56:13.916Z,94.20
2018-09-20T17:58:43.016Z,94.30
2018-09-20T18:01:17.513Z,94.40
2018-09-20T18:03:45.881Z,94.50
2018-09-20T18:06:16.569Z,94.40
2018-09-20T18:08:45.757Z,94.40
2018-09-20T18:11:14.725Z,94.50
2018-09-20T18:13:43.053Z,94.70
2018-09-20T18:16:11.948Z,94.70
2018-09-20T18:18:40.928Z,94.70
2018-09-20T18:21:09.569Z,95.00
2018-09-20T18:23:38.633Z,95.20
2018-09-20T18:26:06.964Z,95.30
2018-09-20T18:28:35.925Z,95.60
2018-09-20T18:31:04.953Z,95.70
2018-09-20T18:33:33.285Z,95.80
2018-09-20T18:38:32.581Z,96.30
2018-09-20T18:41:01.147Z,96.80
2018-09-20T18:43:30.177Z,97.10
2018-09-20T18:45:58.656Z,97.60
2018-09-20T18:48:27.456Z,97.80
2018-09-20T18:50:57.634Z,98.20
2018-09-20T18:53:28.174Z,98.60
2018-09-20T18:55:56.639Z,98.80
2018-09-20T18:58:25.251Z,99.00
2018-09-20T19:00:54.254Z,99.20
2018-09-20T19:03:24.046Z,99.50
2018-09-20T19:05:56.186Z,99.80
2018-09-20T19:08:38.811Z,99.90
2018-09-20T19:11:11.955Z,99.90
2018-09-20T19:13:46.838Z,99.90
2018-09-20T19:16:21.471Z,99.90
2018-09-20T19:18:52.880Z,99.90
2018-09-20T19:21:22.919Z,99.90
2018-09-20T19:23:54.729Z,99.90
2018-09-20T19:26:31.962Z,99.90
2018-09-20T19:29:06.316Z,99.90
2018-09-20T19:31:41.520Z,99.90
2018-09-20T19:34:16.198Z,99.90
2018-09-20T19:36:48.349Z,99.90
2018-09-20T19:39:19.242Z,99.90
2018-09-20T19:41:58.511Z,99.90
2018-09-20T19:44:30.675Z,99.90
2018-09-20T19:47:04.087Z,99.90
2018-09-20T19:49:36.671Z,99.90
2018-09-20T19:52:08.644Z,99.90
2018-09-20T19:54:40.242Z,99.90
2018-09-20T19:57:11.709Z,99.90
2018-09-20T19:59:45.258Z,99.90
2018-09-20T20:02:17.211Z,99.90
2018-09-20T20:04:52.255Z,99.90
2018-09-20T20:07:24.728Z,99.90
2018-09-20T20:09:56.736Z,99.90
2018-09-20T20:12:28.131Z,99.90
2018-09-20T20:15:00.038Z,99.90
2018-09-20T20:17:36.232Z,99.90
2018-09-20T20:20:09.273Z,99.90
2018-09-20T20:22:42.248Z,99.90
2018-09-20T20:25:15.887Z,99.90
2018-09-20T20:27:47.262Z,99.90
2018-09-20T20:30:24.158Z,99.90
2018-09-20T20:32:56.902Z,99.90
2018-09-20T20:35:30.207Z,99.90
2018-09-20T20:38:02.814Z,99.90
2018-09-20T20:40:34.828Z,99.90
2018-09-20T20:43:06.088Z,99.90
2018-09-20T20:45:36.255Z,99.90
2018-09-20T20:48:09.498Z,99.90
2018-09-20T20:50:41.006Z,99.90
2018-09-20T20:53:21.107Z,99.90
2018-09-20T20:55:57.475Z,99.90
2018-09-20T20:58:30.308Z,99.90
2018-09-20T21:01:02.073Z,99.90
2018-09-20T21:03:37.810Z,99.90
2018-09-20T21:06:07.893Z,99.90
2018-09-20T21:08:39.965Z,99.90
2018-09-20T21:11:11.995Z,99.90
2018-09-20T21:13:48.109Z,99.90
2018-09-20T21:16:20.378Z,99.90
2018-09-20T21:18:51.730Z,99.90
2018-09-20T21:21:28.968Z,99.90
2018-09-20T21:26:40.033Z,99.90
2018-09-20T21:29:14.138Z,99.90
2018-09-20T21:31:47.135Z,99.90
2018-09-20T21:34:20.688Z,99.90
2018-09-20T21:36:57.034Z,99.90
2018-09-20T21:39:28.210Z,99.90
2018-09-20T21:42:02.058Z,99.90
2018-09-20T21:44:39.729Z,99.90
2018-09-20T21:47:11.610Z,99.90
2018-09-20T21:49:44.613Z,99.90
2018-09-20T21:52:18.015Z,99.90
2018-09-20T21:54:48.808Z,99.90
2018-09-20T21:57:17.194Z,99.90
2018-09-20T21:59:45.505Z,99.90
2018-09-20T22:02:13.878Z,99.90
2018-09-20T22:04:42.273Z,99.90
2018-09-20T22:07:10.600Z,99.90
2018-09-20T22:09:38.906Z,99.90
2018-09-20T22:12:07.256Z,99.90
2018-09-20T22:14:35.574Z,99.90
2018-09-20T22:17:03.948Z,99.90
2018-09-20T22:19:32.342Z,99.90
2018-09-20T22:22:00.680Z,99.90
2018-09-20T22:24:29.038Z,99.90
2018-09-20T22:26:57.388Z,99.90
2018-09-20T22:29:25.716Z,99.90
2018-09-20T22:31:54.023Z,99.90
2018-09-20T22:34:22.347Z,99.90
2018-09-20T22:36:50.808Z,99.90
2018-09-20T22:39:19.121Z,99.90
2018-09-20T22:41:47.578Z,99.90
2018-09-20T22:44:15.898Z,99.90
2018-09-20T22:46:44.198Z,99.90
2018-09-20T22:49:12.521Z,99.90
2018-09-20T22:51:40.860Z,99.90
2018-09-20T22:54:09.202Z,99.90
2018-09-20T22:56:37.517Z,99.90
2018-09-20T22:59:05.916Z,99.90
2018-09-20T23:01:34.244Z,99.90
2018-09-20T23:04:02.584Z,99.90
2018-09-20T23:06:30.909Z,99.90
2018-09-20T23:08:59.221Z,99.90
2018-09-20T23:11:27.554Z,99.90
2018-09-20T23:13:55.892Z,99.90
2018-09-20T23:16:24.276Z,99.90
2018-09-20T23:18:52.589Z,99.90
2018-09-20T23:21:20.933Z,99.90
2018-09-20T23:23:49.273Z,99.90
2018-09-20T23:26:17.584Z,99.90
2018-09-20T23:28:45.951Z,99.90
2018-09-20T23:31:14.641Z,99.90
2018-09-20T23:33:42.943Z,99.90
2018-09-20T23:36:11.317Z,99.90
2018-09-20T23:38:39.622Z,99.90
2018-09-20T23:41:07.985Z,99.90
2018-09-20T23:43:36.368Z,99.90
2018-09-20T23:46:04.706Z,99.90
2018-09-20T23:48:33.069Z,99.90
2018-09-20T23:51:01.397Z,99.90
2018-09-20T23:53:30.232Z,99.90
2018-09-20T23:55:58.546Z,99.90
2018-09-20T23:58:26.853Z,99.90
