createdAt,value
2018-07-17T00:00:23.224Z,68.89
2018-07-17T00:02:52.976Z,66.13
2018-07-17T00:05:22.657Z,65.78
2018-07-17T00:07:52.364Z,66.58
2018-07-17T00:10:22.078Z,68.67
2018-07-17T00:12:51.820Z,68.56
2018-07-17T00:15:21.503Z,68.39
2018-07-17T00:17:51.198Z,69.24
2018-07-17T00:20:20.907Z,70.01
2018-07-17T00:22:50.555Z,70.03
2018-07-17T00:25:20.295Z,69.87
2018-07-17T00:27:49.949Z,69.96
2018-07-17T00:30:19.698Z,69.92
2018-07-17T00:32:49.341Z,69.26
2018-07-17T00:35:25.635Z,70.21
2018-07-17T00:37:55.465Z,70.68
2018-07-17T00:40:25.113Z,71.57
2018-07-17T00:42:54.793Z,71.64
2018-07-17T00:45:24.598Z,71.29
2018-07-17T00:47:54.482Z,70.43
2018-07-17T00:50:24.229Z,69.93
2018-07-17T00:52:53.937Z,70.87
2018-07-17T00:55:23.548Z,70.22
2018-07-17T00:57:53.234Z,70.50
2018-07-17T01:00:26.977Z,70.19
2018-07-17T01:03:01.712Z,69.95
2018-07-17T01:05:36.467Z,69.58
2018-07-17T01:08:11.284Z,69.21
2018-07-17T01:10:46.293Z,68.86
2018-07-17T01:13:20.230Z,69.47
2018-07-17T01:15:49.985Z,68.51
2018-07-17T01:18:26.174Z,69.81
2018-07-17T01:20:55.897Z,68.78
2018-07-17T01:23:25.605Z,68.99
2018-07-17T01:25:55.236Z,69.97
2018-07-17T01:28:25.051Z,69.21
2018-07-17T01:30:54.881Z,71.33
2018-07-17T01:33:24.758Z,69.83
2018-07-17T01:35:54.371Z,69.55
2018-07-17T01:38:24.031Z,70.48
2018-07-17T01:40:53.713Z,71.24
2018-07-17T01:43:23.444Z,71.31
2018-07-17T01:45:53.149Z,70.92
2018-07-17T01:48:22.865Z,71.10
2018-07-17T01:50:52.748Z,71.18
2018-07-17T01:53:22.442Z,71.65
2018-07-17T01:55:52.114Z,71.44
2018-07-17T01:58:21.919Z,71.02
2018-07-17T02:00:51.676Z,70.84
2018-07-17T02:03:21.467Z,71.19
2018-07-17T02:05:51.162Z,71.21
2018-07-17T02:08:20.821Z,71.24
2018-07-17T02:10:50.875Z,70.81
2018-07-17T02:13:20.537Z,70.84
2018-07-17T02:15:50.309Z,71.05
2018-07-17T02:18:19.997Z,70.28
2018-07-17T02:20:49.733Z,71.10
2018-07-17T02:23:19.373Z,70.54
2018-07-17T02:25:49.024Z,70.73
2018-07-17T02:28:18.662Z,69.81
2018-07-17T02:30:48.427Z,69.87
2018-07-17T02:33:18.061Z,70.58
2018-07-17T02:35:47.955Z,70.61
2018-07-17T02:38:17.596Z,70.94
2018-07-17T02:40:47.283Z,71.21
2018-07-17T02:43:16.942Z,71.49
2018-07-17T02:45:46.661Z,71.49
2018-07-17T02:48:16.410Z,71.46
2018-07-17T02:50:46.157Z,69.73
2018-07-17T02:53:15.818Z,68.73
2018-07-17T02:55:45.557Z,68.17
2018-07-17T02:58:15.239Z,67.82
2018-07-17T03:00:45.067Z,67.28
2018-07-17T03:03:14.757Z,67.28
2018-07-17T03:05:44.465Z,67.47
2018-07-17T03:08:14.165Z,66.48
2018-07-17T03:10:44.077Z,67.28
2018-07-17T03:13:13.787Z,68.05
2018-07-17T03:15:43.449Z,67.79
2018-07-17T03:18:13.100Z,68.55
2018-07-17T03:20:42.841Z,69.09
2018-07-17T03:23:12.485Z,68.30
2018-07-17T03:25:42.250Z,67.62
2018-07-17T03:28:11.882Z,65.91
2018-07-17T03:30:41.581Z,67.48
2018-07-17T03:33:11.246Z,68.68
2018-07-17T03:35:40.917Z,69.05
2018-07-17T03:38:10.565Z,68.13
2018-07-17T03:40:40.353Z,67.46
2018-07-17T03:43:10.001Z,67.42
2018-07-17T03:45:39.803Z,67.95
2018-07-17T03:48:09.554Z,68.43
2018-07-17T03:50:39.426Z,69.77
2018-07-17T03:53:09.109Z,69.66
2018-07-17T03:55:38.776Z,68.90
2018-07-17T03:58:08.567Z,69.39
2018-07-17T04:00:38.261Z,69.19
2018-07-17T04:03:07.937Z,69.83
2018-07-17T04:05:38.097Z,72.17
2018-07-17T04:08:07.779Z,70.86
2018-07-17T04:10:37.434Z,71.77
2018-07-17T04:13:07.425Z,72.22
2018-07-17T04:15:37.328Z,72.06
2018-07-17T04:18:07.163Z,72.51
2018-07-17T04:20:36.837Z,73.72
2018-07-17T04:23:06.862Z,73.59
2018-07-17T04:25:36.483Z,73.16
2018-07-17T04:28:06.461Z,73.40
2018-07-17T04:30:36.127Z,74.22
2018-07-17T04:33:05.921Z,75.49
2018-07-17T04:35:35.589Z,74.66
2018-07-17T04:38:05.356Z,75.05
2018-07-17T04:40:35.060Z,74.49
2018-07-17T04:43:04.861Z,75.87
2018-07-17T04:45:34.728Z,75.52
2018-07-17T04:48:04.395Z,75.47
2018-07-17T04:50:34.153Z,76.22
2018-07-17T04:53:03.951Z,76.64
2018-07-17T04:55:33.590Z,75.88
2018-07-17T04:58:03.381Z,76.96
2018-07-17T05:00:33.274Z,76.57
2018-07-17T05:03:02.978Z,76.00
2018-07-17T05:05:32.748Z,75.83
2018-07-17T05:08:02.565Z,75.66
2018-07-17T05:10:32.252Z,75.22
2018-07-17T05:13:01.654Z,73.68
2018-07-17T05:15:31.241Z,74.26
2018-07-17T05:18:00.909Z,74.26
2018-07-17T05:20:30.633Z,73.79
2018-07-17T05:23:00.341Z,72.54
2018-07-17T05:25:30.005Z,72.60
2018-07-17T05:27:59.802Z,71.85
2018-07-17T05:30:29.475Z,72.20
2018-07-17T05:32:59.317Z,71.27
2018-07-17T05:35:29.133Z,69.78
2018-07-17T05:37:58.813Z,71.36
2018-07-17T05:40:28.601Z,70.75
2018-07-17T05:42:58.434Z,71.57
2018-07-17T05:45:28.175Z,70.67
2018-07-17T05:47:58.757Z,68.15
2018-07-17T05:50:28.501Z,68.20
2018-07-17T05:52:58.341Z,67.45
2018-07-17T05:55:27.998Z,67.96
2018-07-17T05:57:57.902Z,67.16
2018-07-17T06:00:27.560Z,67.16
2018-07-17T06:02:57.254Z,67.55
2018-07-17T06:05:26.962Z,67.57
2018-07-17T06:07:56.879Z,65.90
2018-07-17T06:10:27.682Z,66.06
2018-07-17T06:12:57.554Z,65.63
2018-07-17T06:15:27.237Z,62.71
2018-07-17T06:17:57.555Z,63.62
2018-07-17T06:20:27.371Z,63.50
2018-07-17T06:22:58.003Z,60.92
2018-07-17T06:25:27.831Z,60.44
2018-07-17T06:27:57.658Z,59.33
2018-07-17T06:30:27.399Z,56.54
2018-07-17T06:32:57.089Z,55.17
2018-07-17T06:35:26.861Z,54.57
2018-07-17T06:37:59.513Z,53.08
2018-07-17T06:40:29.239Z,52.72
2018-07-17T06:42:58.935Z,50.67
2018-07-17T06:45:28.629Z,49.37
2018-07-17T06:47:58.449Z,50.61
2018-07-17T06:50:28.331Z,50.44
2018-07-17T06:52:58.029Z,52.77
2018-07-17T06:55:27.702Z,53.35
2018-07-17T06:57:57.395Z,53.09
2018-07-17T07:00:27.074Z,54.43
2018-07-17T07:02:57.550Z,53.49
2018-07-17T07:05:27.234Z,54.58
2018-07-17T07:07:57.605Z,54.45
2018-07-17T07:10:27.343Z,55.42
2018-07-17T07:12:57.027Z,54.79
2018-07-17T07:15:27.048Z,54.09
2018-07-17T07:17:56.761Z,53.74
2018-07-17T07:20:26.433Z,54.10
2018-07-17T07:22:56.296Z,55.89
2018-07-17T07:25:27.105Z,53.27
2018-07-17T07:27:57.050Z,54.78
2018-07-17T07:30:26.735Z,53.84
2018-07-17T07:32:56.478Z,51.80
2018-07-17T07:35:26.329Z,50.62
2018-07-17T07:37:56.079Z,50.31
2018-07-17T07:40:25.870Z,48.77
2018-07-17T07:42:55.857Z,47.96
2018-07-17T07:45:25.475Z,49.85
2018-07-17T07:47:56.017Z,49.20
2018-07-17T07:50:26.297Z,48.61
2018-07-17T07:52:57.037Z,47.20
2018-07-17T07:55:26.713Z,49.10
2018-07-17T07:57:56.376Z,48.10
2018-07-17T08:00:26.057Z,50.46
2018-07-17T08:02:55.751Z,49.46
2018-07-17T08:05:25.765Z,51.39
2018-07-17T08:07:55.598Z,51.11
2018-07-17T08:10:24.909Z,51.92
2018-07-17T08:12:55.346Z,50.64
2018-07-17T08:15:25.073Z,51.35
2018-07-17T08:17:54.812Z,48.41
2018-07-17T08:20:24.614Z,44.43
2018-07-17T08:22:54.487Z,42.75
2018-07-17T08:25:24.930Z,39.65
2018-07-17T08:27:54.693Z,41.32
2018-07-17T08:30:24.951Z,38.81
2018-07-17T08:32:55.193Z,37.94
2018-07-17T08:35:24.929Z,37.78
2018-07-17T08:37:54.272Z,36.97
2018-07-17T08:40:24.579Z,36.32
2018-07-17T08:42:54.348Z,37.21
2018-07-17T08:45:24.109Z,38.48
2018-07-17T08:47:53.933Z,36.53
2018-07-17T08:50:23.679Z,37.59
2018-07-17T08:52:54.030Z,35.77
2018-07-17T08:55:23.945Z,35.55
2018-07-17T08:57:56.553Z,34.19
2018-07-17T09:00:26.354Z,35.34
2018-07-17T09:02:56.049Z,37.22
2018-07-17T09:05:25.814Z,35.03
2018-07-17T09:07:55.886Z,35.76
2018-07-17T09:10:25.572Z,31.33
2018-07-17T09:12:55.282Z,30.98
2018-07-17T09:15:24.927Z,31.00
2018-07-17T09:17:54.293Z,30.64
2018-07-17T09:20:24.002Z,30.25
2018-07-17T09:22:53.657Z,31.48
2018-07-17T09:25:23.432Z,31.91
2018-07-17T09:27:53.463Z,31.34
2018-07-17T09:30:23.361Z,31.07
2018-07-17T09:32:53.113Z,30.03
2018-07-17T09:35:22.862Z,32.11
2018-07-17T09:37:52.585Z,32.24
2018-07-17T09:40:22.384Z,30.04
2018-07-17T09:42:51.686Z,28.64
2018-07-17T09:45:21.342Z,27.11
2018-07-17T09:47:51.929Z,29.67
2018-07-17T09:50:21.730Z,28.85
2018-07-17T09:52:51.675Z,29.10
2018-07-17T09:55:21.377Z,27.57
2018-07-17T09:57:51.836Z,27.54
2018-07-17T10:00:26.749Z,27.45
2018-07-17T10:02:56.275Z,27.58
2018-07-17T10:05:26.021Z,29.27
2018-07-17T10:07:55.792Z,31.20
2018-07-17T10:10:26.720Z,32.86
2018-07-17T10:12:56.159Z,31.64
2018-07-17T10:15:25.609Z,30.62
2018-07-17T10:17:55.339Z,28.80
2018-07-17T10:20:25.225Z,30.92
2018-07-17T10:25:18.841Z,25.82
2018-07-17T10:27:48.533Z,26.56
2018-07-17T10:30:18.228Z,27.71
2018-07-17T10:32:47.981Z,24.96
2018-07-17T10:35:17.654Z,24.79
2018-07-17T10:37:47.370Z,27.30
2018-07-17T10:40:17.103Z,26.14
2018-07-17T10:42:46.915Z,23.89
2018-07-17T10:45:16.628Z,23.81
2018-07-17T10:47:46.292Z,26.54
2018-07-17T10:50:15.606Z,25.15
2018-07-17T10:52:45.449Z,25.36
2018-07-17T10:55:15.153Z,25.63
2018-07-17T10:57:44.966Z,25.54
2018-07-17T11:00:14.652Z,23.89
2018-07-17T11:02:44.363Z,26.04
2018-07-17T11:05:14.057Z,24.71
2018-07-17T11:07:43.770Z,26.56
2018-07-17T11:10:13.458Z,24.77
2018-07-17T11:12:43.113Z,25.28
2018-07-17T11:15:12.462Z,24.15
2018-07-17T11:17:42.148Z,24.34
2018-07-17T11:20:12.077Z,25.03
2018-07-17T11:22:41.808Z,24.53
2018-07-17T11:25:11.620Z,25.16
2018-07-17T11:27:41.663Z,24.66
2018-07-17T11:30:11.458Z,25.83
2018-07-17T11:32:41.123Z,25.85
2018-07-17T11:35:10.858Z,25.08
2018-07-17T11:37:40.577Z,23.90
2018-07-17T11:40:10.760Z,24.18
2018-07-17T11:42:40.442Z,25.27
2018-07-17T11:45:10.162Z,27.27
2018-07-17T11:47:39.962Z,29.69
2018-07-17T11:50:09.784Z,30.21
2018-07-17T11:52:39.718Z,30.23
2018-07-17T11:55:09.675Z,26.24
2018-07-17T11:57:39.410Z,26.50
2018-07-17T12:00:09.169Z,26.79
2018-07-17T12:02:39.108Z,25.15
2018-07-17T12:05:08.922Z,24.72
2018-07-17T12:07:39.009Z,24.52
2018-07-17T12:10:08.769Z,24.33
2018-07-17T12:12:38.665Z,23.99
2018-07-17T12:15:08.387Z,23.29
2018-07-17T12:17:38.147Z,22.69
2018-07-17T12:20:08.114Z,23.62
2018-07-17T12:22:37.668Z,24.98
2018-07-17T12:25:07.621Z,25.44
2018-07-17T12:27:37.479Z,24.73
2018-07-17T12:30:07.961Z,25.61
2018-07-17T12:32:37.758Z,25.20
2018-07-17T12:35:08.245Z,26.13
2018-07-17T12:37:39.020Z,26.01
2018-07-17T12:40:08.741Z,27.34
2018-07-17T12:42:38.540Z,28.55
2018-07-17T12:45:08.321Z,29.61
2018-07-17T12:47:38.216Z,29.97
2018-07-17T12:50:08.089Z,29.09
2018-07-17T12:52:37.774Z,31.07
2018-07-17T12:55:08.621Z,30.13
2018-07-17T12:57:38.290Z,31.08
2018-07-17T13:00:08.142Z,31.14
2018-07-17T13:02:37.936Z,28.75
2018-07-17T13:05:08.038Z,28.86
2018-07-17T13:07:37.769Z,28.23
2018-07-17T13:10:07.702Z,25.91
2018-07-17T13:12:37.469Z,26.96
2018-07-17T13:15:07.507Z,25.91
2018-07-17T13:17:37.297Z,25.84
2018-07-17T13:20:07.072Z,26.87
2018-07-17T13:22:36.841Z,27.01
2018-07-17T13:25:07.064Z,29.83
2018-07-17T13:27:36.922Z,31.44
2018-07-17T13:30:07.850Z,30.55
2018-07-17T13:32:37.749Z,29.69
2018-07-17T13:35:07.426Z,27.89
2018-07-17T13:37:37.145Z,28.43
2018-07-17T13:40:06.806Z,27.14
2018-07-17T13:42:36.636Z,28.15
2018-07-17T13:45:06.821Z,26.62
2018-07-17T13:47:36.599Z,27.49
2018-07-17T13:50:06.838Z,26.26
2018-07-17T13:52:36.552Z,26.96
2018-07-17T13:55:06.351Z,27.17
2018-07-17T13:57:36.058Z,25.99
2018-07-17T14:00:07.072Z,26.96
2018-07-17T14:02:36.793Z,27.08
2018-07-17T14:05:06.780Z,25.92
2018-07-17T14:07:36.442Z,27.43
2018-07-17T14:10:06.530Z,28.48
2018-07-17T14:12:36.355Z,29.48
2018-07-17T14:15:06.170Z,29.46
2018-07-17T14:17:38.747Z,29.91
2018-07-17T14:20:08.694Z,30.77
2018-07-17T14:22:38.686Z,30.91
2018-07-17T14:25:08.530Z,29.09
2018-07-17T14:27:38.193Z,29.34
2018-07-17T14:30:08.068Z,29.28
2018-07-17T14:32:37.739Z,27.81
2018-07-17T14:35:07.530Z,28.97
2018-07-17T14:37:37.383Z,29.98
2018-07-17T14:40:08.005Z,29.09
2018-07-17T14:42:37.922Z,30.85
2018-07-17T14:45:08.353Z,30.31
2018-07-17T14:47:38.207Z,30.07
2018-07-17T14:50:09.508Z,31.22
2018-07-17T14:52:39.512Z,30.23
2018-07-17T14:55:11.027Z,30.23
2018-07-17T14:57:41.300Z,29.66
2018-07-17T15:00:11.974Z,31.55
2018-07-17T15:02:41.850Z,30.62
2018-07-17T15:05:11.745Z,29.98
2018-07-17T15:07:41.423Z,31.48
2018-07-17T15:10:11.854Z,30.74
2018-07-17T15:12:41.767Z,31.75
2018-07-17T15:15:11.565Z,30.80
2018-07-17T15:17:41.358Z,31.52
2018-07-17T15:20:11.052Z,31.76
2018-07-17T15:22:40.766Z,32.90
2018-07-17T15:25:10.513Z,29.49
2018-07-17T15:27:40.242Z,27.74
2018-07-17T15:30:10.110Z,26.76
2018-07-17T15:32:39.773Z,27.64
2018-07-17T15:35:09.587Z,27.50
2018-07-17T15:37:39.329Z,28.74
2018-07-17T15:40:09.084Z,30.21
2018-07-17T15:42:38.795Z,30.10
2018-07-17T15:45:08.514Z,28.32
2018-07-17T15:47:38.233Z,27.84
2018-07-17T15:50:07.953Z,28.01
2018-07-17T15:52:37.640Z,30.45
2018-07-17T15:55:07.031Z,31.64
2018-07-17T15:57:36.759Z,32.81
2018-07-17T16:00:06.746Z,32.78
2018-07-17T16:02:36.403Z,33.65
2018-07-17T16:05:06.397Z,34.23
2018-07-17T16:07:36.258Z,35.54
2018-07-17T16:10:06.172Z,35.34
2018-07-17T16:12:35.880Z,36.00
2018-07-17T16:15:06.577Z,35.99
2018-07-17T16:17:36.706Z,35.50
2018-07-17T16:20:07.348Z,36.65
2018-07-17T16:22:37.369Z,37.29
2018-07-17T16:25:07.245Z,37.28
2018-07-17T16:27:37.270Z,37.88
2018-07-17T16:30:07.862Z,38.10
2018-07-17T16:32:37.633Z,38.20
2018-07-17T16:35:07.362Z,38.45
2018-07-17T16:37:37.073Z,39.87
2018-07-17T16:40:06.911Z,41.38
2018-07-17T16:42:36.706Z,40.93
2018-07-17T16:45:06.839Z,40.61
2018-07-17T16:47:36.211Z,41.02
2018-07-17T16:50:06.318Z,40.72
2018-07-17T16:52:36.070Z,40.91
2018-07-17T16:55:05.899Z,40.54
2018-07-17T16:57:35.625Z,40.67
2018-07-17T17:00:06.136Z,39.00
2018-07-17T17:02:35.848Z,39.93
2018-07-17T17:05:05.729Z,38.66
2018-07-17T17:07:35.399Z,39.75
2018-07-17T17:10:05.224Z,39.02
2018-07-17T17:12:34.966Z,39.30
2018-07-17T17:15:05.110Z,39.33
2018-07-17T17:17:35.034Z,40.28
2018-07-17T17:20:04.887Z,41.22
2018-07-17T17:22:34.593Z,46.21
2018-07-17T17:25:04.386Z,47.67
2018-07-17T17:27:34.133Z,51.47
2018-07-17T17:30:04.075Z,54.56
2018-07-17T17:32:33.885Z,56.65
2018-07-17T17:35:03.721Z,56.84
2018-07-17T17:37:33.486Z,65.19
2018-07-17T17:40:03.226Z,75.74
2018-07-17T17:42:33.077Z,84.91
2018-07-17T17:45:02.986Z,88.46
2018-07-17T17:47:32.715Z,89.79
2018-07-17T17:50:02.486Z,92.97
2018-07-17T17:52:32.230Z,90.38
2018-07-17T17:55:01.955Z,96.66
2018-07-17T17:57:33.645Z,94.30
2018-07-17T18:00:03.476Z,95.63
2018-07-17T18:02:33.321Z,96.02
2018-07-17T18:05:03.211Z,97.43
2018-07-17T18:07:33.146Z,96.55
2018-07-17T18:10:03.293Z,98.17
2018-07-17T18:12:33.903Z,97.88
2018-07-17T18:15:03.937Z,95.84
2018-07-17T18:17:34.097Z,96.18
2018-07-17T18:20:03.785Z,93.06
2018-07-17T18:22:33.603Z,94.86
2018-07-17T18:25:03.968Z,95.10
2018-07-17T18:27:33.766Z,94.85
2018-07-17T18:30:03.635Z,88.27
2018-07-17T18:32:33.644Z,83.24
2018-07-17T18:35:03.708Z,84.39
2018-07-17T18:37:33.626Z,88.81
2018-07-17T18:40:03.560Z,87.60
2018-07-17T18:42:33.308Z,86.47
2018-07-17T18:45:03.567Z,83.26
2018-07-17T18:47:33.358Z,84.14
2018-07-17T18:50:12.585Z,83.02
2018-07-17T18:52:32.924Z,81.80
2018-07-17T18:55:03.311Z,81.62
2018-07-17T18:57:33.116Z,83.02
2018-07-17T19:00:02.908Z,85.16
2018-07-17T19:02:32.624Z,85.72
2018-07-17T19:05:02.416Z,86.28
2018-07-17T19:07:32.129Z,84.82
2018-07-17T19:10:01.880Z,83.04
2018-07-17T19:12:31.735Z,83.74
2018-07-17T19:15:01.482Z,85.49
2018-07-17T19:17:31.169Z,89.42
2018-07-17T19:20:00.857Z,89.20
2018-07-17T19:22:30.569Z,87.51
2018-07-17T19:25:00.339Z,88.61
2018-07-17T19:27:30.087Z,83.79
2018-07-17T19:29:59.920Z,84.40
2018-07-17T19:32:29.702Z,84.97
2018-07-17T19:34:59.547Z,88.55
2018-07-17T19:37:29.328Z,83.13
2018-07-17T19:40:00.212Z,83.10
2018-07-17T19:42:30.033Z,83.81
2018-07-17T19:44:59.921Z,85.35
2018-07-17T19:47:29.752Z,85.53
2018-07-17T19:49:59.435Z,92.03
2018-07-17T19:52:29.207Z,93.06
2018-07-17T19:54:59.972Z,93.56
2018-07-17T19:57:29.801Z,94.65
2018-07-17T19:59:59.621Z,95.34
2018-07-17T20:02:29.483Z,94.29
2018-07-17T20:04:59.458Z,94.90
2018-07-17T20:07:29.228Z,98.29
2018-07-17T20:09:58.936Z,99.58
2018-07-17T20:12:28.735Z,100.00
2018-07-17T20:14:58.489Z,100.00
2018-07-17T20:17:28.278Z,100.00
2018-07-17T20:19:58.043Z,100.00
2018-07-17T20:22:27.784Z,100.00
2018-07-17T20:24:57.536Z,100.00
2018-07-17T20:27:27.244Z,100.00
2018-07-17T20:29:57.008Z,100.00
2018-07-17T20:32:26.973Z,100.00
2018-07-17T20:34:56.722Z,100.00
2018-07-17T20:37:26.597Z,100.00
2018-07-17T20:39:56.453Z,100.00
2018-07-17T20:42:26.391Z,94.50
2018-07-17T20:44:56.148Z,97.46
2018-07-17T20:47:25.918Z,95.68
2018-07-17T20:49:55.600Z,91.88
2018-07-17T20:52:25.444Z,91.56
2018-07-17T20:54:55.119Z,89.87
2018-07-17T20:57:27.757Z,88.33
2018-07-17T20:59:57.507Z,88.49
2018-07-17T21:02:27.314Z,86.99
2018-07-17T21:04:58.119Z,88.21
2018-07-17T21:07:27.885Z,89.81
2018-07-17T21:09:57.670Z,89.42
2018-07-17T21:12:27.449Z,91.82
2018-07-17T21:14:57.340Z,91.82
2018-07-17T21:17:27.125Z,90.59
2018-07-17T21:19:56.901Z,90.64
2018-07-17T21:22:26.914Z,90.35
2018-07-17T21:24:56.681Z,93.82
2018-07-17T21:27:26.492Z,94.42
2018-07-17T21:29:56.208Z,93.92
2018-07-17T21:32:25.887Z,94.60
2018-07-17T21:34:55.825Z,96.65
2018-07-17T21:37:25.628Z,92.42
2018-07-17T21:39:55.458Z,90.77
2018-07-17T21:42:25.160Z,89.52
2018-07-17T21:44:54.944Z,86.82
2018-07-17T21:47:24.759Z,86.64
2018-07-17T21:49:54.455Z,84.11
2018-07-17T21:52:24.260Z,87.75
2018-07-17T21:54:54.026Z,86.28
2018-07-17T21:57:23.737Z,87.37
2018-07-17T21:59:53.444Z,86.82
2018-07-17T22:02:23.223Z,87.20
2018-07-17T22:04:52.999Z,85.68
2018-07-17T22:07:22.766Z,83.70
2018-07-17T22:09:52.469Z,83.21
2018-07-17T22:12:22.186Z,84.37
2018-07-17T22:14:51.975Z,85.35
2018-07-17T22:17:21.658Z,84.97
2018-07-17T22:19:51.291Z,85.26
2018-07-17T22:22:21.050Z,86.22
2018-07-17T22:24:50.887Z,84.48
2018-07-17T22:27:20.324Z,86.13
2018-07-17T22:29:49.976Z,84.96
2018-07-17T22:32:19.659Z,86.83
2018-07-17T22:34:49.434Z,85.16
2018-07-17T22:37:19.217Z,85.96
2018-07-17T22:39:48.850Z,85.36
2018-07-17T22:42:18.525Z,85.67
2018-07-17T22:44:48.281Z,85.40
2018-07-17T22:47:17.997Z,84.72
2018-07-17T22:49:47.752Z,84.12
2018-07-17T22:52:17.470Z,84.10
2018-07-17T22:54:47.153Z,85.26
2018-07-17T22:57:16.908Z,86.11
2018-07-17T22:59:46.601Z,88.05
2018-07-17T23:02:16.396Z,85.22
2018-07-17T23:04:46.080Z,86.67
2018-07-17T23:07:15.794Z,86.41
2018-07-17T23:09:48.344Z,86.01
2018-07-17T23:12:18.172Z,84.81
2018-07-17T23:14:47.887Z,84.32
2018-07-17T23:17:17.727Z,84.40
2018-07-17T23:19:47.322Z,84.69
2018-07-17T23:22:30.913Z,86.35
2018-07-17T23:25:00.565Z,87.83
2018-07-17T23:27:30.210Z,87.79
2018-07-17T23:29:59.993Z,86.38
2018-07-17T23:32:29.654Z,86.72
2018-07-17T23:34:59.338Z,87.30
2018-07-17T23:37:29.062Z,84.46
2018-07-17T23:39:59.804Z,86.50
2018-07-17T23:42:29.270Z,87.71
2018-07-17T23:44:59.130Z,88.65
2018-07-17T23:47:28.787Z,88.78
2018-07-17T23:49:58.455Z,89.03
2018-07-17T23:52:28.230Z,89.40
2018-07-17T23:54:57.906Z,91.60
2018-07-17T23:57:27.595Z,91.50
2018-07-17T23:59:57.308Z,92.04
