createdAt,value
2022-12-03T00:01:20.100Z,11.80
2022-12-03T00:03:47.669Z,12.85
2022-12-03T00:06:15.403Z,11.95
2022-12-03T00:08:42.997Z,11.95
2022-12-03T00:11:10.576Z,11.73
2022-12-03T00:13:38.057Z,12.10
2022-12-03T00:16:05.756Z,11.75
2022-12-03T00:18:33.378Z,12.20
2022-12-03T00:21:00.866Z,12.25
2022-12-03T00:23:28.485Z,11.38
2022-12-03T00:25:55.965Z,12.93
2022-12-03T00:28:23.569Z,12.27
2022-12-03T00:30:54.108Z,11.88
2022-12-03T00:33:22.149Z,11.73
2022-12-03T00:35:49.816Z,12.10
2022-12-03T00:38:17.343Z,11.98
2022-12-03T00:40:44.762Z,10.25
2022-12-03T00:43:12.589Z,12.00
2022-12-03T00:45:40.133Z,10.32
2022-12-03T00:48:07.669Z,10.43
2022-12-03T00:50:35.262Z,9.82
2022-12-03T00:53:02.923Z,10.40
2022-12-03T00:55:30.503Z,10.63
2022-12-03T00:57:58.226Z,9.93
2022-12-03T01:00:25.800Z,11.27
2022-12-03T01:02:53.486Z,10.90
2022-12-03T01:05:21.094Z,12.07
2022-12-03T01:07:48.646Z,11.52
2022-12-03T01:10:16.389Z,11.98
2022-12-03T01:12:44.142Z,11.95
2022-12-03T01:15:12.039Z,12.93
2022-12-03T01:17:39.629Z,12.25
2022-12-03T01:20:08.892Z,11.65
2022-12-03T01:22:36.464Z,12.30
2022-12-03T01:25:04.811Z,12.00
2022-12-03T01:27:32.356Z,12.05
2022-12-03T01:29:59.955Z,12.65
2022-12-03T01:32:27.689Z,12.70
2022-12-03T01:34:56.160Z,13.00
2022-12-03T01:37:25.658Z,12.95
2022-12-03T01:39:53.235Z,14.50
2022-12-03T01:42:24.390Z,13.48
2022-12-03T01:44:55.459Z,14.60
2022-12-03T01:47:29.938Z,14.90
2022-12-03T01:50:01.814Z,15.20
2022-12-03T01:52:32.352Z,15.63
2022-12-03T01:55:02.550Z,15.10
2022-12-03T01:57:42.288Z,15.65
2022-12-03T02:00:21.797Z,16.35
2022-12-03T02:03:07.364Z,14.90
2022-12-03T02:05:34.868Z,15.25
2022-12-03T02:08:02.432Z,14.65
2022-12-03T02:10:34.301Z,15.32
2022-12-03T02:13:06.110Z,17.35
2022-12-03T02:15:34.055Z,15.90
2022-12-03T02:18:02.160Z,15.95
2022-12-03T02:20:33.701Z,14.02
2022-12-03T02:23:33.043Z,15.35
2022-12-03T02:26:00.621Z,15.68
2022-12-03T02:28:28.540Z,14.35
2022-12-03T02:30:56.558Z,14.90
2022-12-03T02:33:24.106Z,14.48
2022-12-03T02:35:51.625Z,15.00
2022-12-03T02:38:23.276Z,14.27
2022-12-03T02:40:54.513Z,15.02
2022-12-03T02:43:22.904Z,14.70
2022-12-03T02:45:54.078Z,15.10
2022-12-03T02:48:26.923Z,14.60
2022-12-03T02:50:57.354Z,13.75
2022-12-03T02:53:32.133Z,15.07
2022-12-03T02:56:01.808Z,13.32
2022-12-03T02:58:31.474Z,14.23
2022-12-03T03:01:00.855Z,13.35
2022-12-03T03:03:30.603Z,12.25
2022-12-03T03:06:00.077Z,12.07
2022-12-03T03:08:28.905Z,11.25
2022-12-03T03:10:57.384Z,12.52
2022-12-03T03:13:25.043Z,11.63
2022-12-03T03:15:52.549Z,11.50
2022-12-03T03:18:20.380Z,10.77
2022-12-03T03:20:48.144Z,11.00
2022-12-03T03:23:21.469Z,10.50
2022-12-03T03:26:02.443Z,10.45
2022-12-03T03:28:31.150Z,10.32
2022-12-03T03:31:02.543Z,10.23
2022-12-03T03:33:30.984Z,10.85
2022-12-03T03:36:00.448Z,9.80
2022-12-03T03:38:30.139Z,9.65
2022-12-03T03:40:59.136Z,9.80
2022-12-03T03:43:26.751Z,9.80
2022-12-03T03:45:54.702Z,10.65
2022-12-03T03:48:23.050Z,9.90
2022-12-03T03:50:52.007Z,9.63
2022-12-03T03:53:21.417Z,9.18
2022-12-03T03:55:49.336Z,9.30
2022-12-03T03:58:17.256Z,9.15
2022-12-03T04:00:45.635Z,9.25
2022-12-03T04:03:13.599Z,10.07
2022-12-03T04:05:41.237Z,9.73
2022-12-03T04:08:08.812Z,9.32
2022-12-03T04:10:55.210Z,8.98
2022-12-03T04:13:23.113Z,10.68
2022-12-03T04:15:50.719Z,9.68
2022-12-03T04:18:37.018Z,10.23
2022-12-03T04:21:23.111Z,10.35
2022-12-03T04:23:50.909Z,11.13
2022-12-03T04:26:37.019Z,10.70
2022-12-03T04:29:04.690Z,11.00
2022-12-03T04:31:51.009Z,10.73
2022-12-03T04:34:37.193Z,10.63
2022-12-03T04:37:05.221Z,11.57
2022-12-03T04:39:33.076Z,11.85
2022-12-03T04:42:01.121Z,12.65
2022-12-03T04:44:36.285Z,11.88
2022-12-03T04:47:05.198Z,12.65
2022-12-03T04:49:33.364Z,12.23
2022-12-03T04:52:00.889Z,13.45
2022-12-03T04:54:29.022Z,13.13
2022-12-03T04:56:56.771Z,13.40
2022-12-03T04:59:24.325Z,13.88
2022-12-03T05:01:51.885Z,14.02
2022-12-03T05:04:19.481Z,15.77
2022-12-03T05:06:47.362Z,15.23
2022-12-03T05:09:15.060Z,16.38
2022-12-03T05:11:43.022Z,16.88
2022-12-03T05:14:11.415Z,16.70
2022-12-03T05:16:39.171Z,16.17
2022-12-03T05:19:08.003Z,17.30
2022-12-03T05:21:35.916Z,17.38
2022-12-03T05:24:03.650Z,17.35
2022-12-03T05:26:31.104Z,18.17
2022-12-03T05:28:58.529Z,17.50
2022-12-03T05:31:26.080Z,17.95
2022-12-03T05:33:55.248Z,18.15
2022-12-03T05:36:22.778Z,18.30
2022-12-03T05:38:50.238Z,17.17
2022-12-03T05:41:36.334Z,18.00
2022-12-03T05:44:03.885Z,17.88
2022-12-03T05:46:32.604Z,18.10
2022-12-03T05:49:00.286Z,16.75
2022-12-03T05:51:27.891Z,18.45
2022-12-03T05:53:57.757Z,17.58
2022-12-03T05:56:25.214Z,17.77
2022-12-03T05:58:52.630Z,17.00
2022-12-03T06:01:22.009Z,18.17
2022-12-03T06:03:49.597Z,17.15
2022-12-03T06:06:17.422Z,16.00
2022-12-03T06:08:44.805Z,15.82
2022-12-03T06:11:12.279Z,17.33
2022-12-03T06:13:39.779Z,16.20
2022-12-03T06:16:07.596Z,15.52
2022-12-03T06:18:35.109Z,14.27
2022-12-03T06:21:02.554Z,15.95
2022-12-03T06:23:30.202Z,15.65
2022-12-03T06:25:57.806Z,15.07
2022-12-03T06:28:25.298Z,14.20
2022-12-03T06:30:52.848Z,14.60
2022-12-03T06:33:20.299Z,14.25
2022-12-03T06:35:47.699Z,14.52
2022-12-03T06:38:15.090Z,14.20
2022-12-03T06:40:42.542Z,13.57
2022-12-03T06:43:10.056Z,14.25
2022-12-03T06:45:37.623Z,13.00
2022-12-03T06:48:05.443Z,13.98
2022-12-03T06:50:32.884Z,12.93
2022-12-03T06:53:00.297Z,12.30
2022-12-03T06:55:28.212Z,13.88
2022-12-03T06:57:55.693Z,13.55
2022-12-03T07:00:23.198Z,13.00
2022-12-03T07:02:51.812Z,12.98
2022-12-03T07:05:20.015Z,13.20
2022-12-03T07:07:52.073Z,11.70
2022-12-03T07:10:19.751Z,12.30
2022-12-03T07:12:47.237Z,12.07
2022-12-03T07:15:14.836Z,12.30
2022-12-03T07:17:42.901Z,11.75
2022-12-03T07:20:11.075Z,11.25
2022-12-03T07:22:38.523Z,11.00
2022-12-03T07:25:06.766Z,12.50
2022-12-03T07:27:34.311Z,11.52
2022-12-03T07:30:01.839Z,10.77
2022-12-03T07:32:29.347Z,11.60
2022-12-03T07:34:56.873Z,10.07
2022-12-03T07:37:24.334Z,11.38
2022-12-03T07:39:52.657Z,10.27
2022-12-03T07:42:20.612Z,10.43
2022-12-03T07:44:48.189Z,10.95
2022-12-03T07:47:15.812Z,10.65
2022-12-03T07:49:43.520Z,10.60
2022-12-03T07:52:11.138Z,9.73
2022-12-03T07:54:38.698Z,11.15
2022-12-03T07:57:07.054Z,10.18
2022-12-03T07:59:34.849Z,9.93
2022-12-03T08:02:02.776Z,9.13
2022-12-03T08:04:30.613Z,9.50
2022-12-03T08:06:58.405Z,9.32
2022-12-03T08:09:26.661Z,9.65
2022-12-03T08:11:54.345Z,9.25
2022-12-03T08:14:22.427Z,9.30
2022-12-03T08:16:51.284Z,9.63
2022-12-03T08:19:19.270Z,10.95
2022-12-03T08:21:47.196Z,8.75
2022-12-03T08:24:17.787Z,9.43
2022-12-03T08:26:47.904Z,9.55
2022-12-03T08:29:18.352Z,8.68
2022-12-03T08:31:55.416Z,9.15
2022-12-03T08:34:26.446Z,8.20
2022-12-03T08:37:06.177Z,8.80
2022-12-03T08:39:37.768Z,9.43
2022-12-03T08:42:27.245Z,8.55
2022-12-03T08:44:55.781Z,9.27
2022-12-03T08:47:24.976Z,8.60
2022-12-03T08:50:02.996Z,8.93
2022-12-03T08:52:33.310Z,8.68
2022-12-03T08:55:13.061Z,8.23
2022-12-03T08:57:41.330Z,8.02
2022-12-03T09:00:23.888Z,9.43
2022-12-03T09:02:53.788Z,7.72
2022-12-03T09:05:29.417Z,8.27
2022-12-03T09:07:57.113Z,8.23
2022-12-03T09:10:24.601Z,8.40
2022-12-03T09:12:52.159Z,8.50
2022-12-03T09:15:19.957Z,8.20
2022-12-03T09:17:50.620Z,8.75
2022-12-03T09:20:18.779Z,7.78
2022-12-03T09:22:46.329Z,8.95
2022-12-03T09:25:13.931Z,8.27
2022-12-03T09:27:42.713Z,8.75
2022-12-03T09:30:10.609Z,8.10
2022-12-03T09:32:38.024Z,7.72
2022-12-03T09:35:05.936Z,6.97
2022-12-03T09:37:33.459Z,6.95
2022-12-03T09:40:01.990Z,7.10
2022-12-03T09:42:29.440Z,6.80
2022-12-03T09:44:57.161Z,6.60
2022-12-03T09:47:25.274Z,6.40
2022-12-03T09:49:53.330Z,6.95
2022-12-03T09:52:27.392Z,7.95
2022-12-03T09:54:55.465Z,7.05
2022-12-03T09:57:23.219Z,7.68
2022-12-03T09:59:50.826Z,7.30
2022-12-03T10:02:28.410Z,6.95
2022-12-03T10:04:57.401Z,6.97
2022-12-03T10:07:26.239Z,6.93
2022-12-03T10:09:54.090Z,7.65
2022-12-03T10:12:24.542Z,6.82
2022-12-03T10:14:53.612Z,6.05
2022-12-03T10:17:21.679Z,6.10
2022-12-03T10:19:49.349Z,6.85
2022-12-03T10:22:17.169Z,7.00
2022-12-03T10:24:45.171Z,6.30
2022-12-03T10:27:24.536Z,6.78
2022-12-03T10:30:00.101Z,6.72
2022-12-03T10:32:43.003Z,7.05
2022-12-03T10:35:26.030Z,6.80
2022-12-03T10:38:04.559Z,6.47
2022-12-03T10:40:38.485Z,6.85
2022-12-03T10:43:14.964Z,6.85
2022-12-03T10:45:44.130Z,6.75
2022-12-03T10:48:19.017Z,8.73
2022-12-03T10:50:52.905Z,10.75
2022-12-03T10:53:28.489Z,11.07
2022-12-03T10:55:59.611Z,11.73
2022-12-03T10:58:29.801Z,10.70
2022-12-03T11:00:59.272Z,10.53
2022-12-03T11:03:30.621Z,10.52
2022-12-03T11:06:00.775Z,9.77
2022-12-03T11:08:32.663Z,9.17
2022-12-03T11:11:27.576Z,8.27
2022-12-03T11:14:00.675Z,8.82
2022-12-03T11:16:40.086Z,8.15
2022-12-03T11:19:13.658Z,7.82
2022-12-03T11:22:04.846Z,7.38
2022-12-03T11:24:33.958Z,7.20
2022-12-03T11:27:01.356Z,6.90
2022-12-03T11:29:59.189Z,6.97
2022-12-03T11:32:38.991Z,6.85
2022-12-03T11:35:23.294Z,6.80
2022-12-03T11:37:50.956Z,6.75
2022-12-03T11:40:18.663Z,6.55
2022-12-03T11:42:47.988Z,6.85
2022-12-03T11:45:23.644Z,6.82
2022-12-03T11:48:00.219Z,7.03
2022-12-03T11:50:36.112Z,6.00
2022-12-03T11:53:27.189Z,7.07
2022-12-03T11:56:11.134Z,7.35
2022-12-03T11:58:42.317Z,7.40
2022-12-03T12:01:10.002Z,8.02
2022-12-03T12:03:47.035Z,6.65
2022-12-03T12:06:17.744Z,8.43
2022-12-03T12:08:51.352Z,7.35
2022-12-03T12:11:41.444Z,7.60
2022-12-03T12:14:11.452Z,7.35
2022-12-03T12:16:51.316Z,7.57
2022-12-03T12:19:35.687Z,7.93
2022-12-03T12:22:19.842Z,8.13
2022-12-03T12:24:56.536Z,8.35
2022-12-03T12:27:35.010Z,8.50
2022-12-03T12:30:09.909Z,8.15
2022-12-03T12:32:47.835Z,8.90
2022-12-03T12:35:22.758Z,8.82
2022-12-03T12:38:11.391Z,8.63
2022-12-03T12:40:41.586Z,10.88
2022-12-03T12:43:16.467Z,13.82
2022-12-03T12:45:47.158Z,12.57
2022-12-03T12:48:25.844Z,12.77
2022-12-03T12:51:06.330Z,13.13
2022-12-03T12:53:35.635Z,15.65
2022-12-03T12:56:30.264Z,15.32
2022-12-03T12:59:19.289Z,15.25
2022-12-03T13:01:49.314Z,12.55
2022-12-03T13:04:23.853Z,12.68
2022-12-03T13:06:54.354Z,14.18
2022-12-03T13:09:25.906Z,13.45
2022-12-03T13:11:54.807Z,14.25
2022-12-03T13:14:25.079Z,14.80
2022-12-03T13:16:55.196Z,14.07
2022-12-03T13:19:26.173Z,14.57
2022-12-03T13:22:02.011Z,15.63
2022-12-03T13:24:44.515Z,15.55
2022-12-03T13:27:18.015Z,15.45
2022-12-03T13:29:58.844Z,15.00
2022-12-03T13:32:34.532Z,15.93
2022-12-03T13:35:05.322Z,14.82
2022-12-03T13:37:33.615Z,16.20
2022-12-03T13:40:18.875Z,15.00
2022-12-03T13:42:46.871Z,15.27
2022-12-03T13:45:14.647Z,15.48
2022-12-03T13:47:54.193Z,15.43
2022-12-03T13:50:27.548Z,14.85
2022-12-03T13:52:56.006Z,14.77
2022-12-03T13:55:27.738Z,15.48
2022-12-03T13:57:56.129Z,15.52
2022-12-03T14:00:24.782Z,15.43
2022-12-03T14:02:52.480Z,16.50
2022-12-03T14:05:21.435Z,17.35
2022-12-03T14:07:49.341Z,16.20
2022-12-03T14:10:17.001Z,18.38
2022-12-03T14:12:44.510Z,17.35
2022-12-03T14:15:12.050Z,17.20
2022-12-03T14:17:39.619Z,19.67
2022-12-03T14:20:08.177Z,19.15
2022-12-03T14:22:38.076Z,17.55
2022-12-03T14:25:06.984Z,17.88
2022-12-03T14:27:34.681Z,18.15
2022-12-03T14:30:02.786Z,18.40
2022-12-03T14:32:31.866Z,17.98
2022-12-03T14:34:59.326Z,18.35
2022-12-03T14:37:26.799Z,17.55
2022-12-03T14:39:54.682Z,17.75
2022-12-03T14:42:22.396Z,17.95
2022-12-03T14:44:51.666Z,17.08
2022-12-03T14:47:24.422Z,17.52
2022-12-03T14:49:52.866Z,17.20
2022-12-03T14:52:20.967Z,17.00
2022-12-03T14:54:48.567Z,16.50
2022-12-03T14:57:16.605Z,15.23
2022-12-03T14:59:45.951Z,16.27
2022-12-03T15:02:13.867Z,16.63
2022-12-03T15:04:42.017Z,17.05
2022-12-03T15:07:10.070Z,18.38
2022-12-03T15:09:37.715Z,16.40
2022-12-03T15:12:05.584Z,17.17
2022-12-03T15:14:33.229Z,17.15
2022-12-03T15:17:01.059Z,17.75
2022-12-03T15:19:28.661Z,18.70
2022-12-03T15:21:56.508Z,17.73
2022-12-03T15:24:24.229Z,18.45
2022-12-03T15:26:53.399Z,18.08
2022-12-03T15:29:21.571Z,18.23
2022-12-03T15:31:49.240Z,18.48
2022-12-03T15:34:22.120Z,17.85
2022-12-03T15:36:50.654Z,17.52
2022-12-03T15:39:18.614Z,18.02
2022-12-03T15:41:46.875Z,18.35
2022-12-03T15:44:14.338Z,18.40
2022-12-03T15:46:42.137Z,19.08
2022-12-03T15:49:09.876Z,18.70
2022-12-03T15:51:37.450Z,20.10
2022-12-03T15:54:05.409Z,17.92
2022-12-03T15:56:37.529Z,18.17
2022-12-03T15:59:05.292Z,18.58
2022-12-03T16:01:33.148Z,16.38
2022-12-03T16:04:00.871Z,19.30
2022-12-03T16:06:28.349Z,19.75
2022-12-03T16:08:55.907Z,19.15
2022-12-03T16:11:23.535Z,20.27
2022-12-03T16:13:51.081Z,19.40
2022-12-03T16:16:18.783Z,18.33
2022-12-03T16:18:46.320Z,18.38
2022-12-03T16:21:13.837Z,19.77
2022-12-03T16:23:41.698Z,19.40
2022-12-03T16:26:09.345Z,19.63
2022-12-03T16:28:36.963Z,19.40
2022-12-03T16:31:04.668Z,21.45
2022-12-03T16:33:32.363Z,20.52
2022-12-03T16:36:00.092Z,20.48
2022-12-03T16:38:27.888Z,20.55
2022-12-03T16:40:55.779Z,20.27
2022-12-03T16:43:23.306Z,19.45
2022-12-03T16:46:03.001Z,20.33
2022-12-03T16:48:30.663Z,20.48
2022-12-03T16:50:58.206Z,21.23
2022-12-03T16:53:25.872Z,19.88
2022-12-03T16:55:53.414Z,21.73
2022-12-03T16:58:21.569Z,20.98
2022-12-03T17:00:49.755Z,21.52
2022-12-03T17:03:17.988Z,21.55
2022-12-03T17:05:46.635Z,21.52
2022-12-03T17:08:15.280Z,22.15
2022-12-03T17:10:43.803Z,22.33
2022-12-03T17:13:11.494Z,21.80
2022-12-03T17:15:40.163Z,21.30
2022-12-03T17:18:08.699Z,22.20
2022-12-03T17:20:36.831Z,21.88
2022-12-03T17:23:04.484Z,22.58
2022-12-03T17:25:32.115Z,22.05
2022-12-03T17:27:59.739Z,22.20
2022-12-03T17:30:27.569Z,23.27
2022-12-03T17:32:55.187Z,23.67
2022-12-03T17:35:22.754Z,22.08
2022-12-03T17:37:50.321Z,21.90
2022-12-03T17:40:18.337Z,20.33
2022-12-03T17:42:46.516Z,19.83
2022-12-03T17:45:14.375Z,18.55
2022-12-03T17:47:41.948Z,21.20
2022-12-03T17:50:09.894Z,19.98
2022-12-03T17:52:37.464Z,19.38
2022-12-03T17:55:19.212Z,19.50
2022-12-03T17:57:51.374Z,19.63
2022-12-03T18:00:19.254Z,19.10
2022-12-03T18:02:46.756Z,19.38
2022-12-03T18:05:14.653Z,19.45
2022-12-03T18:07:57.475Z,20.95
2022-12-03T18:10:25.482Z,19.70
2022-12-03T18:12:58.294Z,20.40
2022-12-03T18:15:29.617Z,19.42
2022-12-03T18:17:57.382Z,21.38
2022-12-03T18:20:25.037Z,20.45
2022-12-03T18:22:52.617Z,21.73
2022-12-03T18:25:20.433Z,22.65
2022-12-03T18:27:48.073Z,22.85
2022-12-03T18:30:16.098Z,20.92
2022-12-03T18:32:43.708Z,21.75
2022-12-03T18:35:11.243Z,22.58
2022-12-03T18:37:39.151Z,21.80
2022-12-03T18:40:12.865Z,21.77
2022-12-03T18:42:40.969Z,21.13
2022-12-03T18:45:11.739Z,20.60
2022-12-03T18:47:39.652Z,22.33
2022-12-03T18:50:08.189Z,20.52
2022-12-03T18:52:35.853Z,20.85
2022-12-03T18:55:05.158Z,22.17
2022-12-03T18:57:32.859Z,22.88
2022-12-03T19:00:00.595Z,22.85
2022-12-03T19:05:15.827Z,21.63
2022-12-03T19:07:43.572Z,19.90
2022-12-03T19:10:11.991Z,21.63
2022-12-03T19:12:39.594Z,21.02
2022-12-03T19:15:07.787Z,21.90
2022-12-03T19:17:35.635Z,21.98
2022-12-03T19:20:04.622Z,22.33
2022-12-03T19:22:32.241Z,21.88
2022-12-03T19:24:59.795Z,20.90
2022-12-03T19:27:30.130Z,22.95
2022-12-03T19:29:58.326Z,21.73
2022-12-03T19:32:25.987Z,20.92
2022-12-03T19:34:53.664Z,22.50
2022-12-03T19:37:21.060Z,19.75
2022-12-03T19:39:52.771Z,21.05
2022-12-03T19:42:20.869Z,20.88
2022-12-03T19:44:48.529Z,20.60
2022-12-03T19:47:16.029Z,19.52
2022-12-03T19:49:43.468Z,19.48
2022-12-03T19:52:11.233Z,18.73
2022-12-03T19:54:38.704Z,19.73
2022-12-03T19:57:09.208Z,18.88
2022-12-03T19:59:36.738Z,18.20
2022-12-03T20:02:04.257Z,18.13
2022-12-03T20:04:31.829Z,18.88
2022-12-03T20:06:59.698Z,17.10
2022-12-03T20:09:27.337Z,17.75
2022-12-03T20:11:54.947Z,18.52
2022-12-03T20:14:22.911Z,17.23
2022-12-03T20:16:50.560Z,18.15
2022-12-03T20:19:18.485Z,17.60
2022-12-03T20:21:46.414Z,18.05
2022-12-03T20:24:16.471Z,17.30
2022-12-03T20:26:44.184Z,17.50
2022-12-03T20:29:11.751Z,17.00
2022-12-03T20:31:39.598Z,16.67
2022-12-03T20:34:07.302Z,17.38
2022-12-03T20:36:35.134Z,17.42
2022-12-03T20:39:05.585Z,17.83
2022-12-03T20:41:35.258Z,16.75
2022-12-03T20:44:03.792Z,18.15
2022-12-03T20:46:33.560Z,18.25
2022-12-03T20:49:01.905Z,17.40
2022-12-03T20:51:31.133Z,18.73
2022-12-03T20:54:00.306Z,18.23
2022-12-03T20:56:34.070Z,18.67
2022-12-03T20:59:08.142Z,17.67
2022-12-03T21:01:36.510Z,20.02
2022-12-03T21:04:05.915Z,18.17
2022-12-03T21:06:35.887Z,19.50
2022-12-03T21:09:06.117Z,17.85
2022-12-03T21:11:35.824Z,17.40
2022-12-03T21:14:04.368Z,19.75
2022-12-03T21:17:05.723Z,19.23
2022-12-03T21:19:22.853Z,17.50
2022-12-03T21:21:50.472Z,18.45
2022-12-03T21:24:18.041Z,18.67
2022-12-03T21:26:45.689Z,19.20
2022-12-03T21:29:13.329Z,17.95
2022-12-03T21:31:41.056Z,17.88
2022-12-03T21:34:09.052Z,20.50
2022-12-03T21:36:36.543Z,18.40
2022-12-03T21:39:05.278Z,18.05
2022-12-03T21:41:37.196Z,17.85
2022-12-03T21:44:04.960Z,18.80
2022-12-03T21:47:08.092Z,18.25
2022-12-03T21:49:20.462Z,18.17
2022-12-03T21:51:48.348Z,18.67
2022-12-03T21:54:16.028Z,19.15
2022-12-03T21:56:44.177Z,18.88
2022-12-03T21:59:11.757Z,18.80
2022-12-03T22:01:42.921Z,19.40
2022-12-03T22:04:11.627Z,25.27
2022-12-03T22:06:39.208Z,29.90
2022-12-03T22:09:06.874Z,28.85
2022-12-03T22:11:34.539Z,26.63
2022-12-03T22:14:04.690Z,28.70
2022-12-03T22:16:32.551Z,23.00
2022-12-03T22:19:00.106Z,24.60
2022-12-03T22:21:27.744Z,23.35
2022-12-03T22:23:56.297Z,24.83
2022-12-03T22:26:23.758Z,24.42
2022-12-03T22:28:51.753Z,22.60
2022-12-03T22:31:19.841Z,21.83
2022-12-03T22:33:49.650Z,20.25
2022-12-03T22:36:21.408Z,20.80
2022-12-03T22:38:50.950Z,22.35
2022-12-03T22:41:19.462Z,20.10
2022-12-03T22:43:47.422Z,19.73
2022-12-03T22:46:15.736Z,19.20
2022-12-03T22:48:45.228Z,19.52
2022-12-03T22:51:15.916Z,18.50
2022-12-03T22:53:43.721Z,20.38
2022-12-03T22:56:11.539Z,20.02
2022-12-03T22:58:40.357Z,18.65
2022-12-03T23:01:08.429Z,20.40
2022-12-03T23:03:36.638Z,18.83
2022-12-03T23:06:12.065Z,20.92
2022-12-03T23:08:40.043Z,20.83
2022-12-03T23:11:08.498Z,19.58
2022-12-03T23:13:36.205Z,20.45
2022-12-03T23:16:04.418Z,19.45
2022-12-03T23:18:32.854Z,21.02
2022-12-03T23:21:00.697Z,18.60
2022-12-03T23:23:28.735Z,19.80
2022-12-03T23:25:57.665Z,19.63
2022-12-03T23:28:26.271Z,20.10
2022-12-03T23:30:53.974Z,19.27
2022-12-03T23:33:21.573Z,18.52
2022-12-03T23:35:49.250Z,19.00
2022-12-03T23:38:17.340Z,19.88
2022-12-03T23:40:48.237Z,19.70
2022-12-03T23:43:16.713Z,18.90
2022-12-03T23:45:44.294Z,19.10
2022-12-03T23:48:12.958Z,19.92
2022-12-03T23:50:41.328Z,18.35
2022-12-03T23:53:09.130Z,18.75
2022-12-03T23:55:40.300Z,19.45
2022-12-03T23:58:07.888Z,18.92
