createdAt,value
2022-10-28T00:01:23.233Z,101967.19
2022-10-28T00:03:53.363Z,101962.78
2022-10-28T00:06:27.901Z,101959.25
2022-10-28T00:08:55.784Z,101958.34
2022-10-28T00:11:32.437Z,101960.16
2022-10-28T00:14:03.560Z,101960.16
2022-10-28T00:16:34.584Z,101961.13
2022-10-28T00:19:03.892Z,101954.75
2022-10-28T00:21:37.099Z,101952.97
2022-10-28T00:24:04.986Z,101953.00
2022-10-28T00:26:36.331Z,101944.03
2022-10-28T00:29:07.021Z,101944.00
2022-10-28T00:31:36.263Z,101935.97
2022-10-28T00:34:06.688Z,101939.56
2022-10-28T00:36:37.468Z,101944.91
2022-10-28T00:39:21.668Z,101935.97
2022-10-28T00:41:52.523Z,101932.41
2022-10-28T00:44:52.989Z,101939.53
2022-10-28T00:47:52.558Z,101934.25
2022-10-28T00:50:48.700Z,101930.69
2022-10-28T00:53:26.947Z,101930.56
2022-10-28T00:55:56.323Z,101917.22
2022-10-28T00:58:26.397Z,101912.69
2022-10-28T01:00:54.332Z,101915.38
2022-10-28T01:03:21.832Z,101912.69
2022-10-28T01:05:50.755Z,101905.53
2022-10-28T01:08:17.961Z,101908.22
2022-10-28T01:11:20.972Z,101908.25
2022-10-28T01:14:17.395Z,101907.28
2022-10-28T01:17:04.116Z,101911.75
2022-10-28T01:20:36.088Z,101906.41
2022-10-28T01:23:43.281Z,101901.09
2022-10-28T01:27:02.056Z,101903.00
2022-10-28T01:30:01.757Z,101907.41
2022-10-28T01:33:28.082Z,101906.63
2022-10-28T01:36:13.679Z,101902.06
2022-10-28T01:38:59.083Z,101900.25
2022-10-28T01:41:48.987Z,101895.78
2022-10-28T01:44:31.807Z,101894.06
2022-10-28T01:47:11.048Z,101890.66
2022-10-28T01:50:24.863Z,101896.00
2022-10-28T01:52:56.943Z,101895.22
2022-10-28T01:55:33.806Z,101890.84
2022-10-28T01:58:02.468Z,101882.00
2022-10-28T02:00:31.666Z,101880.31
2022-10-28T02:02:58.595Z,101871.47
2022-10-28T02:05:49.450Z,101880.53
2022-10-28T02:08:19.390Z,101869.06
2022-10-28T02:11:11.533Z,101865.59
2022-10-28T02:14:07.547Z,101872.75
2022-10-28T02:17:00.686Z,101861.34
2022-10-28T02:20:10.116Z,101857.84
2022-10-28T02:22:51.447Z,101868.59
2022-10-28T02:25:43.479Z,101857.97
2022-10-28T02:28:18.178Z,101856.22
2022-10-28T02:31:21.290Z,101855.38
2022-10-28T02:33:55.681Z,101867.88
2022-10-28T02:36:25.233Z,101859.16
2022-10-28T02:38:58.273Z,101861.81
2022-10-28T02:41:34.680Z,101862.75
2022-10-28T02:44:08.925Z,101847.66
2022-10-28T02:46:39.682Z,101846.81
2022-10-28T02:49:13.263Z,101846.94
2022-10-28T02:51:53.750Z,101847.84
2022-10-28T02:54:26.537Z,101847.03
2022-10-28T02:57:04.206Z,101855.06
2022-10-28T02:59:31.104Z,101854.25
2022-10-28T03:01:58.099Z,101857.84
2022-10-28T03:04:25.101Z,101851.72
2022-10-28T03:06:52.004Z,101857.09
2022-10-28T03:09:18.887Z,101850.97
2022-10-28T03:11:45.804Z,101842.09
2022-10-28T03:14:14.700Z,101845.78
2022-10-28T03:16:42.427Z,101844.09
2022-10-28T03:21:41.205Z,101846.09
2022-10-28T03:24:08.122Z,101843.59
2022-10-28T03:26:35.019Z,101851.66
2022-10-28T03:29:01.931Z,101846.34
2022-10-28T03:31:28.854Z,101850.91
2022-10-28T03:33:55.875Z,101857.22
2022-10-28T03:36:22.844Z,101847.47
2022-10-28T03:38:49.743Z,101844.84
2022-10-28T03:41:16.708Z,101836.91
2022-10-28T03:43:44.033Z,101843.28
2022-10-28T03:46:10.909Z,101832.63
2022-10-28T03:48:37.776Z,101825.56
2022-10-28T03:51:04.989Z,101820.38
2022-10-28T03:53:31.916Z,101816.84
2022-10-28T03:56:00.891Z,101819.56
2022-10-28T03:58:28.386Z,101813.34
2022-10-28T04:00:55.932Z,101819.63
2022-10-28T04:03:24.554Z,101808.09
2022-10-28T04:05:51.801Z,101808.84
2022-10-28T04:08:20.086Z,101807.25
2022-10-28T04:10:48.030Z,101815.19
2022-10-28T04:13:16.256Z,101820.53
2022-10-28T04:15:43.481Z,101808.03
2022-10-28T04:18:10.599Z,101808.09
2022-10-28T04:20:37.795Z,101817.91
2022-10-28T04:23:04.769Z,101825.06
2022-10-28T04:25:31.750Z,101820.69
2022-10-28T04:27:58.925Z,101822.56
2022-10-28T04:30:26.082Z,101827.03
2022-10-28T04:32:53.062Z,101830.63
2022-10-28T04:35:19.983Z,101829.84
2022-10-28T04:37:46.875Z,101828.09
2022-10-28T04:40:13.880Z,101822.78
2022-10-28T04:42:40.813Z,101826.41
2022-10-28T04:45:09.486Z,101822.03
2022-10-28T04:47:36.458Z,101828.28
2022-10-28T04:50:04.838Z,101823.88
2022-10-28T04:52:31.736Z,101822.94
2022-10-28T04:54:58.610Z,101817.53
2022-10-28T04:57:25.620Z,101815.78
2022-10-28T04:59:52.483Z,101813.94
2022-10-28T05:02:19.450Z,101805.03
2022-10-28T05:04:46.368Z,101809.47
2022-10-28T05:07:13.252Z,101810.38
2022-10-28T05:09:40.111Z,101805.09
2022-10-28T05:12:07.089Z,101810.44
2022-10-28T05:14:33.947Z,101817.59
2022-10-28T05:17:00.823Z,101811.38
2022-10-28T05:19:27.760Z,101802.50
2022-10-28T05:21:54.624Z,101804.28
2022-10-28T05:24:21.508Z,101795.34
2022-10-28T05:26:48.402Z,101788.25
2022-10-28T05:29:15.278Z,101792.56
2022-10-28T05:31:42.149Z,101800.50
2022-10-28T05:34:09.019Z,101801.41
2022-10-28T05:36:35.929Z,101798.63
2022-10-28T05:39:03.007Z,101798.69
2022-10-28T05:41:29.874Z,101792.34
2022-10-28T05:43:57.099Z,101794.97
2022-10-28T05:46:24.049Z,101793.16
2022-10-28T05:48:50.921Z,101791.22
2022-10-28T05:51:17.795Z,101795.69
2022-10-28T05:53:44.672Z,101793.00
2022-10-28T05:56:11.578Z,101795.59
2022-10-28T05:58:38.940Z,101784.94
2022-10-28T06:01:09.463Z,101790.25
2022-10-28T06:03:36.571Z,101790.28
2022-10-28T06:06:03.685Z,101800.09
2022-10-28T06:08:30.645Z,101798.34
2022-10-28T06:10:56.049Z,101803.66
2022-10-28T06:13:23.450Z,101800.25
2022-10-28T06:15:55.214Z,101787.78
2022-10-28T06:18:23.391Z,101797.59
2022-10-28T06:20:57.933Z,101803.84
2022-10-28T06:23:27.461Z,101805.69
2022-10-28T06:26:03.162Z,101797.72
2022-10-28T06:28:31.052Z,101803.13
2022-10-28T06:31:02.736Z,101808.41
2022-10-28T06:33:31.429Z,101811.06
2022-10-28T06:35:59.420Z,101803.94
2022-10-28T06:38:28.060Z,101808.38
2022-10-28T06:40:59.810Z,101814.53
2022-10-28T06:43:26.987Z,101813.53
2022-10-28T06:45:55.579Z,101812.59
2022-10-28T06:48:24.777Z,101809.88
2022-10-28T06:50:54.237Z,101815.19
2022-10-28T06:53:21.118Z,101808.84
2022-10-28T06:55:58.417Z,101827.47
2022-10-28T06:58:27.230Z,101827.47
2022-10-28T07:00:54.583Z,101826.34
2022-10-28T07:03:21.971Z,101817.38
2022-10-28T07:05:51.374Z,101818.94
2022-10-28T07:08:18.351Z,101815.38
2022-10-28T07:10:52.560Z,101820.59
2022-10-28T07:13:19.438Z,101819.72
2022-10-28T07:15:50.410Z,101819.56
2022-10-28T07:18:17.342Z,101814.22
2022-10-28T07:20:44.267Z,101809.63
2022-10-28T07:23:11.234Z,101813.13
2022-10-28T07:25:38.344Z,101816.56
2022-10-28T07:28:05.667Z,101820.94
2022-10-28T07:30:32.730Z,101827.97
2022-10-28T07:33:01.091Z,101818.91
2022-10-28T07:35:29.013Z,101834.00
2022-10-28T07:37:55.999Z,101828.44
2022-10-28T07:40:24.613Z,101823.03
2022-10-28T07:42:52.420Z,101829.13
2022-10-28T07:45:19.913Z,101827.25
2022-10-28T07:47:46.912Z,101823.38
2022-10-28T07:50:14.076Z,101828.56
2022-10-28T07:52:41.249Z,101832.66
2022-10-28T07:55:08.736Z,101835.19
2022-10-28T07:57:35.835Z,101833.06
2022-10-28T08:00:05.311Z,101839.13
2022-10-28T08:02:32.218Z,101852.97
2022-10-28T08:05:01.438Z,101850.97
2022-10-28T08:07:28.818Z,101858.69
2022-10-28T08:09:55.729Z,101848.34
2022-10-28T08:12:22.599Z,101844.47
2022-10-28T08:14:49.568Z,101836.44
2022-10-28T08:17:16.870Z,101841.34
2022-10-28T08:19:43.749Z,101835.88
2022-10-28T08:22:10.668Z,101834.69
2022-10-28T08:24:37.631Z,101834.50
2022-10-28T08:27:05.231Z,101838.63
2022-10-28T08:29:32.335Z,101833.69
2022-10-28T08:31:59.205Z,101836.00
2022-10-28T08:34:29.723Z,101847.06
2022-10-28T08:36:57.607Z,101840.41
2022-10-28T08:39:24.740Z,101843.75
2022-10-28T08:42:34.684Z,101838.66
2022-10-28T08:45:29.944Z,101839.16
2022-10-28T08:48:18.100Z,101839.84
2022-10-28T08:51:01.512Z,101838.66
2022-10-28T08:53:46.407Z,101841.16
2022-10-28T08:56:34.467Z,101840.69
2022-10-28T08:59:06.137Z,101822.75
2022-10-28T09:01:48.645Z,101822.19
2022-10-28T09:04:40.431Z,101829.25
2022-10-28T09:07:19.972Z,101829.84
2022-10-28T09:09:49.374Z,101827.88
2022-10-28T09:12:33.718Z,101838.22
2022-10-28T09:15:18.927Z,101833.25
2022-10-28T09:17:55.521Z,101829.09
2022-10-28T09:20:48.719Z,101831.78
2022-10-28T09:23:28.290Z,101825.09
2022-10-28T09:26:09.838Z,101826.56
2022-10-28T09:29:02.806Z,101831.75
2022-10-28T09:31:40.230Z,101835.03
2022-10-28T09:34:38.897Z,101820.44
2022-10-28T09:37:49.351Z,101824.50
2022-10-28T09:40:26.062Z,101831.13
2022-10-28T09:43:08.209Z,101834.53
2022-10-28T09:45:42.904Z,101833.84
2022-10-28T09:48:20.741Z,101834.34
2022-10-28T09:50:52.611Z,101836.75
2022-10-28T09:53:46.372Z,101839.31
2022-10-28T09:56:14.045Z,101825.78
2022-10-28T09:58:48.650Z,101817.63
2022-10-28T10:01:18.610Z,101825.81
2022-10-28T10:03:49.699Z,101831.66
2022-10-28T10:06:29.573Z,101839.84
2022-10-28T10:08:57.279Z,101845.50
2022-10-28T10:11:39.971Z,101836.75
2022-10-28T10:14:15.298Z,101834.31
2022-10-28T10:17:03.111Z,101834.56
2022-10-28T10:20:20.637Z,101830.50
2022-10-28T10:22:49.657Z,101826.72
2022-10-28T10:25:19.343Z,101816.53
2022-10-28T10:28:05.929Z,101800.66
2022-10-28T10:30:46.668Z,101804.16
2022-10-28T10:33:22.606Z,101811.91
2022-10-28T10:36:17.441Z,101797.72
2022-10-28T10:38:56.071Z,101800.47
2022-10-28T10:41:40.822Z,101804.38
2022-10-28T10:44:32.049Z,101802.31
2022-10-28T10:47:06.275Z,101800.13
2022-10-28T10:49:35.353Z,101791.81
2022-10-28T10:52:10.304Z,101784.41
2022-10-28T10:54:38.489Z,101780.81
2022-10-28T10:57:19.731Z,101790.28
2022-10-28T10:59:51.040Z,101798.72
2022-10-28T11:02:27.542Z,101802.78
2022-10-28T11:05:00.226Z,101795.97
2022-10-28T11:07:28.677Z,101803.47
2022-10-28T11:09:56.084Z,101800.75
2022-10-28T11:12:35.491Z,101792.16
2022-10-28T11:15:22.079Z,101796.13
2022-10-28T11:18:16.831Z,101792.13
2022-10-28T11:21:00.728Z,101795.25
2022-10-28T11:23:54.867Z,101792.13
2022-10-28T11:26:24.202Z,101782.09
2022-10-28T11:29:10.279Z,101798.56
2022-10-28T11:32:21.532Z,101797.69
2022-10-28T11:35:29.869Z,101794.41
2022-10-28T11:38:25.486Z,101786.91
2022-10-28T11:41:08.461Z,101803.13
2022-10-28T11:43:57.666Z,101796.47
2022-10-28T11:46:53.345Z,101801.81
2022-10-28T11:49:42.182Z,101815.75
2022-10-28T11:52:38.979Z,101809.53
2022-10-28T11:55:33.206Z,101802.94
2022-10-28T11:58:42.198Z,101792.38
2022-10-28T12:01:43.662Z,101804.50
2022-10-28T12:04:59.406Z,101816.94
2022-10-28T12:07:47.735Z,101815.41
2022-10-28T12:10:25.042Z,101816.06
2022-10-28T12:13:14.546Z,101803.97
2022-10-28T12:15:59.484Z,101801.84
2022-10-28T12:18:47.645Z,101816.25
2022-10-28T12:21:40.662Z,101815.91
2022-10-28T12:24:16.107Z,101803.97
2022-10-28T12:26:49.155Z,101800.41
2022-10-28T12:29:28.298Z,101802.75
2022-10-28T12:32:14.079Z,101810.66
2022-10-28T12:34:53.255Z,101825.94
2022-10-28T12:37:38.662Z,101824.28
2022-10-28T12:40:30.595Z,101818.19
2022-10-28T12:43:26.389Z,101810.94
2022-10-28T12:45:56.586Z,101814.78
2022-10-28T12:48:55.089Z,101807.63
2022-10-28T12:51:36.046Z,101814.44
2022-10-28T12:55:02.238Z,101820.78
2022-10-28T12:57:34.142Z,101827.06
2022-10-28T13:00:18.591Z,101830.66
2022-10-28T13:03:08.041Z,101842.56
2022-10-28T13:05:52.849Z,101839.19
2022-10-28T13:08:43.201Z,101853.50
2022-10-28T13:11:18.983Z,101873.44
2022-10-28T13:14:23.187Z,101871.06
2022-10-28T13:17:30.778Z,101858.44
2022-10-28T13:19:57.580Z,101864.03
2022-10-28T13:22:49.558Z,101857.19
2022-10-28T13:25:34.005Z,101868.19
2022-10-28T13:28:01.511Z,101870.78
2022-10-28T13:30:32.099Z,101871.56
2022-10-28T13:33:07.373Z,101871.84
2022-10-28T13:35:35.192Z,101876.63
2022-10-28T13:38:03.639Z,101877.34
2022-10-28T13:40:36.215Z,101880.91
2022-10-28T13:43:03.149Z,101882.88
2022-10-28T13:45:54.306Z,101881.78
2022-10-28T13:48:30.236Z,101875.41
2022-10-28T13:51:12.110Z,101876.38
2022-10-28T13:53:50.376Z,101879.31
2022-10-28T13:56:26.706Z,101874.16
2022-10-28T13:59:16.870Z,101872.25
2022-10-28T14:02:33.762Z,101885.75
2022-10-28T14:05:07.364Z,101894.00
2022-10-28T14:07:38.538Z,101903.69
2022-10-28T14:10:22.575Z,101910.28
2022-10-28T14:13:00.049Z,101908.47
2022-10-28T14:15:34.715Z,101921.09
2022-10-28T14:18:37.556Z,101918.47
2022-10-28T14:21:01.557Z,101915.03
2022-10-28T14:23:28.745Z,101919.50
2022-10-28T14:25:56.112Z,101916.00
2022-10-28T14:28:31.847Z,101919.56
2022-10-28T14:31:11.366Z,101912.25
2022-10-28T14:33:44.318Z,101901.53
2022-10-28T14:36:20.082Z,101912.59
2022-10-28T14:39:26.628Z,101915.22
2022-10-28T14:42:27.174Z,101904.50
2022-10-28T14:45:19.042Z,101910.13
2022-10-28T14:48:20.075Z,101912.75
2022-10-28T14:50:51.325Z,101933.47
2022-10-28T14:53:32.053Z,101932.94
2022-10-28T14:56:11.475Z,101942.78
2022-10-28T14:58:42.466Z,101940.25
2022-10-28T15:01:18.785Z,101952.88
2022-10-28T15:03:59.330Z,101941.19
2022-10-28T15:06:40.522Z,101934.13
2022-10-28T15:09:16.485Z,101946.66
2022-10-28T15:11:48.059Z,101945.19
2022-10-28T15:14:28.892Z,101942.56
2022-10-28T15:16:56.697Z,101945.47
2022-10-28T15:19:27.243Z,101934.75
2022-10-28T15:22:10.381Z,101946.56
2022-10-28T15:24:38.154Z,101951.19
2022-10-28T15:27:05.758Z,101952.06
2022-10-28T15:29:32.937Z,101956.69
2022-10-28T15:32:16.068Z,101968.88
2022-10-28T15:34:44.251Z,101973.16
2022-10-28T15:37:20.688Z,101978.72
2022-10-28T15:39:52.218Z,101980.63
2022-10-28T15:42:42.733Z,101975.44
2022-10-28T15:45:19.917Z,101986.91
2022-10-28T15:47:48.059Z,101979.19
2022-10-28T15:50:14.944Z,101978.47
2022-10-28T15:52:51.145Z,101981.09
2022-10-28T15:55:35.803Z,101983.13
2022-10-28T15:58:19.419Z,101986.63
2022-10-28T16:00:54.421Z,101992.16
2022-10-28T16:03:39.840Z,101989.53
2022-10-28T16:06:30.732Z,101997.81
2022-10-28T16:09:09.841Z,101993.28
2022-10-28T16:11:43.714Z,102007.00
2022-10-28T16:14:44.481Z,102001.81
2022-10-28T16:17:24.836Z,102013.56
2022-10-28T16:20:03.651Z,102005.72
2022-10-28T16:22:32.625Z,102014.94
2022-10-28T16:24:59.566Z,102020.47
2022-10-28T16:27:32.581Z,102031.38
2022-10-28T16:29:59.605Z,102042.47
2022-10-28T16:32:37.902Z,102045.28
2022-10-28T16:35:14.087Z,102039.16
2022-10-28T16:37:44.848Z,102049.00
2022-10-28T16:40:37.787Z,102058.91
2022-10-28T16:43:02.114Z,102056.28
2022-10-28T16:45:28.980Z,102056.22
2022-10-28T16:47:56.276Z,102052.50
2022-10-28T16:50:23.503Z,102058.03
2022-10-28T16:52:50.448Z,102065.19
2022-10-28T16:55:19.303Z,102070.50
2022-10-28T16:57:46.205Z,102071.56
2022-10-28T17:00:16.559Z,102069.81
2022-10-28T17:02:43.489Z,102075.06
2022-10-28T17:05:21.168Z,102077.84
2022-10-28T17:07:48.379Z,102068.97
2022-10-28T17:10:16.752Z,102071.75
2022-10-28T17:12:43.647Z,102076.38
2022-10-28T17:15:11.117Z,102072.94
2022-10-28T17:17:38.009Z,102074.94
2022-10-28T17:20:06.029Z,102073.44
2022-10-28T17:22:32.985Z,102072.91
2022-10-28T17:25:00.042Z,102082.69
2022-10-28T17:27:26.965Z,102087.19
2022-10-28T17:29:53.958Z,102091.03
2022-10-28T17:32:20.971Z,102094.66
2022-10-28T17:34:47.859Z,102095.88
2022-10-28T17:37:14.760Z,102103.03
2022-10-28T17:39:42.462Z,102100.63
2022-10-28T17:42:09.974Z,102113.41
2022-10-28T17:44:37.027Z,102113.69
2022-10-28T17:47:04.100Z,102124.44
2022-10-28T17:49:32.591Z,102124.50
2022-10-28T17:51:59.523Z,102126.56
2022-10-28T17:54:27.359Z,102127.56
2022-10-28T17:56:54.231Z,102134.75
2022-10-28T17:59:21.104Z,102129.38
2022-10-28T18:01:48.147Z,102138.47
2022-10-28T18:04:15.190Z,102143.78
2022-10-28T18:06:42.067Z,102149.28
2022-10-28T18:09:13.096Z,102142.22
2022-10-28T18:11:40.755Z,102144.09
2022-10-28T18:14:07.685Z,102147.81
2022-10-28T18:16:37.212Z,102150.66
2022-10-28T18:19:06.287Z,102157.31
2022-10-28T18:21:33.776Z,102151.00
2022-10-28T18:24:03.869Z,102163.91
2022-10-28T18:26:33.726Z,102167.75
2022-10-28T18:29:03.812Z,102164.25
2022-10-28T18:31:33.090Z,102170.59
2022-10-28T18:34:00.901Z,102187.03
2022-10-28T18:36:33.892Z,102198.78
2022-10-28T18:39:01.230Z,102202.44
2022-10-28T18:41:30.248Z,102197.88
2022-10-28T18:44:00.493Z,102204.28
2022-10-28T18:46:29.525Z,102198.09
2022-10-28T18:51:27.982Z,102184.66
2022-10-28T18:53:56.472Z,102175.75
2022-10-28T18:56:29.067Z,102168.72
2022-10-28T18:58:57.598Z,102172.38
2022-10-28T19:01:27.936Z,102185.00
2022-10-28T19:04:00.800Z,102189.00
2022-10-28T19:06:32.559Z,102194.63
2022-10-28T19:09:05.030Z,102207.34
2022-10-28T19:11:33.553Z,102213.75
2022-10-28T19:14:04.957Z,102209.56
2022-10-28T19:16:34.081Z,102207.97
2022-10-28T19:19:03.512Z,102215.44
2022-10-28T19:21:30.655Z,102207.56
2022-10-28T19:23:57.876Z,102216.81
2022-10-28T19:26:25.049Z,102219.97
2022-10-28T19:28:52.295Z,102215.44
2022-10-28T19:31:23.181Z,102219.38
2022-10-28T19:33:53.128Z,102222.28
2022-10-28T19:36:23.298Z,102219.25
2022-10-28T19:38:53.458Z,102223.06
2022-10-28T19:41:23.639Z,102223.84
2022-10-28T19:43:58.924Z,102222.97
2022-10-28T19:46:28.867Z,102230.28
2022-10-28T19:48:59.073Z,102226.91
2022-10-28T19:51:40.461Z,102233.03
2022-10-28T19:54:12.983Z,102232.16
2022-10-28T19:56:42.559Z,102244.78
2022-10-28T19:59:09.489Z,102246.66
2022-10-28T20:01:39.127Z,102246.72
2022-10-28T20:04:07.565Z,102245.88
2022-10-28T20:06:37.702Z,102245.94
2022-10-28T20:09:05.735Z,102254.97
2022-10-28T20:11:37.348Z,102270.25
2022-10-28T20:14:09.417Z,102264.88
2022-10-28T20:16:36.871Z,102261.44
2022-10-28T20:19:04.588Z,102264.28
2022-10-28T20:21:33.805Z,102275.09
2022-10-28T20:24:01.019Z,102277.91
2022-10-28T20:26:31.459Z,102275.38
2022-10-28T20:28:59.541Z,102278.19
2022-10-28T20:31:29.606Z,102272.06
2022-10-28T20:34:00.480Z,102282.97
2022-10-28T20:36:30.574Z,102280.47
2022-10-28T20:39:08.742Z,102282.38
2022-10-28T20:41:38.335Z,102288.03
2022-10-28T20:44:06.596Z,102280.09
2022-10-28T20:46:34.805Z,102285.47
2022-10-28T20:49:02.303Z,102288.25
2022-10-28T20:51:32.100Z,102287.56
2022-10-28T20:54:00.044Z,102297.47
2022-10-28T20:56:30.304Z,102304.72
2022-10-28T20:59:00.529Z,102292.41
2022-10-28T21:01:39.825Z,102298.72
2022-10-28T21:04:10.451Z,102292.56
2022-10-28T21:06:38.849Z,102298.06
2022-10-28T21:09:06.785Z,102296.34
2022-10-28T21:11:33.714Z,102300.00
2022-10-28T21:14:02.271Z,102298.25
2022-10-28T21:16:30.351Z,102301.09
2022-10-28T21:18:59.050Z,102309.28
2022-10-28T21:21:26.692Z,102304.06
2022-10-28T21:23:53.654Z,102296.13
2022-10-28T21:26:20.960Z,102294.44
2022-10-28T21:28:52.592Z,102296.28
2022-10-28T21:31:21.323Z,102296.34
2022-10-28T21:36:19.802Z,102302.91
2022-10-28T21:38:47.196Z,102304.69
2022-10-28T21:41:22.155Z,102304.72
2022-10-28T21:43:51.381Z,102309.34
2022-10-28T21:46:20.017Z,102310.25
2022-10-28T21:48:47.693Z,102303.19
2022-10-28T21:51:16.885Z,102302.44
2022-10-28T21:53:45.139Z,102305.19
2022-10-28T21:56:18.235Z,102300.91
2022-10-28T21:58:48.697Z,102297.41
2022-10-28T22:01:20.061Z,102301.91
2022-10-28T22:03:47.553Z,102305.53
2022-10-28T22:06:15.095Z,102303.88
2022-10-28T22:08:42.300Z,102308.50
2022-10-28T22:11:15.974Z,102314.78
2022-10-28T22:13:43.145Z,102302.34
2022-10-28T22:16:16.963Z,102321.13
2022-10-28T22:18:44.931Z,102313.19
2022-10-28T22:21:16.850Z,102319.47
2022-10-28T22:23:44.089Z,102333.88
2022-10-28T22:26:16.098Z,102334.78
2022-10-28T22:28:44.013Z,102325.88
2022-10-28T22:31:14.785Z,102341.09
2022-10-28T22:33:42.255Z,102345.56
2022-10-28T22:36:19.203Z,102344.75
2022-10-28T22:38:46.683Z,102340.28
2022-10-28T22:41:15.035Z,102343.81
2022-10-28T22:43:44.067Z,102343.03
2022-10-28T22:46:12.153Z,102343.97
2022-10-28T22:48:39.057Z,102347.53
2022-10-28T22:51:06.185Z,102337.75
2022-10-28T22:53:33.118Z,102343.09
2022-10-28T22:56:00.003Z,102346.69
2022-10-28T22:58:27.827Z,102345.00
2022-10-28T23:01:03.967Z,102338.75
2022-10-28T23:03:39.101Z,102340.56
2022-10-28T23:06:06.653Z,102346.91
2022-10-28T23:08:34.238Z,102343.31
2022-10-28T23:11:01.334Z,102335.28
2022-10-28T23:13:28.309Z,102336.19
2022-10-28T23:15:55.331Z,102340.66
2022-10-28T23:18:28.034Z,102341.59
2022-10-28T23:20:54.917Z,102340.78
2022-10-28T23:23:21.813Z,102339.03
2022-10-28T23:25:55.094Z,102330.16
2022-10-28T23:28:21.989Z,102325.75
2022-10-28T23:30:49.060Z,102323.09
2022-10-28T23:33:15.940Z,102320.50
2022-10-28T23:35:42.968Z,102321.44
2022-10-28T23:38:11.684Z,102334.84
2022-10-28T23:40:38.932Z,102331.31
2022-10-28T23:43:05.850Z,102334.06
2022-10-28T23:45:32.702Z,102339.47
2022-10-28T23:47:59.559Z,102334.16
2022-10-28T23:50:26.426Z,102344.88
2022-10-28T23:52:55.459Z,102349.38
2022-10-28T23:55:22.652Z,102341.34
2022-10-28T23:57:49.590Z,102346.81
