createdAt,value
2022-10-07T00:02:05.209Z,99750.13
2022-10-07T00:04:31.706Z,99753.63
2022-10-07T00:06:58.520Z,99750.44
2022-10-07T00:09:25.129Z,99758.81
2022-10-07T00:11:51.530Z,99755.31
2022-10-07T00:14:19.093Z,99745.00
2022-10-07T00:16:45.489Z,99745.31
2022-10-07T00:19:13.341Z,99741.91
2022-10-07T00:21:40.399Z,99737.50
2022-10-07T00:24:08.003Z,99743.31
2022-10-07T00:26:36.202Z,99734.00
2022-10-07T00:29:04.796Z,99734.94
2022-10-07T00:31:33.910Z,99725.47
2022-10-07T00:34:01.131Z,99714.38
2022-10-07T00:36:30.571Z,99724.16
2022-10-07T00:38:59.252Z,99711.84
2022-10-07T00:41:32.799Z,99718.25
2022-10-07T00:44:00.574Z,99724.16
2022-10-07T00:46:39.867Z,99711.84
2022-10-07T00:49:09.605Z,99712.22
2022-10-07T00:51:36.986Z,99709.59
2022-10-07T00:54:11.087Z,99711.00
2022-10-07T00:56:38.119Z,99706.03
2022-10-07T00:59:05.575Z,99705.19
2022-10-07T01:01:32.501Z,99705.69
2022-10-07T01:03:58.963Z,99704.69
2022-10-07T01:06:25.365Z,99702.75
2022-10-07T01:08:53.772Z,99698.34
2022-10-07T01:11:45.038Z,99703.47
2022-10-07T01:14:40.681Z,99690.13
2022-10-07T01:17:27.627Z,99691.97
2022-10-07T01:20:05.055Z,99691.44
2022-10-07T01:23:02.403Z,99684.59
2022-10-07T01:25:51.349Z,99674.53
2022-10-07T01:28:49.694Z,99666.84
2022-10-07T01:31:21.271Z,99666.84
2022-10-07T01:33:49.727Z,99663.28
2022-10-07T01:36:21.609Z,99658.97
2022-10-07T01:38:53.019Z,99663.16
2022-10-07T01:41:21.249Z,99659.88
2022-10-07T01:43:52.644Z,99657.63
2022-10-07T01:46:24.952Z,99654.59
2022-10-07T01:48:52.126Z,99653.22
2022-10-07T01:51:25.605Z,99651.44
2022-10-07T01:54:02.514Z,99649.03
2022-10-07T01:56:34.655Z,99642.06
2022-10-07T01:59:17.381Z,99644.91
2022-10-07T02:01:52.949Z,99643.59
2022-10-07T02:04:37.422Z,99642.44
2022-10-07T02:07:09.613Z,99645.06
2022-10-07T02:09:46.514Z,99639.19
2022-10-07T02:12:33.924Z,99633.56
2022-10-07T02:15:13.741Z,99629.25
2022-10-07T02:17:46.879Z,99621.56
2022-10-07T02:20:16.101Z,99618.94
2022-10-07T02:22:44.525Z,99616.06
2022-10-07T02:25:14.661Z,99611.66
2022-10-07T02:27:45.052Z,99607.25
2022-10-07T02:30:14.908Z,99609.97
2022-10-07T02:32:46.164Z,99605.47
2022-10-07T02:35:18.780Z,99608.03
2022-10-07T02:37:48.652Z,99603.78
2022-10-07T02:40:15.279Z,99598.94
2022-10-07T02:43:04.764Z,99589.97
2022-10-07T02:45:40.324Z,99593.19
2022-10-07T02:48:18.902Z,99591.63
2022-10-07T02:50:50.017Z,99589.72
2022-10-07T02:53:18.061Z,99585.59
2022-10-07T02:55:45.190Z,99587.31
2022-10-07T02:58:13.887Z,99588.44
2022-10-07T03:00:46.324Z,99585.34
2022-10-07T03:03:13.235Z,99588.44
2022-10-07T03:05:40.394Z,99577.72
2022-10-07T03:08:10.159Z,99571.69
2022-10-07T03:10:37.456Z,99577.91
2022-10-07T03:13:04.941Z,99575.66
2022-10-07T03:15:32.861Z,99572.91
2022-10-07T03:17:59.257Z,99574.19
2022-10-07T03:20:25.619Z,99571.25
2022-10-07T03:22:52.010Z,99579.34
2022-10-07T03:25:18.432Z,99574.66
2022-10-07T03:27:46.333Z,99567.41
2022-10-07T03:30:13.892Z,99560.66
2022-10-07T03:32:41.356Z,99557.75
2022-10-07T03:35:08.471Z,99562.38
2022-10-07T03:37:34.908Z,99559.75
2022-10-07T03:40:01.447Z,99564.78
2022-10-07T03:42:27.853Z,99561.47
2022-10-07T03:44:54.214Z,99561.91
2022-10-07T03:47:21.696Z,99554.66
2022-10-07T03:49:48.078Z,99553.63
2022-10-07T03:52:14.504Z,99553.63
2022-10-07T03:54:41.410Z,99544.97
2022-10-07T03:57:27.785Z,99547.97
2022-10-07T03:59:54.268Z,99550.69
2022-10-07T04:02:23.294Z,99548.66
2022-10-07T04:04:52.657Z,99545.91
2022-10-07T04:07:22.021Z,99544.91
2022-10-07T04:09:48.503Z,99541.13
2022-10-07T04:12:15.004Z,99535.88
2022-10-07T04:14:41.454Z,99534.38
2022-10-07T04:17:07.942Z,99542.50
2022-10-07T04:19:35.382Z,99541.03
2022-10-07T04:22:07.574Z,99540.94
2022-10-07T04:24:35.010Z,99540.00
2022-10-07T04:27:01.885Z,99533.13
2022-10-07T04:29:28.670Z,99537.19
2022-10-07T04:31:56.950Z,99537.94
2022-10-07T04:34:23.586Z,99527.88
2022-10-07T04:36:50.063Z,99530.50
2022-10-07T04:39:16.558Z,99530.34
2022-10-07T04:41:43.068Z,99527.81
2022-10-07T04:44:09.512Z,99525.00
2022-10-07T04:46:36.047Z,99529.00
2022-10-07T04:49:02.572Z,99524.66
2022-10-07T04:51:31.221Z,99522.16
2022-10-07T04:53:57.649Z,99522.09
2022-10-07T04:56:24.233Z,99519.47
2022-10-07T04:58:50.631Z,99517.69
2022-10-07T05:01:17.169Z,99510.66
2022-10-07T05:03:43.665Z,99516.22
2022-10-07T05:06:10.137Z,99514.44
2022-10-07T05:08:37.286Z,99512.03
2022-10-07T05:11:04.002Z,99508.09
2022-10-07T05:13:30.835Z,99507.16
2022-10-07T05:15:59.877Z,99510.88
2022-10-07T05:18:28.356Z,99509.03
2022-10-07T05:20:55.371Z,99514.75
2022-10-07T05:23:28.153Z,99501.22
2022-10-07T05:25:59.925Z,99507.78
2022-10-07T05:28:27.475Z,99504.31
2022-10-07T05:31:13.913Z,99500.00
2022-10-07T05:33:40.782Z,99500.91
2022-10-07T05:36:09.589Z,99501.47
2022-10-07T05:38:36.874Z,99497.53
2022-10-07T05:41:05.930Z,99500.97
2022-10-07T05:43:35.352Z,99493.50
2022-10-07T05:46:04.788Z,99488.25
2022-10-07T05:48:38.042Z,99489.59
2022-10-07T05:51:07.997Z,99489.81
2022-10-07T05:53:34.928Z,99484.69
2022-10-07T05:56:14.980Z,99487.00
2022-10-07T05:58:41.868Z,99483.94
2022-10-07T06:01:14.379Z,99485.78
2022-10-07T06:03:42.021Z,99480.88
2022-10-07T06:06:09.048Z,99472.75
2022-10-07T06:08:36.419Z,99465.22
2022-10-07T06:11:23.522Z,99461.50
2022-10-07T06:13:54.408Z,99450.28
2022-10-07T06:16:21.854Z,99449.47
2022-10-07T06:18:50.449Z,99459.78
2022-10-07T06:21:16.916Z,99463.81
2022-10-07T06:23:43.262Z,99459.25
2022-10-07T06:26:11.725Z,99458.75
2022-10-07T06:28:40.584Z,99463.28
2022-10-07T06:31:14.867Z,99474.19
2022-10-07T06:33:41.525Z,99474.09
2022-10-07T06:36:11.773Z,99474.16
2022-10-07T06:38:43.330Z,99476.44
2022-10-07T06:41:09.747Z,99472.00
2022-10-07T06:43:36.246Z,99470.81
2022-10-07T06:46:05.394Z,99481.34
2022-10-07T06:48:34.665Z,99471.50
2022-10-07T06:51:03.311Z,99465.50
2022-10-07T06:53:30.874Z,99462.31
2022-10-07T06:56:01.875Z,99468.81
2022-10-07T06:58:28.993Z,99456.97
2022-10-07T07:00:56.858Z,99468.09
2022-10-07T07:03:24.339Z,99464.66
2022-10-07T07:05:54.502Z,99453.66
2022-10-07T07:08:27.644Z,99462.25
2022-10-07T07:10:54.023Z,99466.34
2022-10-07T07:13:20.707Z,99463.78
2022-10-07T07:15:58.727Z,99448.84
2022-10-07T07:18:25.193Z,99459.59
2022-10-07T07:20:52.061Z,99458.03
2022-10-07T07:23:19.102Z,99453.41
2022-10-07T07:25:46.227Z,99444.50
2022-10-07T07:28:15.086Z,99442.00
2022-10-07T07:30:44.144Z,99448.31
2022-10-07T07:33:10.577Z,99439.66
2022-10-07T07:35:41.256Z,99437.25
2022-10-07T07:38:08.638Z,99438.00
2022-10-07T07:40:39.453Z,99442.00
2022-10-07T07:43:07.040Z,99436.09
2022-10-07T07:45:36.678Z,99438.16
2022-10-07T07:48:03.786Z,99431.53
2022-10-07T07:50:30.197Z,99428.19
2022-10-07T07:52:57.589Z,99428.50
2022-10-07T07:55:24.376Z,99426.06
2022-10-07T07:57:50.722Z,99418.38
2022-10-07T08:00:17.408Z,99412.03
2022-10-07T08:02:43.856Z,99418.38
2022-10-07T08:05:10.860Z,99409.97
2022-10-07T08:07:38.508Z,99415.66
2022-10-07T08:10:05.409Z,99409.69
2022-10-07T08:12:32.699Z,99410.28
2022-10-07T08:14:59.114Z,99409.66
2022-10-07T08:17:25.654Z,99399.50
2022-10-07T08:19:52.080Z,99403.84
2022-10-07T08:22:18.518Z,99397.16
2022-10-07T08:24:45.886Z,99398.94
2022-10-07T08:27:13.075Z,99391.38
2022-10-07T08:29:39.483Z,99393.41
2022-10-07T08:32:05.833Z,99382.53
2022-10-07T08:34:32.583Z,99379.34
2022-10-07T08:36:58.922Z,99377.94
2022-10-07T08:39:27.736Z,99386.50
2022-10-07T08:42:08.434Z,99376.59
2022-10-07T08:44:41.501Z,99379.53
2022-10-07T08:47:30.242Z,99375.69
2022-10-07T08:50:06.111Z,99372.72
2022-10-07T08:52:39.108Z,99373.22
2022-10-07T08:55:22.065Z,99367.78
2022-10-07T08:57:53.087Z,99362.84
2022-10-07T09:00:22.014Z,99367.59
2022-10-07T09:03:07.374Z,99361.19
2022-10-07T09:05:42.196Z,99359.53
2022-10-07T09:08:21.402Z,99351.41
2022-10-07T09:10:53.360Z,99344.44
2022-10-07T09:13:27.328Z,99349.88
2022-10-07T09:16:13.856Z,99347.09
2022-10-07T09:18:50.688Z,99346.16
2022-10-07T09:21:23.336Z,99341.78
2022-10-07T09:23:56.229Z,99343.41
2022-10-07T09:26:22.738Z,99340.31
2022-10-07T09:28:50.266Z,99338.56
2022-10-07T09:31:17.071Z,99330.94
2022-10-07T09:33:45.796Z,99333.94
2022-10-07T09:36:17.029Z,99323.50
2022-10-07T09:38:45.910Z,99324.78
2022-10-07T09:41:31.991Z,99314.78
2022-10-07T09:44:03.851Z,99318.38
2022-10-07T09:46:46.828Z,99312.72
2022-10-07T09:49:28.539Z,99307.88
2022-10-07T09:52:15.616Z,99302.13
2022-10-07T09:54:43.823Z,99300.06
2022-10-07T09:57:34.069Z,99301.81
2022-10-07T10:00:12.713Z,99300.56
2022-10-07T10:03:05.765Z,99306.59
2022-10-07T10:05:38.600Z,99303.56
2022-10-07T10:08:21.085Z,99300.47
2022-10-07T10:10:58.702Z,99286.06
2022-10-07T10:13:34.256Z,99293.09
2022-10-07T10:16:02.877Z,99285.97
2022-10-07T10:18:38.674Z,99285.78
2022-10-07T10:21:14.997Z,99276.53
2022-10-07T10:24:03.703Z,99278.59
2022-10-07T10:26:56.509Z,99274.31
2022-10-07T10:29:47.887Z,99265.00
2022-10-07T10:32:39.242Z,99258.56
2022-10-07T10:35:15.795Z,99259.81
2022-10-07T10:37:58.107Z,99255.13
2022-10-07T10:40:41.600Z,99253.47
2022-10-07T10:43:27.515Z,99240.97
2022-10-07T10:46:11.856Z,99240.50
2022-10-07T10:49:10.564Z,99234.41
2022-10-07T10:51:43.040Z,99233.88
2022-10-07T10:54:27.799Z,99221.78
2022-10-07T10:57:29.217Z,99216.72
2022-10-07T11:00:07.739Z,99217.84
2022-10-07T11:02:44.452Z,99219.50
2022-10-07T11:05:18.643Z,99210.31
2022-10-07T11:07:47.449Z,99210.78
2022-10-07T11:10:21.767Z,99197.09
2022-10-07T11:12:56.525Z,99197.34
2022-10-07T11:15:41.446Z,99201.16
2022-10-07T11:18:25.220Z,99190.94
2022-10-07T11:20:51.723Z,99178.50
2022-10-07T11:23:22.609Z,99177.72
2022-10-07T11:26:06.057Z,99175.66
2022-10-07T11:28:36.859Z,99162.44
2022-10-07T11:31:15.573Z,99164.72
2022-10-07T11:34:13.169Z,99161.25
2022-10-07T11:36:51.340Z,99160.78
2022-10-07T11:39:18.115Z,99159.63
2022-10-07T11:42:00.967Z,99153.38
2022-10-07T11:44:37.308Z,99144.78
2022-10-07T11:47:11.124Z,99139.16
2022-10-07T11:49:47.157Z,99130.88
2022-10-07T11:52:22.010Z,99138.16
2022-10-07T11:55:05.103Z,99128.16
2022-10-07T11:57:43.522Z,99120.50
2022-10-07T12:00:27.075Z,99119.56
2022-10-07T12:02:55.690Z,99105.31
2022-10-07T12:05:34.028Z,99103.19
2022-10-07T12:08:10.741Z,99098.66
2022-10-07T12:10:37.257Z,99089.81
2022-10-07T12:13:12.631Z,99088.63
2022-10-07T12:15:43.659Z,99083.22
2022-10-07T12:18:13.244Z,99085.16
2022-10-07T12:20:58.534Z,99073.81
2022-10-07T12:23:29.429Z,99067.25
2022-10-07T12:26:00.969Z,99063.97
2022-10-07T12:28:40.612Z,99060.06
2022-10-07T12:31:27.314Z,99051.38
2022-10-07T12:34:08.478Z,99059.13
2022-10-07T12:36:36.187Z,99046.88
2022-10-07T12:39:02.553Z,99035.84
2022-10-07T12:41:30.367Z,99043.41
2022-10-07T12:43:59.988Z,99039.16
2022-10-07T12:46:30.840Z,99024.53
2022-10-07T12:49:01.455Z,99021.41
2022-10-07T12:51:40.318Z,99018.53
2022-10-07T12:54:23.593Z,99018.44
2022-10-07T12:56:50.313Z,99007.44
2022-10-07T12:59:48.801Z,99008.00
2022-10-07T13:02:41.902Z,99018.44
2022-10-07T13:05:38.035Z,99014.38
2022-10-07T13:08:10.178Z,99002.38
2022-10-07T13:11:26.082Z,99005.34
2022-10-07T13:14:04.616Z,98995.47
2022-10-07T13:16:40.155Z,98998.28
2022-10-07T13:19:19.595Z,98990.63
2022-10-07T13:21:48.412Z,98978.78
2022-10-07T13:24:20.550Z,98980.34
2022-10-07T13:26:47.178Z,98978.63
2022-10-07T13:29:32.948Z,98974.13
2022-10-07T13:32:09.893Z,98977.13
2022-10-07T13:34:36.882Z,98971.78
2022-10-07T13:37:17.405Z,98967.91
2022-10-07T13:39:44.086Z,98960.84
2022-10-07T13:42:11.943Z,98954.63
2022-10-07T13:44:43.571Z,98952.91
2022-10-07T13:47:19.328Z,98942.16
2022-10-07T13:49:49.668Z,98940.25
2022-10-07T13:52:37.824Z,98940.59
2022-10-07T13:55:34.924Z,98940.69
2022-10-07T13:58:06.335Z,98949.91
2022-10-07T14:00:35.937Z,98939.97
2022-10-07T14:03:12.023Z,98936.78
2022-10-07T14:05:48.891Z,98927.19
2022-10-07T14:08:21.270Z,98927.84
2022-10-07T14:11:08.516Z,98922.56
2022-10-07T14:13:37.706Z,98914.84
2022-10-07T14:16:04.183Z,98916.34
2022-10-07T14:18:31.738Z,98907.09
2022-10-07T14:21:10.772Z,98907.47
2022-10-07T14:23:37.818Z,98896.28
2022-10-07T14:26:06.901Z,98896.03
2022-10-07T14:28:38.815Z,98897.25
2022-10-07T14:31:26.943Z,98889.72
2022-10-07T14:34:33.511Z,98884.66
2022-10-07T14:37:06.091Z,98885.69
2022-10-07T14:39:34.151Z,98883.41
2022-10-07T14:42:01.570Z,98884.00
2022-10-07T14:44:28.408Z,98884.75
2022-10-07T14:47:15.631Z,98870.97
2022-10-07T14:49:42.511Z,98864.94
2022-10-07T14:52:29.854Z,98862.22
2022-10-07T14:55:03.070Z,98857.84
2022-10-07T14:57:29.759Z,98854.25
2022-10-07T14:59:56.246Z,98858.50
2022-10-07T15:02:22.922Z,98861.13
2022-10-07T15:04:50.011Z,98854.06
2022-10-07T15:07:16.908Z,98846.72
2022-10-07T15:09:44.737Z,98851.22
2022-10-07T15:12:12.766Z,98863.47
2022-10-07T15:14:39.254Z,98853.19
2022-10-07T15:17:06.099Z,98864.78
2022-10-07T15:19:33.233Z,98853.16
2022-10-07T15:22:00.083Z,98864.03
2022-10-07T15:24:28.531Z,98842.59
2022-10-07T15:26:54.934Z,98843.22
2022-10-07T15:29:22.372Z,98848.13
2022-10-07T15:31:49.211Z,98840.00
2022-10-07T15:34:15.958Z,98842.41
2022-10-07T15:36:43.202Z,98836.31
2022-10-07T15:39:10.209Z,98838.75
2022-10-07T15:41:42.315Z,98844.81
2022-10-07T15:44:17.751Z,98831.25
2022-10-07T15:46:45.996Z,98834.06
2022-10-07T15:49:12.837Z,98834.91
2022-10-07T15:51:39.545Z,98826.81
2022-10-07T15:54:06.680Z,98830.03
2022-10-07T15:56:34.002Z,98822.53
2022-10-07T15:59:02.167Z,98830.41
2022-10-07T16:01:31.920Z,98829.69
2022-10-07T16:04:00.336Z,98826.88
2022-10-07T16:06:32.264Z,98827.00
2022-10-07T16:08:59.706Z,98824.75
2022-10-07T16:11:27.912Z,98825.72
2022-10-07T16:13:54.340Z,98830.63
2022-10-07T16:16:23.403Z,98833.28
2022-10-07T16:18:51.673Z,98832.09
2022-10-07T16:21:23.335Z,98838.78
2022-10-07T16:23:51.717Z,98831.75
2022-10-07T16:26:21.187Z,98837.41
2022-10-07T16:29:09.088Z,98834.03
2022-10-07T16:31:38.276Z,98830.97
2022-10-07T16:34:04.680Z,98828.13
2022-10-07T16:36:31.185Z,98834.09
2022-10-07T16:39:03.093Z,98830.41
2022-10-07T16:41:30.776Z,98834.78
2022-10-07T16:44:01.482Z,98829.50
2022-10-07T16:46:29.450Z,98825.03
2022-10-07T16:48:55.930Z,98835.94
2022-10-07T16:51:24.665Z,98834.28
2022-10-07T16:53:55.420Z,98829.94
2022-10-07T16:56:22.765Z,98831.25
2022-10-07T16:58:55.562Z,98828.25
2022-10-07T17:01:22.017Z,98829.59
2022-10-07T17:03:49.839Z,98831.09
2022-10-07T17:06:18.489Z,98822.56
2022-10-07T17:08:48.307Z,98819.38
2022-10-07T17:11:30.691Z,98819.72
2022-10-07T17:14:04.124Z,98820.41
2022-10-07T17:16:34.565Z,98824.25
2022-10-07T17:19:01.171Z,98821.88
2022-10-07T17:21:28.073Z,98823.56
2022-10-07T17:23:58.189Z,98822.06
2022-10-07T17:26:26.829Z,98825.06
2022-10-07T17:29:07.680Z,98827.16
2022-10-07T17:31:39.427Z,98823.38
2022-10-07T17:34:06.365Z,98827.78
2022-10-07T17:36:33.147Z,98822.59
2022-10-07T17:38:59.750Z,98826.31
2022-10-07T17:41:29.408Z,98829.34
2022-10-07T17:43:57.789Z,98828.69
2022-10-07T17:46:26.728Z,98829.41
2022-10-07T17:48:57.444Z,98812.09
2022-10-07T17:51:27.876Z,98824.34
2022-10-07T17:53:59.789Z,98819.09
2022-10-07T17:56:28.052Z,98818.91
2022-10-07T17:58:55.172Z,98825.22
2022-10-07T18:01:27.350Z,98821.66
2022-10-07T18:03:57.780Z,98816.06
2022-10-07T18:06:31.584Z,98823.19
2022-10-07T18:09:04.433Z,98819.06
2022-10-07T18:11:49.535Z,98820.19
2022-10-07T18:14:34.660Z,98827.56
2022-10-07T18:17:01.286Z,98828.84
2022-10-07T18:19:29.323Z,98829.94
2022-10-07T18:21:56.505Z,98823.44
2022-10-07T18:24:27.235Z,98818.75
2022-10-07T18:26:55.175Z,98812.19
2022-10-07T18:29:21.541Z,98821.38
2022-10-07T18:31:47.964Z,98817.56
2022-10-07T18:34:14.400Z,98815.56
2022-10-07T18:36:40.747Z,98808.47
2022-10-07T18:39:08.462Z,98805.09
2022-10-07T18:41:34.826Z,98806.41
2022-10-07T18:44:01.259Z,98810.97
2022-10-07T18:46:27.619Z,98809.28
2022-10-07T18:48:54.195Z,98804.22
2022-10-07T18:51:20.570Z,98801.59
2022-10-07T18:53:47.336Z,98800.41
2022-10-07T18:56:19.306Z,98798.22
2022-10-07T18:58:48.686Z,98798.81
2022-10-07T19:01:23.272Z,98788.78
2022-10-07T19:03:57.548Z,98788.59
2022-10-07T19:06:25.869Z,98791.66
2022-10-07T19:08:56.440Z,98785.22
2022-10-07T19:11:23.724Z,98777.97
2022-10-07T19:13:54.049Z,98783.19
2022-10-07T19:16:23.782Z,98781.81
2022-10-07T19:18:55.656Z,98786.97
2022-10-07T19:21:23.606Z,98789.09
2022-10-07T19:23:52.516Z,98783.59
2022-10-07T19:26:21.932Z,98782.47
2022-10-07T19:28:49.876Z,98791.03
2022-10-07T19:31:28.956Z,98786.22
2022-10-07T19:34:03.329Z,98781.31
2022-10-07T19:36:31.704Z,98780.34
2022-10-07T19:38:58.564Z,98783.59
2022-10-07T19:41:28.516Z,98776.88
2022-10-07T19:43:55.681Z,98785.72
2022-10-07T19:46:25.069Z,98780.94
2022-10-07T19:48:56.886Z,98783.50
2022-10-07T19:51:24.462Z,98786.16
2022-10-07T19:53:51.383Z,98789.50
2022-10-07T19:56:22.812Z,98777.59
2022-10-07T19:58:57.392Z,98785.88
2022-10-07T20:01:26.757Z,98784.31
2022-10-07T20:03:58.642Z,98778.47
2022-10-07T20:06:26.194Z,98769.63
2022-10-07T20:08:53.987Z,98775.78
2022-10-07T20:11:20.943Z,98769.31
2022-10-07T20:13:47.885Z,98759.50
2022-10-07T20:16:20.136Z,98766.38
2022-10-07T20:18:48.128Z,98766.00
2022-10-07T20:21:18.742Z,98760.38
2022-10-07T20:23:47.976Z,98757.97
2022-10-07T20:26:18.585Z,98763.72
2022-10-07T20:28:49.557Z,98753.06
2022-10-07T20:31:18.440Z,98760.53
2022-10-07T20:33:47.463Z,98767.16
2022-10-07T20:36:16.591Z,98767.53
2022-10-07T20:39:02.915Z,98767.69
2022-10-07T20:41:48.376Z,98766.00
2022-10-07T20:44:16.773Z,98760.84
2022-10-07T20:46:43.637Z,98761.97
2022-10-07T20:49:22.232Z,98761.97
2022-10-07T20:51:53.573Z,98764.34
2022-10-07T20:54:21.882Z,98767.44
2022-10-07T20:56:48.931Z,98763.38
2022-10-07T20:59:15.311Z,98769.53
2022-10-07T21:01:42.358Z,98756.50
2022-10-07T21:04:11.995Z,98757.88
2022-10-07T21:06:39.485Z,98762.25
2022-10-07T21:09:06.704Z,98761.09
2022-10-07T21:11:33.602Z,98755.78
2022-10-07T21:14:00.095Z,98750.19
2022-10-07T21:16:28.896Z,98756.91
2022-10-07T21:18:55.739Z,98745.84
2022-10-07T21:21:23.497Z,98744.56
2022-10-07T21:23:50.407Z,98748.78
2022-10-07T21:26:17.515Z,98742.31
2022-10-07T21:28:44.609Z,98740.09
2022-10-07T21:31:17.301Z,98743.44
2022-10-07T21:33:46.060Z,98743.44
2022-10-07T21:36:17.554Z,98741.78
2022-10-07T21:38:49.196Z,98741.50
2022-10-07T21:41:19.847Z,98749.91
2022-10-07T21:43:56.121Z,98742.91
2022-10-07T21:46:25.112Z,98742.75
2022-10-07T21:48:54.211Z,98743.19
2022-10-07T21:51:21.034Z,98746.53
2022-10-07T21:53:51.431Z,98751.44
2022-10-07T21:56:18.191Z,98745.41
2022-10-07T21:58:46.967Z,98745.28
2022-10-07T22:01:15.721Z,98744.56
2022-10-07T22:03:43.698Z,98738.94
2022-10-07T22:06:16.537Z,98737.81
2022-10-07T22:08:45.583Z,98735.81
2022-10-07T22:11:17.680Z,98737.50
2022-10-07T22:13:53.185Z,98739.72
2022-10-07T22:16:20.007Z,98740.81
2022-10-07T22:18:49.527Z,98735.63
2022-10-07T22:21:19.226Z,98738.53
2022-10-07T22:23:50.465Z,98738.25
2022-10-07T22:26:17.203Z,98726.78
2022-10-07T22:28:44.058Z,98725.91
2022-10-07T22:31:11.070Z,98723.25
2022-10-07T22:33:39.888Z,98723.63
2022-10-07T22:36:07.589Z,98720.38
2022-10-07T22:38:35.018Z,98721.59
2022-10-07T22:41:14.694Z,98722.19
2022-10-07T22:43:44.220Z,98725.28
2022-10-07T22:46:16.141Z,98733.03
2022-10-07T22:48:43.502Z,98715.28
2022-10-07T22:51:14.742Z,98721.72
2022-10-07T22:53:43.223Z,98717.66
2022-10-07T22:56:11.691Z,98720.47
2022-10-07T22:58:43.083Z,98718.69
2022-10-07T23:01:14.420Z,98714.97
2022-10-07T23:03:44.045Z,98709.78
2022-10-07T23:06:12.818Z,98716.66
2022-10-07T23:08:39.400Z,98709.94
2022-10-07T23:11:06.725Z,98714.03
2022-10-07T23:13:35.275Z,98715.56
2022-10-07T23:16:05.128Z,98713.06
2022-10-07T23:18:32.528Z,98715.28
2022-10-07T23:21:03.562Z,98713.50
2022-10-07T23:23:30.695Z,98714.75
2022-10-07T23:25:57.138Z,98715.56
2022-10-07T23:28:25.644Z,98715.25
2022-10-07T23:30:52.977Z,98711.28
2022-10-07T23:33:19.463Z,98718.13
2022-10-07T23:35:46.615Z,98704.16
2022-10-07T23:38:13.083Z,98714.75
2022-10-07T23:40:40.679Z,98706.25
2022-10-07T23:43:07.161Z,98704.50
2022-10-07T23:45:33.660Z,98705.06
2022-10-07T23:48:00.153Z,98694.88
2022-10-07T23:50:27.619Z,98692.31
2022-10-07T23:52:54.044Z,98695.38
2022-10-07T23:55:20.396Z,98696.97
2022-10-07T23:57:46.904Z,98702.34
