createdAt,value
2022-08-01T04:02:16.481Z,5.90
2022-08-01T04:04:44.348Z,6.50
2022-08-01T04:07:40.053Z,3.60
2022-08-01T04:10:07.553Z,4.40
2022-08-01T04:12:35.393Z,7.20
2022-08-01T04:15:03.886Z,6.40
2022-08-01T04:17:32.367Z,3.40
2022-08-01T04:20:02.173Z,4.70
2022-08-01T04:22:31.955Z,4.40
2022-08-01T04:25:54.081Z,4.10
2022-08-01T04:28:26.377Z,3.70
2022-08-01T04:31:01.839Z,4.60
2022-08-01T04:33:32.193Z,5.80
2022-08-01T04:36:05.004Z,3.90
2022-08-01T04:38:38.784Z,3.10
2022-08-01T04:41:10.637Z,4.70
2022-08-01T04:43:44.044Z,4.70
2022-08-01T04:46:17.986Z,6.00
2022-08-01T04:49:09.678Z,5.40
2022-08-01T04:51:37.824Z,4.80
2022-08-01T04:54:10.456Z,5.60
2022-08-01T04:56:38.823Z,4.50
2022-08-01T04:59:28.488Z,7.30
2022-08-01T05:01:57.754Z,6.40
2022-08-01T05:04:25.827Z,5.70
2022-08-01T05:06:53.968Z,6.60
2022-08-01T05:09:21.909Z,4.80
2022-08-01T05:11:49.857Z,4.20
2022-08-01T05:14:17.698Z,5.40
2022-08-01T05:16:48.073Z,8.50
2022-08-01T05:19:16.298Z,7.00
2022-08-01T05:21:44.513Z,6.50
2022-08-01T05:24:13.678Z,5.00
2022-08-01T05:26:41.424Z,5.50
2022-08-01T05:29:10.415Z,5.00
2022-08-01T05:31:59.697Z,5.70
2022-08-01T05:34:27.759Z,7.80
2022-08-01T05:36:57.801Z,5.60
2022-08-01T05:39:26.268Z,5.20
2022-08-01T05:41:54.201Z,4.50
2022-08-01T05:44:21.618Z,4.20
2022-08-01T05:46:48.989Z,5.10
2022-08-01T05:49:16.796Z,5.90
2022-08-01T05:51:44.558Z,4.80
2022-08-01T05:54:11.969Z,7.00
2022-08-01T05:56:41.198Z,6.60
2022-08-01T05:59:10.281Z,6.40
2022-08-01T06:01:38.030Z,4.90
2022-08-01T06:04:05.781Z,5.20
2022-08-01T06:06:33.182Z,5.30
2022-08-01T06:09:00.682Z,4.90
2022-08-01T06:11:28.356Z,4.10
2022-08-01T06:13:55.324Z,4.90
2022-08-01T06:16:23.010Z,3.70
2022-08-01T06:18:54.935Z,4.10
2022-08-01T06:21:24.760Z,5.40
2022-08-01T06:23:51.810Z,5.90
2022-08-01T06:26:20.425Z,5.10
2022-08-01T06:28:47.529Z,4.90
2022-08-01T06:31:16.401Z,4.80
2022-08-01T06:33:44.295Z,5.00
2022-08-01T06:36:12.416Z,4.90
2022-08-01T06:38:40.068Z,7.60
2022-08-01T06:41:08.159Z,4.50
2022-08-01T06:43:36.453Z,4.40
2022-08-01T06:46:04.100Z,7.00
2022-08-01T06:48:31.753Z,4.30
2022-08-01T06:51:14.357Z,4.10
2022-08-01T06:54:16.944Z,4.00
2022-08-01T06:56:44.260Z,4.80
2022-08-01T06:59:11.902Z,4.40
2022-08-01T07:01:39.113Z,5.40
2022-08-01T07:04:07.676Z,4.10
2022-08-01T07:06:34.913Z,4.20
2022-08-01T07:09:09.582Z,4.90
2022-08-01T07:11:38.041Z,4.40
2022-08-01T07:14:04.995Z,2.70
2022-08-01T07:16:32.341Z,3.40
2022-08-01T07:19:00.142Z,4.00
2022-08-01T07:21:39.943Z,2.80
2022-08-01T07:24:15.154Z,2.70
2022-08-01T07:29:25.127Z,3.30
2022-08-01T07:31:54.790Z,2.80
2022-08-01T07:34:23.635Z,3.30
2022-08-01T07:36:53.063Z,2.80
2022-08-01T07:39:21.850Z,1.80
2022-08-01T07:42:07.373Z,2.00
2022-08-01T07:44:36.968Z,1.90
2022-08-01T07:47:05.792Z,2.50
2022-08-01T07:49:39.174Z,2.20
2022-08-01T07:52:08.782Z,1.80
2022-08-01T07:54:36.985Z,2.60
2022-08-01T07:57:04.154Z,2.70
2022-08-01T07:59:31.465Z,4.60
2022-08-01T08:01:59.410Z,2.60
2022-08-01T08:05:58.816Z,3.30
2022-08-01T08:08:10.926Z,4.60
2022-08-01T08:10:37.773Z,4.10
2022-08-01T08:13:05.164Z,3.40
2022-08-01T08:15:32.686Z,3.00
2022-08-01T08:18:01.013Z,2.90
2022-08-01T08:20:29.812Z,2.10
2022-08-01T08:22:59.559Z,2.70
2022-08-01T08:25:26.919Z,2.60
2022-08-01T08:27:55.020Z,3.90
2022-08-01T08:30:22.679Z,3.20
2022-08-01T08:32:50.722Z,4.80
2022-08-01T08:35:22.982Z,4.30
2022-08-01T08:37:51.644Z,4.20
2022-08-01T08:40:30.255Z,3.50
2022-08-01T08:43:00.968Z,2.30
2022-08-01T08:45:45.629Z,3.80
2022-08-01T08:48:17.305Z,3.70
2022-08-01T08:50:47.251Z,2.80
2022-08-01T08:53:19.141Z,4.40
2022-08-01T08:55:56.285Z,4.50
2022-08-01T08:58:30.642Z,1.60
2022-08-01T09:01:00.939Z,2.70
2022-08-01T09:03:28.763Z,4.40
2022-08-01T09:05:56.115Z,3.80
2022-08-01T09:08:24.086Z,3.00
2022-08-01T09:10:51.806Z,4.10
2022-08-01T09:13:19.655Z,5.60
2022-08-01T09:15:51.594Z,2.80
2022-08-01T09:18:34.507Z,1.80
2022-08-01T09:21:18.013Z,2.40
2022-08-01T09:23:55.040Z,4.60
2022-08-01T09:26:31.964Z,2.00
2022-08-01T09:29:01.418Z,3.10
2022-08-01T09:31:38.367Z,5.20
2022-08-01T09:34:08.522Z,1.50
2022-08-01T09:36:58.247Z,4.00
2022-08-01T09:39:39.041Z,2.70
2022-08-01T09:42:20.891Z,2.20
2022-08-01T09:44:56.981Z,3.20
2022-08-01T09:47:39.285Z,1.80
2022-08-01T09:50:11.071Z,1.80
2022-08-01T09:52:41.397Z,1.10
2022-08-01T09:55:10.641Z,2.70
2022-08-01T09:57:39.525Z,2.50
2022-08-01T10:00:35.652Z,2.00
2022-08-01T10:03:24.394Z,1.30
2022-08-01T10:05:58.288Z,1.60
2022-08-01T10:08:28.380Z,2.20
2022-08-01T10:11:12.263Z,2.50
2022-08-01T10:13:41.382Z,2.50
2022-08-01T10:16:10.749Z,2.60
2022-08-01T10:18:41.593Z,1.80
2022-08-01T10:21:11.552Z,2.80
2022-08-01T10:23:40.062Z,4.10
2022-08-01T10:26:11.260Z,4.00
2022-08-01T10:28:41.848Z,2.40
2022-08-01T10:31:12.724Z,1.90
2022-08-01T10:33:50.929Z,2.60
2022-08-01T10:36:25.975Z,2.00
2022-08-01T10:38:55.978Z,2.30
2022-08-01T10:41:26.005Z,3.00
2022-08-01T10:43:56.670Z,5.60
2022-08-01T10:46:25.106Z,1.40
2022-08-01T10:48:53.085Z,1.70
2022-08-01T10:51:22.409Z,2.90
2022-08-01T10:54:12.439Z,3.40
2022-08-01T10:56:45.411Z,2.40
2022-08-01T10:59:49.186Z,3.50
2022-08-01T11:02:31.748Z,2.40
2022-08-01T11:05:10.684Z,1.10
2022-08-01T11:07:56.006Z,2.80
2022-08-01T11:10:27.514Z,1.90
2022-08-01T11:12:54.998Z,0.90
2022-08-01T11:15:30.023Z,1.20
2022-08-01T11:18:04.958Z,1.10
2022-08-01T11:20:42.197Z,3.00
2022-08-01T11:23:13.837Z,2.40
2022-08-01T11:26:05.070Z,0.90
2022-08-01T11:28:36.874Z,2.20
2022-08-01T11:31:11.141Z,1.90
2022-08-01T11:33:47.074Z,1.20
2022-08-01T11:36:18.440Z,0.80
2022-08-01T11:38:57.845Z,2.20
2022-08-01T11:41:37.510Z,1.10
2022-08-01T11:44:14.939Z,2.20
2022-08-01T11:46:55.869Z,1.50
2022-08-01T11:49:40.014Z,1.30
2022-08-01T11:52:30.637Z,1.00
2022-08-01T11:55:03.690Z,0.90
2022-08-01T11:57:36.286Z,1.10
2022-08-01T12:00:24.519Z,2.30
2022-08-01T12:03:00.067Z,1.20
2022-08-01T12:05:31.380Z,4.90
2022-08-01T12:07:59.833Z,2.00
2022-08-01T12:10:49.696Z,2.30
2022-08-01T12:13:18.742Z,2.00
2022-08-01T12:15:47.635Z,2.50
2022-08-01T12:18:15.154Z,1.20
2022-08-01T12:21:01.808Z,3.10
2022-08-01T12:23:30.393Z,1.10
2022-08-01T12:25:58.132Z,1.10
2022-08-01T12:28:26.166Z,1.70
2022-08-01T12:30:54.038Z,1.10
2022-08-01T12:33:23.073Z,1.20
2022-08-01T12:35:50.718Z,1.80
2022-08-01T12:38:24.084Z,2.00
2022-08-01T12:40:53.570Z,4.50
2022-08-01T12:43:29.493Z,2.00
2022-08-01T12:46:01.474Z,2.40
2022-08-01T12:48:32.082Z,3.20
2022-08-01T12:51:03.369Z,1.10
2022-08-01T12:53:40.734Z,2.40
2022-08-01T12:56:12.014Z,2.50
2022-08-01T12:58:40.432Z,2.70
2022-08-01T13:01:10.709Z,1.20
2022-08-01T13:03:39.953Z,2.50
2022-08-01T13:06:18.841Z,3.50
2022-08-01T13:08:47.479Z,1.30
2022-08-01T13:11:18.029Z,2.80
2022-08-01T13:13:51.742Z,3.10
2022-08-01T13:19:07.574Z,2.60
2022-08-01T13:21:52.625Z,1.90
2022-08-01T13:24:29.893Z,5.80
2022-08-01T13:27:01.394Z,2.20
2022-08-01T13:29:32.978Z,1.10
2022-08-01T13:32:27.645Z,2.60
2022-08-01T13:35:08.733Z,1.10
2022-08-01T13:37:43.980Z,2.20
2022-08-01T13:40:12.578Z,2.00
2022-08-01T13:42:40.458Z,2.10
2022-08-01T13:45:13.836Z,1.30
2022-08-01T13:48:04.121Z,3.00
2022-08-01T13:50:31.364Z,1.20
2022-08-01T13:52:58.854Z,3.30
2022-08-01T13:55:26.631Z,3.50
2022-08-01T13:57:55.627Z,12.80
2022-08-01T14:00:22.690Z,1.60
2022-08-01T14:02:49.765Z,2.50
2022-08-01T14:05:16.709Z,3.10
2022-08-01T14:07:45.313Z,4.10
2022-08-01T14:10:18.407Z,3.50
2022-08-01T14:12:48.744Z,3.10
2022-08-01T14:15:36.698Z,2.60
2022-08-01T14:18:06.147Z,1.40
2022-08-01T14:20:38.508Z,7.50
2022-08-01T14:23:09.618Z,4.20
2022-08-01T14:26:03.014Z,3.90
2022-08-01T14:28:32.787Z,11.50
2022-08-01T14:31:02.411Z,26.40
2022-08-01T14:33:34.266Z,35.10
2022-08-01T14:36:29.308Z,12.10
2022-08-01T14:39:00.735Z,10.30
2022-08-01T14:41:31.154Z,37.70
2022-08-01T14:44:01.721Z,8.70
2022-08-01T14:46:33.849Z,15.40
2022-08-01T14:49:09.941Z,31.50
2022-08-01T14:51:39.622Z,3.30
2022-08-01T14:54:09.618Z,3.00
2022-08-01T14:56:41.148Z,21.90
2022-08-01T14:59:21.155Z,4.40
2022-08-01T15:02:00.460Z,8.60
2022-08-01T15:04:29.019Z,12.50
2022-08-01T15:06:59.678Z,6.00
2022-08-01T15:09:29.737Z,9.40
2022-08-01T15:12:01.724Z,19.00
2022-08-01T15:15:26.796Z,6.10
2022-08-01T15:17:58.346Z,6.60
2022-08-01T15:20:28.049Z,2.70
2022-08-01T15:22:58.794Z,2.60
2022-08-01T15:25:41.660Z,1.30
2022-08-01T15:28:12.406Z,1.40
2022-08-01T15:30:44.454Z,2.30
2022-08-01T15:33:14.514Z,3.10
2022-08-01T15:35:44.219Z,2.00
2022-08-01T15:38:16.096Z,2.80
2022-08-01T15:40:45.256Z,2.30
2022-08-01T15:43:15.597Z,4.50
2022-08-01T15:45:48.364Z,3.00
2022-08-01T15:48:17.924Z,2.00
2022-08-01T15:50:48.824Z,1.50
2022-08-01T15:53:16.794Z,2.30
2022-08-01T15:55:52.498Z,4.90
2022-08-01T15:58:21.383Z,3.20
2022-08-01T16:00:49.189Z,3.40
2022-08-01T16:03:16.706Z,3.50
2022-08-01T16:05:44.337Z,2.30
2022-08-01T16:08:12.719Z,2.80
2022-08-01T16:10:40.053Z,3.90
2022-08-01T16:13:07.931Z,4.30
2022-08-01T16:15:37.619Z,2.00
2022-08-01T16:18:06.894Z,1.60
2022-08-01T16:20:34.707Z,2.00
2022-08-01T16:23:03.408Z,10.40
2022-08-01T16:25:31.724Z,6.40
2022-08-01T16:27:59.793Z,3.80
2022-08-01T16:30:28.011Z,3.60
2022-08-01T16:33:00.163Z,5.60
2022-08-01T16:35:35.869Z,38.00
2022-08-01T16:38:06.729Z,48.30
2022-08-01T16:40:46.445Z,14.50
2022-08-01T16:43:17.432Z,4.50
2022-08-01T16:45:46.391Z,5.00
2022-08-01T16:48:15.677Z,9.80
2022-08-01T16:50:44.896Z,11.90
2022-08-01T16:53:12.582Z,38.20
2022-08-01T16:55:50.567Z,19.80
2022-08-01T16:58:23.517Z,59.10
2022-08-01T17:01:59.166Z,52.50
2022-08-01T17:03:52.865Z,13.20
2022-08-01T17:06:23.530Z,7.40
2022-08-01T17:08:51.260Z,1.90
2022-08-01T17:11:19.527Z,11.10
2022-08-01T17:13:47.584Z,23.10
2022-08-01T17:16:15.459Z,6.10
2022-08-01T17:18:43.174Z,9.40
2022-08-01T17:21:10.501Z,8.70
2022-08-01T17:23:38.632Z,10.60
2022-08-01T17:26:06.837Z,8.00
2022-08-01T17:28:34.489Z,7.90
2022-08-01T17:31:02.212Z,8.10
2022-08-01T17:33:45.485Z,6.90
2022-08-01T17:36:18.235Z,8.50
2022-08-01T17:38:46.303Z,10.50
2022-08-01T17:41:14.520Z,16.60
2022-08-01T17:43:42.011Z,11.80
2022-08-01T17:46:09.652Z,28.60
2022-08-01T17:48:37.601Z,29.00
2022-08-01T17:51:06.530Z,48.60
2022-08-01T17:53:34.498Z,25.70
2022-08-01T17:56:05.543Z,22.00
2022-08-01T17:58:50.822Z,61.30
2022-08-01T18:01:26.477Z,164.90
2022-08-01T18:03:58.335Z,148.10
2022-08-01T18:06:26.661Z,114.20
2022-08-01T18:08:56.375Z,135.70
2022-08-01T18:11:27.320Z,103.80
2022-08-01T18:13:57.091Z,52.60
2022-08-01T18:16:28.518Z,33.80
2022-08-01T18:18:58.166Z,24.80
2022-08-01T18:21:26.179Z,12.30
2022-08-01T18:23:54.633Z,15.20
2022-08-01T18:26:22.532Z,17.00
2022-08-01T18:28:50.741Z,23.50
2022-08-01T18:31:20.233Z,22.20
2022-08-01T18:33:48.626Z,18.70
2022-08-01T18:36:31.372Z,18.70
2022-08-01T18:39:05.516Z,22.80
2022-08-01T18:41:35.502Z,21.10
2022-08-01T18:44:07.756Z,11.60
2022-08-01T18:46:38.103Z,14.00
2022-08-01T18:49:08.413Z,13.80
2022-08-01T18:51:43.033Z,7.10
2022-08-01T18:54:13.954Z,7.90
2022-08-01T18:56:43.226Z,9.80
2022-08-01T18:59:12.185Z,12.10
2022-08-01T19:01:40.876Z,16.70
2022-08-01T19:04:10.341Z,18.20
2022-08-01T19:06:38.827Z,7.50
2022-08-01T19:09:09.164Z,11.00
2022-08-01T19:11:37.274Z,9.40
2022-08-01T19:14:05.067Z,10.30
2022-08-01T19:16:33.851Z,7.00
2022-08-01T19:19:09.691Z,7.00
2022-08-01T19:21:42.932Z,6.70
2022-08-01T19:24:23.054Z,9.30
2022-08-01T19:27:05.170Z,9.00
2022-08-01T19:30:03.781Z,16.30
2022-08-01T19:32:35.951Z,25.10
2022-08-01T19:35:11.471Z,27.50
2022-08-01T19:37:45.704Z,42.20
2022-08-01T19:40:26.761Z,56.00
2022-08-01T19:42:57.630Z,59.70
2022-08-01T19:45:29.541Z,77.50
2022-08-01T19:47:58.138Z,58.00
2022-08-01T19:50:32.713Z,49.60
2022-08-01T19:53:03.707Z,70.90
2022-08-01T19:55:39.333Z,41.90
2022-08-01T19:58:26.523Z,29.60
2022-08-01T20:00:56.699Z,24.80
2022-08-01T20:03:28.405Z,13.50
2022-08-01T20:05:56.687Z,12.70
2022-08-01T20:08:26.057Z,10.30
2022-08-01T20:10:54.572Z,13.20
2022-08-01T20:13:23.437Z,12.10
2022-08-01T20:15:57.388Z,15.20
2022-08-01T20:18:25.729Z,16.20
2022-08-01T20:20:54.866Z,15.30
2022-08-01T20:23:24.810Z,20.70
2022-08-01T20:25:58.428Z,18.10
2022-08-01T20:28:31.310Z,15.70
2022-08-01T20:31:05.391Z,17.10
2022-08-01T20:33:39.442Z,16.30
2022-08-01T20:36:12.027Z,16.40
2022-08-01T20:38:55.391Z,20.10
2022-08-01T20:41:26.511Z,17.50
2022-08-01T20:43:56.470Z,13.10
2022-08-01T20:46:26.350Z,15.20
2022-08-01T20:48:57.001Z,16.30
2022-08-01T20:51:29.205Z,11.50
2022-08-01T20:53:58.201Z,14.20
