createdAt,value
2019-01-30T00:01:09.816Z,-3.10
2019-01-30T00:03:38.209Z,-3.10
2019-01-30T00:06:06.176Z,-3.10
2019-01-30T00:08:34.408Z,-3.20
2019-01-30T00:11:02.284Z,-3.30
2019-01-30T00:13:30.164Z,-3.30
2019-01-30T00:15:58.040Z,-3.20
2019-01-30T00:18:26.002Z,-3.20
2019-01-30T00:20:53.871Z,-3.20
2019-01-30T00:23:21.769Z,-3.30
2019-01-30T00:25:49.918Z,-3.30
2019-01-30T00:28:17.801Z,-3.30
2019-01-30T00:30:45.666Z,-3.30
2019-01-30T00:33:13.561Z,-3.40
2019-01-30T00:35:41.552Z,-3.40
2019-01-30T00:38:09.444Z,-3.50
2019-01-30T00:40:37.341Z,-3.50
2019-01-30T00:43:05.648Z,-3.50
2019-01-30T00:45:33.527Z,-3.50
2019-01-30T00:48:01.555Z,-3.50
2019-01-30T00:50:29.431Z,-3.40
2019-01-30T00:52:57.308Z,-3.40
2019-01-30T00:55:25.248Z,-3.40
2019-01-30T00:57:53.267Z,-3.40
2019-01-30T01:00:21.325Z,-3.30
2019-01-30T01:02:49.295Z,-3.20
2019-01-30T01:05:17.233Z,-3.20
2019-01-30T01:07:45.389Z,-3.20
2019-01-30T01:10:14.381Z,-3.10
2019-01-30T01:12:42.344Z,-3.10
2019-01-30T01:15:11.058Z,-3.00
2019-01-30T01:17:38.956Z,-3.00
2019-01-30T01:20:07.684Z,-3.00
2019-01-30T01:22:35.564Z,-3.00
2019-01-30T01:25:04.157Z,-2.90
2019-01-30T01:27:32.275Z,-2.90
2019-01-30T01:30:00.201Z,-2.80
2019-01-30T01:32:28.444Z,-2.70
2019-01-30T01:34:56.324Z,-2.60
2019-01-30T01:37:24.191Z,-2.50
2019-01-30T01:39:52.085Z,-2.50
2019-01-30T01:42:19.958Z,-2.40
2019-01-30T01:44:47.852Z,-2.30
2019-01-30T01:47:15.720Z,-2.30
2019-01-30T01:49:43.863Z,-2.20
2019-01-30T01:52:11.972Z,-2.20
2019-01-30T01:54:40.197Z,-2.20
2019-01-30T01:57:08.333Z,-2.20
2019-01-30T01:59:36.214Z,-2.20
2019-01-30T02:02:04.276Z,-2.10
2019-01-30T02:04:32.154Z,-2.20
2019-01-30T02:07:00.052Z,-2.20
2019-01-30T02:09:27.938Z,-2.10
2019-01-30T02:11:55.809Z,-2.20
2019-01-30T02:14:23.793Z,-2.20
2019-01-30T02:16:51.923Z,-2.20
2019-01-30T02:19:20.233Z,-2.20
2019-01-30T02:21:48.589Z,-2.20
2019-01-30T02:24:16.471Z,-2.10
2019-01-30T02:26:44.428Z,-2.10
2019-01-30T02:29:12.321Z,-2.00
2019-01-30T02:31:40.263Z,-2.00
2019-01-30T02:34:08.163Z,-1.90
2019-01-30T02:36:55.667Z,-1.90
2019-01-30T02:39:23.798Z,-1.90
2019-01-30T02:41:52.291Z,-1.90
2019-01-30T02:44:20.365Z,-1.90
2019-01-30T02:46:48.237Z,-1.90
2019-01-30T02:49:16.412Z,-1.90
2019-01-30T02:51:44.329Z,-1.90
2019-01-30T02:54:12.240Z,-1.90
2019-01-30T02:56:40.212Z,-1.90
2019-01-30T02:59:08.280Z,-1.80
2019-01-30T03:01:46.501Z,-1.80
2019-01-30T03:04:14.392Z,-1.80
2019-01-30T03:06:42.396Z,-1.80
2019-01-30T03:09:10.697Z,-1.80
2019-01-30T03:11:38.564Z,-1.80
2019-01-30T03:14:06.456Z,-1.70
2019-01-30T03:16:34.595Z,-1.70
2019-01-30T03:19:02.467Z,-1.70
2019-01-30T03:21:30.413Z,-1.60
2019-01-30T03:23:58.402Z,-1.60
2019-01-30T03:26:26.260Z,-1.60
2019-01-30T03:28:54.424Z,-1.60
2019-01-30T03:31:22.314Z,-1.60
2019-01-30T03:33:50.253Z,-1.60
2019-01-30T03:36:18.127Z,-1.70
2019-01-30T03:38:46.010Z,-1.70
2019-01-30T03:41:13.964Z,-1.70
2019-01-30T03:43:41.853Z,-1.60
2019-01-30T03:46:09.732Z,-1.60
2019-01-30T03:48:37.643Z,-1.60
2019-01-30T03:51:05.601Z,-1.70
2019-01-30T03:53:33.548Z,-1.60
2019-01-30T03:56:01.499Z,-1.60
2019-01-30T03:58:29.376Z,-1.60
2019-01-30T04:00:57.588Z,-1.50
2019-01-30T04:03:25.469Z,-1.50
2019-01-30T04:05:53.335Z,-1.50
2019-01-30T04:08:21.282Z,-1.50
2019-01-30T04:10:49.253Z,-1.50
2019-01-30T04:13:17.189Z,-1.50
2019-01-30T04:15:45.451Z,-1.40
2019-01-30T04:18:13.321Z,-1.40
2019-01-30T04:20:41.506Z,-1.50
2019-01-30T04:23:09.375Z,-1.50
2019-01-30T04:25:37.537Z,-1.50
2019-01-30T04:28:05.788Z,-1.50
2019-01-30T04:30:33.676Z,-1.50
2019-01-30T04:33:01.571Z,-1.40
2019-01-30T04:35:29.780Z,-1.40
2019-01-30T04:37:57.732Z,-1.40
2019-01-30T04:40:25.692Z,-1.30
2019-01-30T04:42:53.938Z,-1.30
2019-01-30T04:45:22.842Z,-1.30
2019-01-30T04:47:50.704Z,-1.30
2019-01-30T04:50:18.792Z,-1.30
2019-01-30T04:52:46.992Z,-1.30
2019-01-30T04:55:15.173Z,-1.30
2019-01-30T04:57:43.065Z,-1.20
2019-01-30T05:00:12.228Z,-1.20
2019-01-30T05:02:40.104Z,-1.20
2019-01-30T05:05:08.524Z,-1.20
2019-01-30T05:07:36.388Z,-1.30
2019-01-30T05:10:04.980Z,-1.30
2019-01-30T05:12:32.847Z,-1.30
2019-01-30T05:15:00.996Z,-1.30
2019-01-30T05:17:28.890Z,-1.30
2019-01-30T05:19:56.767Z,-1.30
2019-01-30T05:22:24.955Z,-1.30
2019-01-30T05:24:52.876Z,-1.30
2019-01-30T05:27:20.754Z,-1.30
2019-01-30T05:29:48.896Z,-1.30
2019-01-30T05:32:16.779Z,-1.40
2019-01-30T05:34:45.021Z,-1.40
2019-01-30T05:37:13.356Z,-1.40
2019-01-30T05:39:41.234Z,-1.50
2019-01-30T05:42:09.412Z,-1.50
2019-01-30T05:44:37.341Z,-1.50
2019-01-30T05:47:05.280Z,-1.50
2019-01-30T05:49:33.162Z,-1.50
2019-01-30T05:52:01.037Z,-1.50
2019-01-30T05:54:28.968Z,-1.50
2019-01-30T05:56:56.860Z,-1.60
2019-01-30T05:59:24.739Z,-1.50
2019-01-30T06:01:52.614Z,-1.50
2019-01-30T06:04:20.556Z,-1.50
2019-01-30T06:06:48.428Z,-1.50
2019-01-30T06:09:16.293Z,-1.40
2019-01-30T06:11:44.168Z,-1.50
2019-01-30T06:14:12.341Z,-1.40
2019-01-30T06:16:40.348Z,-1.40
2019-01-30T06:19:08.832Z,-1.40
2019-01-30T06:21:36.727Z,-1.40
2019-01-30T06:24:04.669Z,-1.30
2019-01-30T06:26:33.763Z,-1.30
2019-01-30T06:29:01.847Z,-1.30
2019-01-30T06:31:29.792Z,-1.20
2019-01-30T06:33:58.944Z,-1.10
2019-01-30T06:36:26.830Z,-1.10
2019-01-30T06:38:54.695Z,-1.20
2019-01-30T06:41:22.601Z,-1.20
2019-01-30T06:43:50.563Z,-1.20
2019-01-30T06:46:18.635Z,-1.30
2019-01-30T06:48:46.761Z,-1.30
2019-01-30T06:51:14.731Z,-1.40
2019-01-30T06:53:42.628Z,-1.40
2019-01-30T06:56:10.923Z,-1.40
2019-01-30T06:58:38.824Z,-1.40
2019-01-30T07:01:06.716Z,-1.30
2019-01-30T07:03:34.832Z,-1.30
2019-01-30T07:06:02.793Z,-1.30
2019-01-30T07:08:30.715Z,-1.40
2019-01-30T07:10:58.624Z,-1.40
2019-01-30T07:13:26.750Z,-1.40
2019-01-30T07:15:55.005Z,-1.50
2019-01-30T07:18:22.893Z,-1.50
2019-01-30T07:20:51.044Z,-1.50
2019-01-30T07:23:19.254Z,-1.50
2019-01-30T07:25:47.215Z,-1.50
2019-01-30T07:28:15.108Z,-1.40
2019-01-30T07:30:43.012Z,-1.40
2019-01-30T07:33:10.968Z,-1.40
2019-01-30T07:35:38.939Z,-1.30
2019-01-30T07:38:06.822Z,-1.30
2019-01-30T07:40:34.992Z,-1.20
2019-01-30T07:43:02.865Z,-1.10
2019-01-30T07:45:30.851Z,-1.10
2019-01-30T07:47:58.827Z,-1.00
2019-01-30T07:50:26.765Z,-0.80
2019-01-30T07:52:55.064Z,-0.80
2019-01-30T07:55:23.803Z,-0.70
2019-01-30T07:57:52.076Z,-0.60
2019-01-30T08:00:21.083Z,-0.50
2019-01-30T08:02:53.270Z,-0.40
2019-01-30T08:05:19.120Z,-0.30
2019-01-30T08:07:47.083Z,-0.20
2019-01-30T08:10:15.037Z,-0.10
2019-01-30T08:12:42.924Z,0.10
2019-01-30T08:15:11.983Z,0.40
2019-01-30T08:17:39.927Z,0.70
2019-01-30T08:20:08.932Z,1.10
2019-01-30T08:22:36.996Z,1.50
2019-01-30T08:25:05.721Z,1.90
2019-01-30T08:27:34.631Z,2.40
2019-01-30T08:30:02.717Z,2.70
2019-01-30T08:32:30.652Z,3.00
2019-01-30T08:34:58.552Z,3.30
2019-01-30T08:37:26.761Z,3.50
2019-01-30T08:39:54.619Z,3.60
2019-01-30T08:42:22.796Z,3.80
2019-01-30T08:44:51.073Z,4.00
2019-01-30T08:47:18.951Z,4.10
2019-01-30T08:49:46.821Z,4.20
2019-01-30T08:52:14.778Z,4.30
2019-01-30T08:54:42.644Z,4.40
2019-01-30T08:57:10.592Z,4.50
2019-01-30T08:59:38.569Z,4.50
2019-01-30T09:02:06.846Z,4.60
2019-01-30T09:04:34.712Z,4.70
2019-01-30T09:07:02.600Z,4.80
2019-01-30T09:09:30.464Z,4.80
2019-01-30T09:11:58.715Z,4.90
2019-01-30T09:14:26.582Z,4.90
2019-01-30T09:16:54.714Z,4.90
2019-01-30T09:19:22.579Z,4.90
2019-01-30T09:21:50.481Z,4.90
2019-01-30T09:24:18.348Z,5.00
2019-01-30T09:26:46.224Z,5.10
2019-01-30T09:29:14.092Z,5.20
2019-01-30T09:31:42.028Z,5.40
2019-01-30T09:34:09.947Z,5.60
2019-01-30T09:36:37.933Z,5.90
2019-01-30T09:39:07.957Z,6.10
2019-01-30T09:41:35.872Z,6.20
2019-01-30T09:44:03.869Z,6.10
2019-01-30T09:46:31.796Z,6.10
2019-01-30T09:48:59.670Z,6.00
2019-01-30T09:51:27.634Z,5.90
2019-01-30T09:53:57.612Z,5.80
2019-01-30T09:56:25.172Z,5.80
2019-01-30T09:58:53.053Z,5.80
2019-01-30T10:01:21.009Z,5.80
2019-01-30T10:03:48.914Z,5.80
2019-01-30T10:06:16.785Z,5.80
2019-01-30T10:08:44.705Z,5.70
2019-01-30T10:11:12.870Z,5.60
2019-01-30T10:13:40.768Z,5.60
2019-01-30T10:16:09.108Z,5.70
2019-01-30T10:18:37.086Z,5.80
2019-01-30T10:21:05.037Z,5.90
2019-01-30T10:23:33.000Z,6.10
2019-01-30T10:26:00.873Z,6.10
2019-01-30T10:28:28.776Z,6.00
2019-01-30T10:30:56.740Z,6.00
2019-01-30T10:33:24.658Z,6.00
2019-01-30T10:35:52.529Z,5.90
2019-01-30T10:38:20.823Z,5.80
2019-01-30T10:40:48.974Z,5.80
2019-01-30T10:43:16.924Z,5.80
2019-01-30T10:45:44.812Z,5.90
2019-01-30T10:48:12.720Z,6.10
2019-01-30T10:50:40.668Z,6.10
2019-01-30T10:53:08.867Z,6.10
2019-01-30T10:55:38.668Z,6.10
2019-01-30T10:58:08.234Z,6.20
2019-01-30T11:00:37.662Z,6.30
2019-01-30T11:03:05.857Z,6.40
2019-01-30T11:05:33.820Z,6.60
2019-01-30T11:08:01.717Z,6.90
2019-01-30T11:10:29.873Z,6.80
2019-01-30T11:12:57.889Z,6.70
2019-01-30T11:15:26.456Z,6.50
2019-01-30T11:17:54.417Z,6.30
2019-01-30T11:20:22.696Z,6.30
2019-01-30T11:22:53.317Z,6.40
2019-01-30T11:25:21.497Z,6.50
2019-01-30T11:27:49.427Z,6.60
2019-01-30T11:30:17.632Z,6.70
2019-01-30T11:32:45.855Z,6.90
2019-01-30T11:35:13.820Z,7.10
2019-01-30T11:37:41.755Z,7.20
2019-01-30T11:40:10.500Z,7.20
2019-01-30T11:42:38.433Z,7.10
2019-01-30T11:45:08.546Z,6.80
2019-01-30T11:47:36.584Z,6.60
2019-01-30T11:50:04.731Z,6.50
2019-01-30T11:52:32.688Z,6.40
2019-01-30T11:55:00.601Z,6.10
2019-01-30T11:57:28.489Z,6.00
2019-01-30T11:59:56.741Z,5.80
2019-01-30T12:02:24.676Z,5.70
2019-01-30T12:04:52.547Z,5.60
2019-01-30T12:07:20.436Z,5.50
2019-01-30T12:09:48.304Z,5.50
2019-01-30T12:12:16.192Z,5.40
2019-01-30T12:14:44.056Z,5.30
2019-01-30T12:17:11.948Z,5.20
2019-01-30T12:19:39.860Z,5.20
2019-01-30T12:22:07.904Z,5.10
2019-01-30T12:24:35.772Z,5.10
2019-01-30T12:27:03.741Z,5.10
2019-01-30T12:29:31.604Z,5.30
2019-01-30T12:31:59.573Z,5.40
2019-01-30T12:34:28.602Z,5.50
2019-01-30T12:36:56.680Z,5.60
2019-01-30T12:39:24.616Z,5.90
2019-01-30T12:41:52.880Z,6.20
2019-01-30T12:44:20.864Z,6.40
2019-01-30T12:46:49.045Z,6.50
2019-01-30T12:49:16.916Z,6.50
2019-01-30T12:51:44.822Z,6.50
2019-01-30T12:54:12.900Z,6.30
2019-01-30T12:56:40.935Z,6.20
2019-01-30T12:59:08.845Z,6.20
2019-01-30T13:01:37.020Z,6.40
2019-01-30T13:04:05.104Z,6.70
2019-01-30T13:06:32.968Z,6.70
2019-01-30T13:09:00.848Z,6.70
2019-01-30T13:11:28.972Z,6.60
2019-01-30T13:13:56.856Z,6.40
2019-01-30T13:16:24.796Z,6.20
2019-01-30T13:18:52.870Z,6.00
2019-01-30T13:21:20.817Z,5.90
2019-01-30T13:23:49.060Z,5.80
2019-01-30T13:26:17.044Z,5.70
2019-01-30T13:28:44.987Z,5.60
2019-01-30T13:31:13.332Z,5.50
2019-01-30T13:33:41.664Z,5.50
2019-01-30T13:36:09.666Z,5.50
2019-01-30T13:38:37.565Z,5.50
2019-01-30T13:41:05.522Z,5.50
2019-01-30T13:43:33.437Z,5.40
2019-01-30T13:46:05.481Z,5.40
2019-01-30T13:48:31.686Z,5.40
2019-01-30T13:51:00.008Z,5.60
2019-01-30T13:53:28.428Z,5.70
2019-01-30T13:55:56.350Z,5.80
2019-01-30T13:58:24.306Z,5.70
2019-01-30T14:00:52.271Z,5.60
2019-01-30T14:03:20.236Z,5.40
2019-01-30T14:05:48.235Z,5.30
2019-01-30T14:08:16.214Z,5.30
2019-01-30T14:10:44.478Z,5.30
2019-01-30T14:13:12.526Z,5.30
2019-01-30T14:15:40.529Z,5.30
2019-01-30T14:18:08.539Z,5.40
2019-01-30T14:20:36.482Z,5.40
2019-01-30T14:23:04.500Z,5.40
2019-01-30T14:25:32.712Z,5.40
2019-01-30T14:28:00.618Z,5.40
2019-01-30T14:30:32.988Z,5.40
2019-01-30T14:33:00.888Z,5.30
2019-01-30T14:35:29.858Z,5.30
2019-01-30T14:37:57.776Z,5.30
2019-01-30T14:40:25.748Z,5.20
2019-01-30T14:42:54.114Z,5.10
2019-01-30T14:45:22.492Z,5.10
2019-01-30T14:47:50.623Z,5.10
2019-01-30T14:50:19.653Z,5.10
2019-01-30T14:52:47.660Z,5.20
2019-01-30T14:55:15.772Z,5.20
2019-01-30T14:57:43.747Z,5.30
2019-01-30T15:00:13.824Z,5.30
2019-01-30T15:02:41.791Z,5.40
2019-01-30T15:05:21.459Z,5.30
2019-01-30T15:07:40.028Z,5.40
2019-01-30T15:10:08.820Z,5.40
2019-01-30T15:12:36.762Z,5.30
2019-01-30T15:15:05.308Z,5.20
2019-01-30T15:17:33.308Z,5.00
2019-01-30T15:20:01.562Z,4.90
2019-01-30T15:22:29.521Z,4.80
2019-01-30T15:24:57.415Z,4.70
2019-01-30T15:27:25.291Z,4.70
2019-01-30T15:29:53.357Z,4.60
2019-01-30T15:32:21.684Z,4.50
2019-01-30T15:34:49.579Z,4.40
2019-01-30T15:37:17.485Z,4.30
2019-01-30T15:39:45.444Z,4.30
2019-01-30T15:42:13.417Z,4.20
2019-01-30T15:44:41.331Z,4.20
2019-01-30T15:47:09.221Z,4.10
2019-01-30T15:49:37.398Z,4.10
2019-01-30T15:52:05.664Z,4.00
2019-01-30T15:54:33.771Z,4.00
2019-01-30T15:57:01.793Z,3.90
2019-01-30T15:59:29.849Z,3.90
2019-01-30T16:01:58.136Z,3.90
2019-01-30T16:04:26.109Z,3.80
2019-01-30T16:06:54.093Z,3.70
2019-01-30T16:09:22.324Z,3.70
2019-01-30T16:11:50.588Z,3.70
2019-01-30T16:14:18.732Z,3.60
2019-01-30T16:16:46.708Z,3.60
2019-01-30T16:19:15.317Z,3.60
2019-01-30T16:21:43.176Z,3.50
2019-01-30T16:24:11.166Z,3.50
2019-01-30T16:26:39.032Z,3.50
2019-01-30T16:29:07.020Z,3.50
2019-01-30T16:31:35.152Z,3.40
2019-01-30T16:34:03.032Z,3.30
2019-01-30T16:36:30.936Z,3.30
2019-01-30T16:38:58.973Z,3.20
2019-01-30T16:41:26.869Z,3.10
2019-01-30T16:43:55.029Z,3.10
2019-01-30T16:46:23.201Z,3.10
2019-01-30T16:48:51.072Z,3.10
2019-01-30T16:51:19.044Z,3.10
2019-01-30T16:53:47.264Z,3.10
2019-01-30T16:56:15.249Z,3.00
2019-01-30T16:58:43.198Z,2.90
2019-01-30T17:01:11.250Z,2.90
2019-01-30T17:03:39.120Z,3.00
2019-01-30T17:06:07.923Z,2.90
2019-01-30T17:08:36.000Z,3.00
2019-01-30T17:11:04.604Z,3.00
2019-01-30T17:13:32.470Z,3.00
2019-01-30T17:16:00.749Z,3.00
2019-01-30T17:18:28.792Z,3.00
2019-01-30T17:20:56.812Z,2.90
2019-01-30T17:23:24.740Z,3.00
2019-01-30T17:25:52.996Z,2.90
2019-01-30T17:28:20.878Z,2.90
2019-01-30T17:30:50.624Z,2.80
2019-01-30T17:33:18.783Z,2.80
2019-01-30T17:35:46.808Z,2.80
2019-01-30T17:38:14.747Z,2.70
2019-01-30T17:40:43.300Z,2.60
2019-01-30T17:43:11.245Z,2.60
2019-01-30T17:45:39.200Z,2.60
2019-01-30T17:48:08.012Z,2.50
2019-01-30T17:50:35.982Z,2.50
2019-01-30T17:53:03.925Z,2.40
2019-01-30T17:55:31.880Z,2.40
2019-01-30T17:58:00.077Z,2.30
2019-01-30T18:00:31.960Z,2.20
2019-01-30T18:03:10.947Z,2.00
2019-01-30T18:05:39.174Z,1.90
2019-01-30T18:08:07.031Z,1.90
2019-01-30T18:10:34.992Z,1.70
2019-01-30T18:13:03.214Z,1.60
2019-01-30T18:15:31.128Z,1.50
2019-01-30T18:17:58.983Z,1.50
2019-01-30T18:20:27.150Z,1.50
2019-01-30T18:22:55.049Z,1.50
2019-01-30T18:25:22.988Z,1.50
2019-01-30T18:27:50.872Z,1.40
2019-01-30T18:30:18.865Z,1.30
2019-01-30T18:32:47.056Z,1.30
2019-01-30T18:35:15.135Z,1.30
2019-01-30T18:37:43.320Z,1.30
2019-01-30T18:40:12.598Z,1.20
2019-01-30T18:42:40.528Z,1.20
2019-01-30T18:45:09.320Z,1.10
2019-01-30T18:47:37.258Z,1.20
2019-01-30T18:50:06.217Z,1.20
2019-01-30T19:50:27.667Z,0.40
2019-01-30T19:52:56.116Z,0.30
2019-01-30T19:55:24.269Z,0.20
2019-01-30T19:57:52.264Z,0.00
2019-01-30T20:00:21.200Z,-0.10
2019-01-30T20:02:49.484Z,-0.20
2019-01-30T20:05:25.049Z,-0.40
2019-01-30T20:11:04.638Z,-0.50
2019-01-30T20:13:34.072Z,-0.60
2019-01-30T20:16:03.439Z,-0.80
2019-01-30T20:18:33.825Z,-1.00
2019-01-30T20:21:02.656Z,-1.10
2019-01-30T20:23:32.004Z,-1.30
2019-01-30T20:26:00.841Z,-1.40
2019-01-30T20:28:30.271Z,-1.60
2019-01-30T20:31:01.323Z,-1.60
2019-01-30T20:33:30.300Z,-1.70
2019-01-30T20:36:00.642Z,-1.80
2019-01-30T20:38:30.081Z,-1.90
2019-01-30T20:41:01.126Z,-1.90
2019-01-30T20:43:32.119Z,-2.00
2019-01-30T20:46:03.616Z,-2.10
2019-01-30T20:48:33.105Z,-2.10
2019-01-30T20:51:03.303Z,-2.10
2019-01-30T20:53:33.463Z,-2.10
2019-01-30T20:56:03.334Z,-2.20
2019-01-30T20:58:32.260Z,-2.20
2019-01-30T21:01:01.640Z,-2.20
2019-01-30T21:03:31.122Z,-2.20
2019-01-30T21:06:00.652Z,-2.20
2019-01-30T21:08:29.984Z,-2.10
2019-01-30T21:10:59.096Z,-2.00
2019-01-30T21:13:28.303Z,-1.90
2019-01-30T21:15:57.148Z,-1.80
2019-01-30T21:18:25.473Z,-1.80
2019-01-30T21:20:54.644Z,-1.80
2019-01-30T21:23:23.764Z,-1.80
2019-01-30T21:25:53.017Z,-1.70
2019-01-30T21:28:21.570Z,-1.70
2019-01-30T21:30:50.041Z,-1.70
2019-01-30T21:33:18.337Z,-1.50
2019-01-30T21:35:46.887Z,-1.50
2019-01-30T21:38:15.764Z,-1.40
2019-01-30T21:40:45.712Z,-1.30
2019-01-30T21:43:14.533Z,-1.20
2019-01-30T21:45:43.369Z,-1.00
2019-01-30T21:48:12.031Z,-0.90
2019-01-30T21:50:41.185Z,-0.90
2019-01-30T21:53:09.865Z,-0.70
2019-01-30T21:55:38.968Z,-0.60
2019-01-30T21:58:07.572Z,-0.40
2019-01-30T22:00:35.770Z,-0.40
2019-01-30T22:03:04.309Z,-0.50
2019-01-30T22:05:32.356Z,-0.60
2019-01-30T22:08:01.334Z,-0.70
2019-01-30T22:10:29.969Z,-0.80
2019-01-30T22:12:58.348Z,-0.90
2019-01-30T22:15:26.313Z,-1.00
2019-01-30T22:17:54.676Z,-1.20
2019-01-30T22:20:23.550Z,-1.40
2019-01-30T22:22:51.568Z,-1.50
2019-01-30T22:25:20.800Z,-1.60
2019-01-30T22:27:49.221Z,-1.80
2019-01-30T22:30:35.297Z,-1.90
2019-01-30T22:33:03.604Z,-2.00
2019-01-30T22:35:31.483Z,-2.10
2019-01-30T22:37:59.397Z,-2.20
2019-01-30T22:40:27.453Z,-2.20
2019-01-30T22:42:55.456Z,-2.30
2019-01-30T22:45:23.417Z,-2.40
2019-01-30T22:47:51.388Z,-2.40
2019-01-30T22:50:20.288Z,-2.40
2019-01-30T22:52:48.259Z,-2.50
2019-01-30T22:55:16.972Z,-2.60
2019-01-30T22:57:45.049Z,-2.60
2019-01-30T23:00:41.679Z,-2.70
2019-01-30T23:03:10.085Z,-2.70
2019-01-30T23:05:50.469Z,-2.80
2019-01-30T23:08:23.619Z,-2.70
2019-01-30T23:11:01.913Z,-2.70
2019-01-30T23:13:32.524Z,-2.80
2019-01-30T23:16:04.631Z,-2.80
2019-01-30T23:18:39.409Z,-2.70
2019-01-30T23:21:10.189Z,-2.80
2019-01-30T23:23:45.653Z,-2.90
2019-01-30T23:26:21.693Z,-3.00
2019-01-30T23:29:27.248Z,-3.10
2019-01-30T23:32:17.400Z,-3.10
2019-01-30T23:34:54.144Z,-3.20
2019-01-30T23:37:36.449Z,-3.30
2019-01-30T23:40:20.849Z,-3.30
2019-01-30T23:45:29.460Z,-3.40
2019-01-30T23:48:16.589Z,-3.50
2019-01-30T23:50:53.329Z,-3.60
2019-01-30T23:53:40.523Z,-3.70
2019-01-30T23:56:27.700Z,-3.70
2019-01-30T23:59:14.920Z,-3.70
