createdAt,value
2019-01-11T00:00:47.905Z,83.73
2019-01-11T00:03:16.575Z,84.60
2019-01-11T00:05:45.385Z,88.67
2019-01-11T00:08:15.144Z,77.27
2019-01-11T00:10:43.876Z,87.57
2019-01-11T00:13:12.657Z,87.23
2019-01-11T00:15:41.375Z,81.27
2019-01-11T00:18:10.194Z,92.27
2019-01-11T00:20:38.912Z,87.37
2019-01-11T00:23:07.665Z,84.10
2019-01-11T00:25:36.431Z,92.30
2019-01-11T00:28:05.134Z,91.60
2019-01-11T00:30:33.766Z,86.07
2019-01-11T00:33:02.426Z,84.90
2019-01-11T00:35:31.091Z,96.20
2019-01-11T00:37:59.844Z,97.27
2019-01-11T00:40:29.336Z,83.43
2019-01-11T00:42:57.936Z,84.67
2019-01-11T00:45:26.769Z,87.00
2019-01-11T00:47:55.558Z,94.63
2019-01-11T00:50:24.321Z,90.40
2019-01-11T00:52:53.064Z,87.87
2019-01-11T00:55:22.031Z,96.73
2019-01-11T00:57:50.703Z,91.20
2019-01-11T01:00:24.107Z,93.90
2019-01-11T01:02:54.056Z,92.30
2019-01-11T01:05:22.745Z,95.23
2019-01-11T01:07:51.472Z,95.03
2019-01-11T01:10:23.184Z,105.83
2019-01-11T01:12:51.937Z,98.33
2019-01-11T01:15:21.325Z,97.33
2019-01-11T01:17:50.212Z,86.80
2019-01-11T01:20:18.986Z,87.33
2019-01-11T01:22:48.040Z,66.67
2019-01-11T01:25:16.849Z,84.93
2019-01-11T01:27:46.647Z,90.57
2019-01-11T01:30:19.767Z,93.70
2019-01-11T01:32:48.503Z,92.77
2019-01-11T01:35:17.134Z,70.00
2019-01-11T01:37:45.877Z,95.80
2019-01-11T01:40:16.064Z,93.60
2019-01-11T01:42:44.637Z,87.57
2019-01-11T01:45:15.283Z,82.83
2019-01-11T01:47:44.809Z,90.83
2019-01-11T01:50:13.293Z,101.37
2019-01-11T01:52:43.516Z,90.50
2019-01-11T01:55:14.425Z,88.63
2019-01-11T01:57:43.064Z,89.87
2019-01-11T02:00:15.244Z,98.23
2019-01-11T02:02:43.860Z,92.67
2019-01-11T02:05:12.341Z,94.77
2019-01-11T02:07:40.867Z,82.40
2019-01-11T02:10:11.805Z,88.47
2019-01-11T02:12:40.451Z,106.03
2019-01-11T02:15:10.359Z,102.17
2019-01-11T02:17:38.942Z,92.77
2019-01-11T02:20:10.810Z,100.30
2019-01-11T02:22:39.307Z,97.37
2019-01-11T02:25:08.431Z,98.27
2019-01-11T02:27:36.989Z,96.30
2019-01-11T02:30:08.815Z,106.83
2019-01-11T02:32:37.335Z,87.37
2019-01-11T02:35:06.211Z,96.30
2019-01-11T02:37:34.737Z,101.77
2019-01-11T02:40:04.965Z,94.63
2019-01-11T02:42:33.547Z,94.17
2019-01-11T02:45:02.212Z,95.73
2019-01-11T02:47:30.824Z,91.37
2019-01-11T02:49:59.575Z,89.57
2019-01-11T02:52:28.280Z,90.20
2019-01-11T02:54:56.825Z,93.67
2019-01-11T02:57:25.489Z,100.70
2019-01-11T02:59:54.114Z,101.60
2019-01-11T03:02:22.710Z,90.13
2019-01-11T03:04:51.597Z,92.17
2019-01-11T03:07:20.110Z,94.67
2019-01-11T03:09:50.351Z,91.53
2019-01-11T03:12:18.999Z,91.70
2019-01-11T03:14:47.533Z,90.33
2019-01-11T03:17:16.164Z,79.00
2019-01-11T03:19:47.843Z,89.63
2019-01-11T03:22:14.839Z,80.53
2019-01-11T03:24:43.363Z,84.60
2019-01-11T03:27:11.986Z,91.83
2019-01-11T03:29:40.458Z,92.73
2019-01-11T03:32:09.128Z,94.87
2019-01-11T03:34:39.397Z,88.40
2019-01-11T03:37:07.987Z,88.20
2019-01-11T03:39:36.646Z,88.20
2019-01-11T03:42:06.731Z,87.97
2019-01-11T03:44:35.255Z,84.40
2019-01-11T03:47:03.764Z,91.57
2019-01-11T03:49:32.481Z,80.43
2019-01-11T03:52:00.941Z,80.37
2019-01-11T03:54:29.438Z,83.83
2019-01-11T03:56:57.914Z,88.80
2019-01-11T03:59:26.517Z,85.63
2019-01-11T04:01:54.985Z,86.93
2019-01-11T04:04:23.506Z,73.57
2019-01-11T04:06:53.203Z,77.03
2019-01-11T04:09:21.821Z,73.87
2019-01-11T04:11:50.199Z,79.63
2019-01-11T04:14:18.782Z,71.63
2019-01-11T04:16:48.447Z,68.50
2019-01-11T04:19:18.044Z,76.73
2019-01-11T04:21:48.224Z,77.33
2019-01-11T04:24:16.765Z,80.47
2019-01-11T04:26:45.408Z,65.20
2019-01-11T04:29:14.135Z,63.13
2019-01-11T04:31:42.610Z,71.30
2019-01-11T04:34:11.033Z,67.20
2019-01-11T04:36:39.647Z,73.13
2019-01-11T04:39:09.117Z,67.87
2019-01-11T04:41:37.878Z,70.63
2019-01-11T04:44:06.387Z,70.17
2019-01-11T04:46:34.880Z,68.40
2019-01-11T04:49:03.497Z,64.87
2019-01-11T04:51:32.153Z,72.67
2019-01-11T04:54:01.334Z,71.23
2019-01-11T04:56:29.985Z,65.60
2019-01-11T04:58:58.601Z,75.63
2019-01-11T05:01:27.107Z,73.70
2019-01-11T05:03:57.225Z,78.00
2019-01-11T05:06:25.850Z,67.77
2019-01-11T05:08:54.245Z,67.00
2019-01-11T05:11:23.761Z,70.00
2019-01-11T05:13:52.803Z,75.60
2019-01-11T05:16:21.365Z,74.13
2019-01-11T05:18:50.164Z,81.40
2019-01-11T05:21:18.541Z,63.10
2019-01-11T05:23:47.245Z,62.23
2019-01-11T05:26:18.196Z,70.23
2019-01-11T05:28:46.707Z,67.30
2019-01-11T05:31:15.330Z,68.17
2019-01-11T05:33:43.853Z,63.10
2019-01-11T05:36:12.363Z,61.63
2019-01-11T05:38:40.782Z,61.93
2019-01-11T05:41:10.239Z,66.87
2019-01-11T05:43:38.918Z,67.20
2019-01-11T05:46:07.495Z,66.20
2019-01-11T05:48:37.007Z,58.17
2019-01-11T05:51:14.247Z,66.97
2019-01-11T05:53:42.842Z,68.47
2019-01-11T05:56:11.518Z,70.47
2019-01-11T05:58:41.895Z,77.50
2019-01-11T06:01:10.579Z,68.37
2019-01-11T06:03:39.064Z,72.37
2019-01-11T06:06:07.824Z,76.97
2019-01-11T06:08:36.357Z,84.33
2019-01-11T06:11:04.963Z,71.60
2019-01-11T06:13:33.514Z,76.83
2019-01-11T06:16:02.204Z,72.13
2019-01-11T06:18:30.729Z,74.80
2019-01-11T06:20:59.159Z,76.60
2019-01-11T06:23:27.617Z,98.80
2019-01-11T06:25:56.098Z,87.10
2019-01-11T06:28:24.813Z,87.87
2019-01-11T06:30:54.983Z,85.80
2019-01-11T06:33:25.579Z,81.00
2019-01-11T06:35:57.847Z,94.53
2019-01-11T06:38:26.325Z,91.97
2019-01-11T06:40:55.217Z,80.03
2019-01-11T06:43:23.908Z,90.37
2019-01-11T06:45:53.823Z,86.40
2019-01-11T06:48:24.279Z,89.13
2019-01-11T06:50:52.829Z,83.00
2019-01-11T06:53:25.443Z,80.67
2019-01-11T06:55:54.223Z,88.00
2019-01-11T06:58:22.899Z,86.07
2019-01-11T07:00:51.682Z,87.77
2019-01-11T07:03:21.741Z,95.53
2019-01-11T07:05:50.789Z,80.00
2019-01-11T07:08:19.638Z,97.27
2019-01-11T07:10:48.653Z,87.43
2019-01-11T07:13:17.439Z,78.47
2019-01-11T07:16:13.826Z,96.27
2019-01-11T07:18:54.101Z,95.20
2019-01-11T07:21:24.729Z,87.17
2019-01-11T07:23:53.831Z,93.43
2019-01-11T07:26:22.555Z,70.93
2019-01-11T07:28:51.683Z,93.23
2019-01-11T07:31:40.334Z,76.00
2019-01-11T07:37:22.595Z,78.70
2019-01-11T07:39:58.530Z,86.90
2019-01-11T07:42:27.283Z,73.23
2019-01-11T07:44:59.159Z,64.83
2019-01-11T07:47:29.578Z,85.03
2019-01-11T07:49:58.227Z,88.70
2019-01-11T07:52:27.368Z,79.60
2019-01-11T07:55:02.615Z,85.50
2019-01-11T07:57:31.364Z,80.97
2019-01-11T08:00:00.261Z,86.63
2019-01-11T08:02:30.330Z,95.53
2019-01-11T08:08:15.450Z,88.83
2019-01-11T08:10:42.776Z,89.43
2019-01-11T08:13:15.198Z,82.63
2019-01-11T08:15:47.435Z,85.63
2019-01-11T08:18:32.298Z,101.80
2019-01-11T08:21:07.118Z,86.90
2019-01-11T08:23:40.422Z,88.90
2019-01-11T08:26:37.220Z,93.63
2019-01-11T08:29:06.404Z,95.30
2019-01-11T08:31:35.104Z,82.90
2019-01-11T08:34:03.993Z,95.73
2019-01-11T08:36:37.818Z,83.20
2019-01-11T08:39:08.058Z,83.67
2019-01-11T08:41:38.466Z,78.77
2019-01-11T08:44:08.595Z,87.47
2019-01-11T08:46:38.180Z,80.67
2019-01-11T08:49:14.856Z,87.20
2019-01-11T08:51:46.835Z,90.70
2019-01-11T08:54:19.618Z,84.80
2019-01-11T08:56:54.330Z,100.63
2019-01-11T08:59:23.050Z,87.83
2019-01-11T09:02:02.570Z,79.23
2019-01-11T09:04:42.054Z,107.43
2019-01-11T09:07:09.971Z,96.87
2019-01-11T09:32:42.622Z,83.67
2019-01-11T09:35:14.675Z,54.33
2019-01-11T09:37:43.734Z,93.63
2019-01-11T09:47:08.006Z,80.27
2019-01-11T09:49:36.398Z,97.67
2019-01-11T10:01:12.006Z,128.27
2019-01-11T10:03:45.503Z,124.70
2019-01-11T10:06:14.894Z,115.73
2019-01-11T10:08:47.582Z,121.37
2019-01-11T10:11:21.976Z,117.83
2019-01-11T10:26:29.136Z,112.77
2019-01-11T10:29:03.978Z,103.13
2019-01-11T10:31:38.816Z,127.43
2019-01-11T10:34:24.313Z,118.63
2019-01-11T10:36:53.258Z,121.23
2019-01-11T10:39:22.162Z,120.13
2019-01-11T10:41:51.005Z,108.43
2019-01-11T10:44:21.218Z,100.17
2019-01-11T10:46:50.056Z,123.83
2019-01-11T10:49:18.994Z,84.80
2019-01-11T10:52:05.752Z,121.70
2019-01-11T11:01:21.521Z,132.87
2019-01-11T11:04:09.224Z,114.07
2019-01-11T11:09:45.259Z,103.90
2019-01-11T11:12:14.483Z,123.33
2019-01-11T11:20:43.739Z,111.67
2019-01-11T11:26:20.111Z,120.97
2019-01-11T11:28:49.090Z,127.63
2019-01-11T11:31:17.601Z,121.27
2019-01-11T11:33:46.298Z,114.03
2019-01-11T11:36:15.190Z,118.10
2019-01-11T11:38:44.387Z,111.70
2019-01-11T11:41:13.468Z,125.57
2019-01-11T11:43:44.408Z,122.43
2019-01-11T11:46:17.670Z,116.87
2019-01-11T11:48:48.858Z,89.97
2019-01-11T11:51:24.682Z,106.17
2019-01-11T11:53:53.471Z,118.10
2019-01-11T11:56:22.588Z,126.50
2019-01-11T11:58:53.191Z,119.63
2019-01-11T12:01:22.479Z,98.63
2019-01-11T12:03:51.548Z,106.80
2019-01-11T12:06:24.878Z,99.03
2019-01-11T12:08:54.700Z,98.03
2019-01-11T12:11:25.800Z,116.90
2019-01-11T12:14:14.106Z,101.37
2019-01-11T12:16:48.342Z,112.93
2019-01-11T12:19:16.848Z,122.17
2019-01-11T12:21:47.910Z,81.90
2019-01-11T12:24:24.006Z,115.07
2019-01-11T12:26:53.302Z,128.93
2019-01-11T12:29:22.086Z,116.27
2019-01-11T12:31:51.191Z,87.40
2019-01-11T12:34:21.099Z,120.30
2019-01-11T12:36:50.219Z,123.63
2019-01-11T12:42:48.474Z,117.27
2019-01-11T12:45:18.963Z,126.37
2019-01-11T12:47:48.040Z,122.30
2019-01-11T12:50:19.458Z,122.00
2019-01-11T12:52:48.801Z,120.10
2019-01-11T12:55:17.946Z,146.33
2019-01-11T13:00:50.992Z,141.60
2019-01-11T13:03:33.167Z,111.30
2019-01-11T13:06:02.254Z,107.97
2019-01-11T13:11:20.999Z,130.60
2019-01-11T13:14:10.414Z,130.80
2019-01-11T13:24:01.305Z,125.10
2019-01-11T13:26:54.231Z,111.97
2019-01-11T13:29:30.241Z,109.83
2019-01-11T13:31:58.852Z,129.17
2019-01-11T13:34:45.590Z,118.13
2019-01-11T13:37:17.501Z,103.73
2019-01-11T13:39:46.645Z,121.13
2019-01-11T13:42:15.847Z,150.47
2019-01-11T13:44:44.715Z,145.57
2019-01-11T13:47:29.918Z,126.30
2019-01-11T13:49:58.924Z,108.97
2019-01-11T13:52:28.433Z,124.37
2019-01-11T13:54:57.943Z,113.43
2019-01-11T13:57:28.712Z,101.27
2019-01-11T13:59:58.590Z,119.27
2019-01-11T14:02:43.190Z,106.97
2019-01-11T14:05:15.349Z,103.73
2019-01-11T14:07:58.417Z,124.60
2019-01-11T14:10:37.275Z,113.13
2019-01-11T14:16:39.899Z,110.20
2019-01-11T14:19:13.681Z,90.00
2019-01-11T14:21:42.765Z,92.63
2019-01-11T14:24:11.731Z,126.87
2019-01-11T14:26:40.857Z,110.50
2019-01-11T14:29:10.264Z,141.60
2019-01-11T14:31:38.949Z,132.77
2019-01-11T14:34:08.520Z,94.57
2019-01-11T14:36:37.717Z,122.23
2019-01-11T14:39:08.536Z,120.33
2019-01-11T14:41:37.821Z,111.00
2019-01-11T14:54:10.727Z,99.90
2019-01-11T14:56:44.322Z,110.33
2019-01-11T14:59:13.955Z,86.97
2019-01-11T15:04:42.318Z,117.70
2019-01-11T15:07:30.130Z,125.83
2019-01-11T15:09:59.390Z,112.70
2019-01-11T15:26:55.898Z,107.57
2019-01-11T15:29:47.964Z,90.57
2019-01-11T16:08:40.016Z,105.97
2019-01-11T16:11:50.211Z,121.97
2019-01-11T16:18:11.973Z,131.33
2019-01-11T16:20:51.933Z,144.40
2019-01-11T16:23:27.735Z,121.77
2019-01-11T16:26:05.471Z,103.80
2019-01-11T16:28:40.501Z,98.87
2019-01-11T16:31:09.486Z,110.83
2019-01-11T16:36:55.944Z,115.70
2019-01-11T16:39:24.911Z,110.63
2019-01-11T16:41:55.710Z,88.90
2019-01-11T16:44:24.651Z,126.70
2019-01-11T16:47:10.190Z,106.53
2019-01-11T16:49:42.440Z,105.63
2019-01-11T16:52:15.329Z,107.93
2019-01-11T16:54:46.363Z,124.67
2019-01-11T16:57:15.291Z,95.87
2019-01-11T17:00:33.842Z,116.73
2019-01-11T17:03:10.001Z,110.17
2019-01-11T17:06:04.637Z,119.10
2019-01-11T17:09:18.900Z,115.30
2019-01-11T17:14:23.844Z,119.90
2019-01-11T17:17:10.774Z,132.57
2019-01-11T17:22:25.135Z,116.23
2019-01-11T17:27:51.079Z,110.67
2019-01-11T17:30:19.797Z,105.57
2019-01-11T17:32:48.378Z,112.90
2019-01-11T17:35:17.201Z,101.63
2019-01-11T17:37:45.868Z,92.77
2019-01-11T17:40:14.674Z,107.10
2019-01-11T17:42:43.189Z,106.10
2019-01-11T17:45:12.603Z,120.03
2019-01-11T17:47:41.174Z,133.50
2019-01-11T17:50:14.047Z,123.60
2019-01-11T17:52:43.127Z,92.23
2019-01-11T17:55:11.754Z,97.73
2019-01-11T17:57:40.485Z,112.53
2019-01-11T18:00:14.568Z,106.93
2019-01-11T18:02:43.172Z,94.80
2019-01-11T18:05:13.412Z,91.10
2019-01-11T18:07:41.985Z,91.40
2019-01-11T18:10:11.872Z,90.77
2019-01-11T18:12:42.412Z,91.17
2019-01-11T18:15:19.628Z,86.30
2019-01-11T18:17:48.217Z,90.13
2019-01-11T18:20:25.009Z,76.13
2019-01-11T18:22:53.417Z,80.57
2019-01-11T18:25:21.975Z,89.43
2019-01-11T18:27:50.638Z,88.53
2019-01-11T18:30:19.596Z,93.43
2019-01-11T18:32:48.302Z,83.60
2019-01-11T18:35:17.064Z,88.90
2019-01-11T18:37:45.635Z,81.80
2019-01-11T18:40:20.427Z,95.83
2019-01-11T18:42:49.072Z,92.33
2019-01-11T18:45:17.603Z,86.37
2019-01-11T18:47:46.042Z,88.83
2019-01-11T18:50:17.204Z,89.07
2019-01-11T18:52:45.702Z,83.43
2019-01-11T18:55:14.568Z,91.03
2019-01-11T18:57:43.208Z,92.53
2019-01-11T19:00:20.692Z,93.63
2019-01-11T19:02:49.290Z,84.70
2019-01-11T19:05:18.421Z,76.10
2019-01-11T19:07:47.050Z,85.47
2019-01-11T19:10:17.463Z,91.43
2019-01-11T19:12:46.159Z,87.53
2019-01-11T19:15:17.858Z,90.27
2019-01-11T19:17:46.590Z,79.07
2019-01-11T19:20:17.684Z,77.43
2019-01-11T19:22:49.484Z,88.50
2019-01-11T19:25:19.545Z,87.17
2019-01-11T19:27:48.265Z,82.17
2019-01-11T19:30:19.190Z,84.53
2019-01-11T19:32:48.006Z,84.00
2019-01-11T19:35:16.709Z,76.97
2019-01-11T19:37:45.650Z,75.60
2019-01-11T19:40:15.887Z,80.00
2019-01-11T19:42:44.557Z,75.93
2019-01-11T19:45:14.953Z,76.33
2019-01-11T19:47:43.940Z,72.03
2019-01-11T19:50:18.236Z,76.40
2019-01-11T19:52:47.141Z,73.13
2019-01-11T19:55:15.937Z,56.63
2019-01-11T19:57:44.718Z,64.23
2019-01-11T20:00:16.376Z,60.53
2019-01-11T20:02:44.962Z,54.33
2019-01-11T20:05:13.710Z,52.73
2019-01-11T20:07:42.699Z,63.87
2019-01-11T20:10:14.519Z,64.27
2019-01-11T20:12:43.334Z,59.10
2019-01-11T20:15:12.098Z,54.80
2019-01-11T20:17:40.599Z,58.10
2019-01-11T20:20:13.446Z,59.63
2019-01-11T20:22:42.252Z,61.77
2019-01-11T20:25:18.884Z,60.13
2019-01-11T20:27:47.683Z,52.13
2019-01-11T20:30:19.048Z,53.90
2019-01-11T20:32:47.834Z,53.77
2019-01-11T20:35:16.704Z,47.23
2019-01-11T20:37:45.665Z,50.47
2019-01-11T20:40:16.152Z,44.57
2019-01-11T20:42:44.817Z,53.40
2019-01-11T20:45:15.368Z,60.03
2019-01-11T20:47:44.007Z,59.07
2019-01-11T20:50:17.641Z,52.23
2019-01-11T20:52:46.502Z,53.13
2019-01-11T20:55:14.988Z,58.20
2019-01-11T20:57:43.664Z,55.40
2019-01-11T21:00:20.968Z,60.03
2019-01-11T21:02:49.594Z,49.40
2019-01-11T21:05:18.148Z,48.33
2019-01-11T21:07:46.735Z,56.93
2019-01-11T21:10:15.420Z,53.50
2019-01-11T21:12:43.963Z,51.57
2019-01-11T21:15:15.606Z,47.37
2019-01-11T21:17:44.183Z,50.23
2019-01-11T21:20:15.373Z,51.10
2019-01-11T21:22:44.381Z,53.20
2019-01-11T21:25:14.889Z,53.03
2019-01-11T21:27:43.526Z,54.80
2019-01-11T21:30:15.179Z,57.27
2019-01-11T21:32:43.713Z,51.57
2019-01-11T21:35:12.415Z,45.87
2019-01-11T21:37:40.846Z,50.17
2019-01-11T21:40:13.216Z,54.07
2019-01-11T21:42:41.889Z,55.23
2019-01-11T21:45:11.378Z,57.50
2019-01-11T21:47:40.003Z,49.57
2019-01-11T21:50:11.768Z,50.73
2019-01-11T21:52:40.465Z,51.80
2019-01-11T21:55:09.378Z,54.87
2019-01-11T21:57:39.118Z,45.30
2019-01-11T22:00:29.038Z,47.13
2019-01-11T22:02:57.749Z,47.87
2019-01-11T22:05:26.481Z,52.30
2019-01-11T22:07:54.910Z,49.30
2019-01-11T22:10:23.869Z,47.40
2019-01-11T22:12:52.445Z,45.10
2019-01-11T22:15:21.005Z,40.73
2019-01-11T22:17:50.644Z,43.20
2019-01-11T22:20:19.515Z,46.40
2019-01-11T22:22:48.006Z,37.10
2019-01-11T22:25:17.989Z,42.77
2019-01-11T22:27:46.721Z,38.10
2019-01-11T22:30:20.594Z,41.90
2019-01-11T22:32:49.073Z,39.60
2019-01-11T22:35:18.530Z,39.20
2019-01-11T22:37:47.308Z,38.93
2019-01-11T22:40:19.685Z,34.77
2019-01-11T22:42:49.628Z,37.30
2019-01-11T22:45:18.473Z,36.00
2019-01-11T22:47:47.075Z,37.73
2019-01-11T22:50:16.384Z,35.83
2019-01-11T22:52:44.957Z,36.37
2019-01-11T22:55:15.553Z,39.37
2019-01-11T22:57:44.188Z,38.67
2019-01-11T23:00:26.905Z,35.27
2019-01-11T23:02:58.604Z,35.33
2019-01-11T23:05:27.163Z,35.60
2019-01-11T23:07:56.654Z,39.17
2019-01-11T23:10:43.436Z,33.73
2019-01-11T23:13:12.116Z,35.13
2019-01-11T23:15:40.826Z,37.60
2019-01-11T23:18:11.137Z,42.70
2019-01-11T23:20:39.852Z,42.13
2019-01-11T23:23:08.490Z,36.53
2019-01-11T23:25:37.050Z,41.07
2019-01-11T23:28:08.379Z,36.70
2019-01-11T23:30:37.025Z,34.37
2019-01-11T23:33:06.732Z,39.23
2019-01-11T23:35:35.466Z,34.10
2019-01-11T23:38:04.166Z,33.07
2019-01-11T23:40:32.742Z,38.03
2019-01-11T23:43:01.593Z,34.00
2019-01-11T23:45:30.221Z,32.93
2019-01-11T23:47:58.900Z,35.63
2019-01-11T23:50:27.593Z,32.23
2019-01-11T23:52:56.174Z,34.40
2019-01-11T23:55:24.819Z,31.50
2019-01-11T23:57:53.383Z,37.47
