createdAt,value
2023-04-08T00:00:27.791Z,99.90
2023-04-08T00:02:54.545Z,99.90
2023-04-08T00:05:21.347Z,99.90
2023-04-08T00:07:48.024Z,99.90
2023-04-08T00:10:14.674Z,99.90
2023-04-08T00:12:41.411Z,99.90
2023-04-08T00:15:08.315Z,99.90
2023-04-08T00:17:35.181Z,99.90
2023-04-08T00:20:02.195Z,99.90
2023-04-08T00:22:28.892Z,99.90
2023-04-08T00:24:55.675Z,99.90
2023-04-08T00:27:22.352Z,99.90
2023-04-08T00:29:49.275Z,99.90
2023-04-08T00:32:16.054Z,99.90
2023-04-08T00:34:43.235Z,99.90
2023-04-08T00:37:10.382Z,99.90
2023-04-08T00:39:37.929Z,99.90
2023-04-08T00:42:04.569Z,99.90
2023-04-08T00:44:31.278Z,99.90
2023-04-08T00:46:58.301Z,99.90
2023-04-08T00:49:25.847Z,99.90
2023-04-08T00:51:53.487Z,99.90
2023-04-08T00:54:20.244Z,99.90
2023-04-08T00:56:47.112Z,99.90
2023-04-08T00:59:14.586Z,99.90
2023-04-08T01:01:53.973Z,99.90
2023-04-08T01:04:30.224Z,99.90
2023-04-08T01:07:08.713Z,99.90
2023-04-08T01:09:39.209Z,99.90
2023-04-08T01:12:09.215Z,99.90
2023-04-08T01:14:42.090Z,99.90
2023-04-08T01:17:09.756Z,99.90
2023-04-08T01:19:40.382Z,99.90
2023-04-08T01:22:18.231Z,99.90
2023-04-08T01:24:47.129Z,99.90
2023-04-08T01:27:16.435Z,99.90
2023-04-08T01:29:44.253Z,99.90
2023-04-08T01:32:11.970Z,99.90
2023-04-08T01:34:39.864Z,99.90
2023-04-08T01:37:07.792Z,99.90
2023-04-08T01:39:36.086Z,99.90
2023-04-08T01:42:03.217Z,99.90
2023-04-08T01:44:30.761Z,99.90
2023-04-08T01:46:57.818Z,99.90
2023-04-08T01:49:25.835Z,99.90
2023-04-08T01:51:55.353Z,99.90
2023-04-08T01:54:22.063Z,99.90
2023-04-08T01:56:51.167Z,99.90
2023-04-08T01:59:20.802Z,99.90
2023-04-08T02:01:48.538Z,99.90
2023-04-08T02:04:15.371Z,99.90
2023-04-08T02:06:43.361Z,99.90
2023-04-08T02:09:10.011Z,99.90
2023-04-08T02:11:37.212Z,99.90
2023-04-08T02:14:03.931Z,99.90
2023-04-08T02:16:40.516Z,99.90
2023-04-08T02:19:14.425Z,99.90
2023-04-08T02:21:52.377Z,99.90
2023-04-08T02:24:20.313Z,99.90
2023-04-08T02:26:49.199Z,99.90
2023-04-08T02:29:17.105Z,99.90
2023-04-08T02:31:44.912Z,99.90
2023-04-08T02:34:15.968Z,99.90
2023-04-08T02:36:45.979Z,99.90
2023-04-08T02:39:13.216Z,99.90
2023-04-08T02:41:39.964Z,99.90
2023-04-08T02:44:06.610Z,99.90
2023-04-08T02:46:33.336Z,99.90
2023-04-08T02:49:02.717Z,99.90
2023-04-08T02:51:30.306Z,99.90
2023-04-08T02:53:56.941Z,99.90
2023-04-08T02:56:23.745Z,99.90
2023-04-08T02:58:52.152Z,99.90
2023-04-08T03:01:19.057Z,99.90
2023-04-08T03:03:45.979Z,99.90
2023-04-08T03:06:12.822Z,99.90
2023-04-08T03:08:39.523Z,99.90
2023-04-08T03:11:06.201Z,99.90
2023-04-08T03:13:33.367Z,99.90
2023-04-08T03:16:00.073Z,99.90
2023-04-08T03:18:26.854Z,99.90
2023-04-08T03:20:53.490Z,99.90
2023-04-08T03:23:20.153Z,99.90
2023-04-08T03:25:46.884Z,99.90
2023-04-08T03:28:13.591Z,99.90
2023-04-08T03:30:40.476Z,99.90
2023-04-08T03:33:08.126Z,99.90
2023-04-08T03:35:35.068Z,99.90
2023-04-08T03:38:01.744Z,99.90
2023-04-08T03:40:28.448Z,99.90
2023-04-08T03:42:55.207Z,99.90
2023-04-08T03:45:21.961Z,99.90
2023-04-08T03:47:48.634Z,99.90
2023-04-08T03:50:15.499Z,99.90
2023-04-08T03:52:42.194Z,99.90
2023-04-08T03:55:09.278Z,99.90
2023-04-08T03:57:35.949Z,99.90
2023-04-08T04:00:03.180Z,99.90
2023-04-08T04:02:39.187Z,99.90
2023-04-08T04:05:06.484Z,99.90
2023-04-08T04:07:33.153Z,99.90
2023-04-08T04:09:59.922Z,99.90
2023-04-08T04:12:26.691Z,99.90
2023-04-08T04:14:53.361Z,99.90
2023-04-08T04:17:20.121Z,99.90
2023-04-08T04:19:46.760Z,99.90
2023-04-08T04:22:13.436Z,99.90
2023-04-08T04:24:40.149Z,99.90
2023-04-08T04:27:06.807Z,99.90
2023-04-08T04:29:33.448Z,99.90
2023-04-08T04:32:00.099Z,99.90
2023-04-08T04:34:26.716Z,99.90
2023-04-08T04:36:53.369Z,99.90
2023-04-08T04:39:20.007Z,99.90
2023-04-08T04:41:48.943Z,99.90
2023-04-08T04:44:15.917Z,99.90
2023-04-08T04:46:42.679Z,99.90
2023-04-08T04:49:09.383Z,99.90
2023-04-08T04:51:36.127Z,99.90
2023-04-08T04:54:02.849Z,99.90
2023-04-08T04:56:29.596Z,99.90
2023-04-08T04:58:56.262Z,99.90
2023-04-08T05:01:23.049Z,99.90
2023-04-08T05:03:49.738Z,99.90
2023-04-08T05:06:16.456Z,99.90
2023-04-08T05:08:43.116Z,99.90
2023-04-08T05:11:10.837Z,99.90
2023-04-08T05:13:37.539Z,99.90
2023-04-08T05:16:04.425Z,99.90
2023-04-08T05:18:31.148Z,99.90
2023-04-08T05:20:58.484Z,99.90
2023-04-08T05:23:25.115Z,99.90
2023-04-08T05:25:51.829Z,99.90
2023-04-08T05:28:18.486Z,99.90
2023-04-08T05:30:52.128Z,99.90
2023-04-08T05:33:19.454Z,99.90
2023-04-08T05:35:46.621Z,99.90
2023-04-08T05:38:13.350Z,99.90
2023-04-08T05:40:40.022Z,99.90
2023-04-08T05:43:06.690Z,99.90
2023-04-08T05:45:33.399Z,99.90
2023-04-08T05:48:00.254Z,99.90
2023-04-08T05:50:27.083Z,99.90
2023-04-08T05:52:53.800Z,99.90
2023-04-08T05:55:20.738Z,99.90
2023-04-08T05:57:47.494Z,99.90
2023-04-08T06:00:14.297Z,99.90
2023-04-08T06:02:41.298Z,99.90
2023-04-08T06:05:08.533Z,99.90
2023-04-08T06:07:35.291Z,99.90
2023-04-08T06:10:02.616Z,99.90
2023-04-08T06:12:29.479Z,99.90
2023-04-08T06:14:56.461Z,99.90
2023-04-08T06:17:23.507Z,99.90
2023-04-08T06:19:50.327Z,99.90
2023-04-08T06:22:17.023Z,99.90
2023-04-08T06:24:43.683Z,99.90
2023-04-08T06:27:10.381Z,99.90
2023-04-08T06:29:37.159Z,99.90
2023-04-08T06:32:03.997Z,99.90
2023-04-08T06:34:30.692Z,99.90
2023-04-08T06:36:57.422Z,99.90
2023-04-08T06:39:24.537Z,99.90
2023-04-08T06:41:51.216Z,99.90
2023-04-08T06:44:34.016Z,99.90
2023-04-08T06:47:00.848Z,99.90
2023-04-08T06:49:27.511Z,99.90
2023-04-08T06:51:54.349Z,99.90
2023-04-08T06:54:21.155Z,99.90
2023-04-08T06:56:47.868Z,99.90
2023-04-08T06:59:14.524Z,99.90
2023-04-08T07:01:41.958Z,99.90
2023-04-08T07:04:08.861Z,99.90
2023-04-08T07:06:35.663Z,99.90
2023-04-08T07:09:02.312Z,99.90
2023-04-08T07:11:29.249Z,99.90
2023-04-08T07:13:55.888Z,99.90
2023-04-08T07:16:22.579Z,99.90
2023-04-08T07:18:49.428Z,99.90
2023-04-08T07:21:16.868Z,99.90
2023-04-08T07:23:43.549Z,99.90
2023-04-08T07:26:10.278Z,99.90
2023-04-08T07:28:36.894Z,99.90
2023-04-08T07:31:14.271Z,99.90
2023-04-08T07:33:41.001Z,99.90
2023-04-08T07:36:09.886Z,99.90
2023-04-08T07:38:36.678Z,99.90
2023-04-08T07:41:03.353Z,99.90
2023-04-08T07:43:31.755Z,99.90
2023-04-08T07:46:04.970Z,99.90
2023-04-08T07:48:32.600Z,99.90
2023-04-08T07:51:08.867Z,99.90
2023-04-08T07:53:37.997Z,99.90
2023-04-08T07:56:14.683Z,99.90
2023-04-08T07:58:41.799Z,99.90
2023-04-08T08:01:20.060Z,99.90
2023-04-08T08:03:48.027Z,99.90
2023-04-08T08:06:15.317Z,99.90
2023-04-08T08:08:42.077Z,99.90
2023-04-08T08:11:08.849Z,99.90
2023-04-08T08:13:35.501Z,99.90
2023-04-08T08:16:02.271Z,99.90
2023-04-08T08:18:29.071Z,99.90
2023-04-08T08:20:56.117Z,99.90
2023-04-08T08:23:23.470Z,99.90
2023-04-08T08:25:50.479Z,99.90
2023-04-08T08:28:17.181Z,99.90
2023-04-08T08:30:43.934Z,99.90
2023-04-08T08:33:10.628Z,99.90
2023-04-08T08:35:37.651Z,99.90
2023-04-08T08:38:04.419Z,99.90
2023-04-08T08:40:31.292Z,99.90
2023-04-08T08:42:59.159Z,99.90
2023-04-08T08:45:25.932Z,99.90
2023-04-08T08:47:52.994Z,99.90
2023-04-08T08:50:19.966Z,99.90
2023-04-08T08:52:51.094Z,99.90
2023-04-08T08:55:41.287Z,99.90
2023-04-08T08:58:08.755Z,99.90
2023-04-08T09:00:36.961Z,99.90
2023-04-08T09:03:16.623Z,99.90
2023-04-08T09:05:52.499Z,99.90
2023-04-08T09:08:26.306Z,99.90
2023-04-08T09:10:54.420Z,99.90
2023-04-08T09:13:23.808Z,99.90
2023-04-08T09:16:09.571Z,99.90
2023-04-08T09:18:37.676Z,99.90
2023-04-08T09:21:05.938Z,99.90
2023-04-08T09:23:43.131Z,99.90
2023-04-08T09:26:24.164Z,99.90
2023-04-08T09:29:18.320Z,99.90
2023-04-08T09:31:56.705Z,99.90
2023-04-08T09:34:24.409Z,99.90
2023-04-08T09:36:51.898Z,99.90
2023-04-08T09:39:19.269Z,98.30
2023-04-08T09:41:49.132Z,99.90
2023-04-08T09:44:17.048Z,99.50
2023-04-08T09:46:49.795Z,99.20
2023-04-08T09:49:25.430Z,99.80
2023-04-08T09:52:07.517Z,99.90
2023-04-08T09:54:52.791Z,99.90
2023-04-08T09:57:31.934Z,99.90
2023-04-08T10:00:05.872Z,99.60
2023-04-08T10:03:01.041Z,99.80
2023-04-08T10:05:28.077Z,99.90
2023-04-08T10:07:56.386Z,99.90
2023-04-08T10:10:23.665Z,99.90
2023-04-08T10:12:51.248Z,98.00
2023-04-08T10:15:36.630Z,99.00
2023-04-08T10:18:03.285Z,98.90
2023-04-08T10:20:36.346Z,99.20
2023-04-08T10:23:04.544Z,99.50
2023-04-08T10:25:33.344Z,99.40
2023-04-08T10:28:23.484Z,99.60
2023-04-08T10:30:51.314Z,99.60
2023-04-08T10:33:31.163Z,99.70
2023-04-08T10:36:11.990Z,99.70
2023-04-08T10:38:39.541Z,99.00
2023-04-08T10:41:06.332Z,98.30
2023-04-08T10:43:36.720Z,99.90
2023-04-08T10:46:04.757Z,99.90
2023-04-08T10:48:31.627Z,99.90
2023-04-08T10:50:59.572Z,99.90
2023-04-08T10:53:29.297Z,99.90
2023-04-08T10:56:07.673Z,99.90
2023-04-08T10:58:36.742Z,99.90
2023-04-08T11:01:10.232Z,99.60
2023-04-08T11:03:37.538Z,99.50
2023-04-08T11:06:04.775Z,98.70
2023-04-08T11:08:32.996Z,99.10
2023-04-08T11:11:04.331Z,98.40
2023-04-08T11:13:31.692Z,98.50
2023-04-08T11:16:00.176Z,98.50
2023-04-08T11:18:27.319Z,99.90
2023-04-08T11:20:54.584Z,99.90
2023-04-08T11:23:22.859Z,99.90
2023-04-08T11:25:50.763Z,99.90
2023-04-08T11:28:18.036Z,99.90
2023-04-08T11:30:44.730Z,99.70
2023-04-08T11:33:13.554Z,99.60
2023-04-08T11:35:41.703Z,99.70
2023-04-08T11:38:09.639Z,99.90
2023-04-08T11:40:36.790Z,99.60
2023-04-08T11:43:10.992Z,99.50
2023-04-08T11:45:41.575Z,99.50
2023-04-08T11:48:10.633Z,99.60
2023-04-08T11:50:37.332Z,98.90
2023-04-08T11:53:04.201Z,98.50
2023-04-08T11:55:32.883Z,98.60
2023-04-08T11:58:04.536Z,98.40
2023-04-08T12:00:31.245Z,98.40
2023-04-08T12:02:58.178Z,98.70
2023-04-08T12:05:25.373Z,99.10
2023-04-08T12:07:52.044Z,98.20
2023-04-08T12:10:18.747Z,98.10
2023-04-08T12:12:45.444Z,96.90
2023-04-08T12:15:12.285Z,96.20
2023-04-08T12:17:39.059Z,96.60
2023-04-08T12:20:06.710Z,95.20
2023-04-08T12:22:33.545Z,94.60
2023-04-08T12:25:00.255Z,94.40
2023-04-08T12:27:26.912Z,93.80
2023-04-08T12:29:53.605Z,93.90
2023-04-08T12:32:20.460Z,94.00
2023-04-08T12:34:47.362Z,94.30
2023-04-08T12:37:14.060Z,93.40
2023-04-08T12:39:40.831Z,93.10
2023-04-08T12:42:07.790Z,93.80
2023-04-08T12:44:34.687Z,93.90
2023-04-08T12:47:01.660Z,93.10
2023-04-08T12:49:28.340Z,93.30
2023-04-08T12:51:55.182Z,93.70
2023-04-08T12:54:21.891Z,94.00
2023-04-08T12:56:48.835Z,94.80
2023-04-08T12:59:16.009Z,94.50
2023-04-08T13:01:42.870Z,95.00
2023-04-08T13:04:09.609Z,94.80
2023-04-08T13:06:36.398Z,94.80
2023-04-08T13:09:03.193Z,94.50
2023-04-08T13:11:29.866Z,94.70
2023-04-08T13:13:56.542Z,94.00
2023-04-08T13:16:23.248Z,94.30
2023-04-08T13:18:50.122Z,93.30
2023-04-08T13:21:16.947Z,92.20
2023-04-08T13:23:43.582Z,93.50
2023-04-08T13:26:10.253Z,93.20
2023-04-08T13:28:49.790Z,93.20
2023-04-08T13:31:23.083Z,93.40
2023-04-08T13:33:49.723Z,93.10
2023-04-08T13:36:16.434Z,93.90
2023-04-08T13:38:43.625Z,94.70
2023-04-08T13:41:10.284Z,95.10
2023-04-08T13:43:37.267Z,95.00
2023-04-08T13:46:04.031Z,95.50
2023-04-08T13:48:30.829Z,95.60
2023-04-08T13:50:57.497Z,96.10
2023-04-08T13:53:24.198Z,96.60
2023-04-08T13:55:54.966Z,96.70
2023-04-08T13:58:24.143Z,96.70
2023-04-08T14:00:51.699Z,96.30
2023-04-08T14:03:19.316Z,96.50
2023-04-08T14:05:46.380Z,97.20
2023-04-08T14:08:13.646Z,97.80
2023-04-08T14:10:41.905Z,97.90
2023-04-08T14:13:09.109Z,98.30
2023-04-08T14:15:36.009Z,97.80
2023-04-08T14:18:02.908Z,98.00
2023-04-08T14:20:30.071Z,98.70
2023-04-08T14:22:56.954Z,98.20
2023-04-08T14:25:24.132Z,98.20
2023-04-08T14:27:58.599Z,98.10
2023-04-08T14:30:27.081Z,98.30
2023-04-08T14:32:54.512Z,97.50
2023-04-08T14:35:21.464Z,97.50
2023-04-08T14:37:51.415Z,97.80
2023-04-08T14:40:18.158Z,98.10
2023-04-08T14:42:45.517Z,97.70
2023-04-08T14:45:13.096Z,98.30
2023-04-08T14:47:39.797Z,98.20
2023-04-08T14:50:07.303Z,97.90
2023-04-08T14:52:33.927Z,98.20
2023-04-08T14:55:00.851Z,98.20
2023-04-08T14:57:27.526Z,98.30
2023-04-08T14:59:54.264Z,97.80
2023-04-08T15:02:21.200Z,98.00
2023-04-08T15:04:47.909Z,98.70
2023-04-08T15:07:14.714Z,98.70
2023-04-08T15:09:41.812Z,99.20
2023-04-08T15:12:08.481Z,99.90
2023-04-08T15:14:35.176Z,99.50
2023-04-08T15:17:01.831Z,99.40
2023-04-08T15:19:28.490Z,99.40
2023-04-08T15:21:55.313Z,99.40
2023-04-08T15:24:21.997Z,99.40
2023-04-08T15:26:48.679Z,99.20
2023-04-08T15:29:15.486Z,99.30
2023-04-08T15:31:42.461Z,99.90
2023-04-08T15:34:09.137Z,99.90
2023-04-08T15:36:37.362Z,99.90
2023-04-08T15:39:04.230Z,99.90
2023-04-08T15:41:32.307Z,99.90
2023-04-08T15:43:59.045Z,99.90
2023-04-08T15:46:25.802Z,99.90
2023-04-08T15:48:52.777Z,99.90
2023-04-08T15:51:20.278Z,99.90
2023-04-08T15:53:47.126Z,99.90
2023-04-08T15:56:18.012Z,99.90
2023-04-08T15:58:46.356Z,99.90
2023-04-08T16:01:13.363Z,99.90
2023-04-08T16:03:40.936Z,99.90
2023-04-08T16:06:08.371Z,99.90
2023-04-08T16:08:35.267Z,99.90
2023-04-08T16:11:03.733Z,99.90
2023-04-08T16:13:30.712Z,99.90
2023-04-08T16:15:58.466Z,99.90
2023-04-08T16:18:25.945Z,99.90
2023-04-08T16:20:53.196Z,99.90
2023-04-08T16:23:20.140Z,99.90
2023-04-08T16:25:47.059Z,99.90
2023-04-08T16:28:13.855Z,99.90
2023-04-08T16:30:43.809Z,99.90
2023-04-08T16:33:11.294Z,99.90
2023-04-08T16:35:38.628Z,99.90
2023-04-08T16:38:06.133Z,99.90
2023-04-08T16:40:33.513Z,99.90
2023-04-08T16:43:01.005Z,99.90
2023-04-08T16:45:32.349Z,99.90
2023-04-08T16:48:00.399Z,99.90
2023-04-08T16:50:28.381Z,99.90
2023-04-08T16:52:55.363Z,99.90
2023-04-08T16:55:22.128Z,99.90
2023-04-08T16:57:49.152Z,99.90
2023-04-08T17:00:18.712Z,99.90
2023-04-08T17:02:47.354Z,99.90
2023-04-08T17:05:14.336Z,99.90
2023-04-08T17:07:41.030Z,99.90
2023-04-08T17:10:08.423Z,99.90
2023-04-08T17:12:36.182Z,99.90
2023-04-08T17:15:03.396Z,99.90
2023-04-08T17:17:30.380Z,99.90
2023-04-08T17:19:57.100Z,99.90
2023-04-08T17:22:23.804Z,99.90
2023-04-08T17:24:50.438Z,99.90
2023-04-08T17:27:17.248Z,99.90
2023-04-08T17:29:44.102Z,99.90
2023-04-08T17:32:12.355Z,99.90
2023-04-08T17:34:39.378Z,99.90
2023-04-08T17:37:06.096Z,99.90
2023-04-08T17:39:33.410Z,99.90
2023-04-08T17:42:01.998Z,99.90
2023-04-08T17:44:29.937Z,99.90
2023-04-08T17:46:56.801Z,99.90
2023-04-08T17:49:23.838Z,99.90
2023-04-08T17:51:50.744Z,99.90
2023-04-08T17:54:17.672Z,99.90
2023-04-08T17:56:45.456Z,99.90
2023-04-08T17:59:13.072Z,99.90
2023-04-08T18:01:39.997Z,99.90
2023-04-08T18:04:08.297Z,99.90
2023-04-08T18:06:35.289Z,99.90
2023-04-08T18:09:03.725Z,99.90
2023-04-08T18:11:31.238Z,99.90
2023-04-08T18:13:58.111Z,99.90
2023-04-08T18:16:24.850Z,99.90
2023-04-08T18:18:51.566Z,99.90
2023-04-08T18:21:18.494Z,99.90
2023-04-08T18:23:46.971Z,99.90
2023-04-08T18:26:14.160Z,99.90
2023-04-08T18:28:40.854Z,99.90
2023-04-08T18:31:08.053Z,99.90
2023-04-08T18:33:34.750Z,99.90
2023-04-08T18:36:12.518Z,99.90
2023-04-08T18:38:40.792Z,99.90
2023-04-08T18:41:08.164Z,99.90
2023-04-08T18:43:34.900Z,99.90
2023-04-08T18:46:01.773Z,99.90
2023-04-08T18:48:28.733Z,99.90
2023-04-08T18:50:55.369Z,99.90
2023-04-08T18:53:23.063Z,99.90
2023-04-08T18:55:51.087Z,99.90
2023-04-08T18:58:18.210Z,99.90
2023-04-08T19:00:45.033Z,99.90
2023-04-08T19:03:11.872Z,99.90
2023-04-08T19:05:38.723Z,99.90
2023-04-08T19:08:06.104Z,99.90
2023-04-08T19:10:33.901Z,99.90
2023-04-08T19:13:01.214Z,99.90
2023-04-08T19:15:31.146Z,99.90
2023-04-08T19:17:58.982Z,99.90
2023-04-08T19:20:27.140Z,99.90
2023-04-08T19:22:53.890Z,99.90
2023-04-08T19:25:20.846Z,99.90
2023-04-08T19:27:47.671Z,99.90
2023-04-08T19:30:14.451Z,99.90
2023-04-08T19:32:42.703Z,99.90
2023-04-08T19:35:12.185Z,99.90
2023-04-08T19:37:38.960Z,99.90
2023-04-08T19:40:07.350Z,99.90
2023-04-08T19:42:34.105Z,99.90
2023-04-08T19:45:05.111Z,99.90
2023-04-08T19:47:31.834Z,99.90
2023-04-08T19:49:59.207Z,99.90
2023-04-08T19:52:26.531Z,99.90
2023-04-08T19:54:53.730Z,99.90
2023-04-08T19:57:20.722Z,99.90
2023-04-08T19:59:50.084Z,99.90
2023-04-08T20:02:16.995Z,99.90
2023-04-08T20:04:45.448Z,99.90
2023-04-08T20:07:13.088Z,99.90
2023-04-08T20:09:39.728Z,99.90
2023-04-08T20:12:06.752Z,99.90
2023-04-08T20:14:35.659Z,99.90
2023-04-08T20:17:02.620Z,99.90
2023-04-08T20:19:29.401Z,99.90
2023-04-08T20:21:57.265Z,99.90
2023-04-08T20:24:24.212Z,99.90
2023-04-08T20:26:52.248Z,99.90
2023-04-08T20:29:18.912Z,99.90
2023-04-08T20:31:45.769Z,99.90
2023-04-08T20:34:12.784Z,99.90
2023-04-08T20:36:40.002Z,99.90
2023-04-08T20:39:10.649Z,99.90
2023-04-08T20:41:37.703Z,99.90
2023-04-08T20:44:06.745Z,99.90
2023-04-08T20:46:33.477Z,99.90
2023-04-08T20:49:00.219Z,99.90
2023-04-08T20:51:27.295Z,99.90
2023-04-08T20:53:54.070Z,99.90
2023-04-08T20:56:21.048Z,99.90
2023-04-08T20:58:47.777Z,99.90
2023-04-08T21:01:14.580Z,99.90
2023-04-08T21:03:41.389Z,99.90
2023-04-08T21:06:08.238Z,99.90
2023-04-08T21:08:34.869Z,99.90
2023-04-08T21:11:01.554Z,99.90
2023-04-08T21:13:28.201Z,99.90
2023-04-08T21:15:54.837Z,99.90
2023-04-08T21:18:21.488Z,99.90
2023-04-08T21:20:49.822Z,99.90
2023-04-08T21:23:16.500Z,99.90
2023-04-08T21:25:43.179Z,99.90
2023-04-08T21:28:09.834Z,99.90
2023-04-08T21:30:36.954Z,99.90
2023-04-08T21:33:03.773Z,99.90
2023-04-08T21:35:30.621Z,99.90
2023-04-08T21:37:57.332Z,99.90
2023-04-08T21:40:24.024Z,99.90
2023-04-08T21:42:51.526Z,99.90
2023-04-08T21:45:18.484Z,99.90
2023-04-08T21:47:45.454Z,99.90
2023-04-08T21:50:12.132Z,99.90
2023-04-08T21:52:39.143Z,99.90
2023-04-08T21:55:07.453Z,99.90
2023-04-08T21:57:34.192Z,99.90
2023-04-08T22:00:01.343Z,99.90
2023-04-08T22:02:28.179Z,99.90
2023-04-08T22:04:54.929Z,99.90
2023-04-08T22:07:21.687Z,99.90
2023-04-08T22:09:48.349Z,99.90
2023-04-08T22:12:15.249Z,99.90
2023-04-08T22:14:41.899Z,99.90
2023-04-08T22:17:08.594Z,99.90
2023-04-08T22:19:35.468Z,99.90
2023-04-08T22:22:02.151Z,99.90
2023-04-08T22:24:28.813Z,99.90
2023-04-08T22:26:55.970Z,99.90
2023-04-08T22:29:22.718Z,99.90
2023-04-08T22:31:49.707Z,99.90
2023-04-08T22:34:16.786Z,99.90
2023-04-08T22:36:43.479Z,99.90
2023-04-08T22:39:10.238Z,99.90
2023-04-08T22:41:36.957Z,99.90
2023-04-08T22:44:03.652Z,99.90
2023-04-08T22:46:30.427Z,99.90
2023-04-08T22:48:57.118Z,99.90
2023-04-08T22:51:23.901Z,99.90
2023-04-08T22:53:50.753Z,99.90
2023-04-08T22:56:17.507Z,99.90
2023-04-08T22:58:44.148Z,99.90
2023-04-08T23:01:17.068Z,99.90
2023-04-08T23:03:44.320Z,99.90
2023-04-08T23:06:11.443Z,99.90
2023-04-08T23:08:38.798Z,99.90
2023-04-08T23:11:06.811Z,99.90
2023-04-08T23:13:33.946Z,99.90
2023-04-08T23:16:01.357Z,99.90
2023-04-08T23:18:28.181Z,99.90
2023-04-08T23:20:55.954Z,99.90
2023-04-08T23:23:24.424Z,99.90
2023-04-08T23:25:53.371Z,99.90
2023-04-08T23:28:21.706Z,99.90
2023-04-08T23:30:48.442Z,99.90
2023-04-08T23:33:15.270Z,99.90
2023-04-08T23:35:42.136Z,99.90
2023-04-08T23:38:08.851Z,99.90
2023-04-08T23:40:35.652Z,99.90
2023-04-08T23:43:02.432Z,99.90
2023-04-08T23:45:29.161Z,99.90
2023-04-08T23:47:55.855Z,99.90
2023-04-08T23:50:23.015Z,99.90
2023-04-08T23:52:49.797Z,99.90
2023-04-08T23:55:16.558Z,99.90
2023-04-08T23:57:46.122Z,99.90
