createdAt,value
2019-01-03T19:54:27.998Z,984.82
2019-01-03T21:05:01.990Z,985.20
2019-01-03T21:06:01.899Z,985.21
2019-01-03T21:07:01.920Z,985.24
2019-01-03T21:08:01.925Z,985.24
2019-01-03T21:09:01.739Z,985.27
2019-01-03T21:10:01.761Z,985.30
2019-01-03T21:11:01.919Z,985.32
2019-01-03T21:12:01.708Z,985.34
2019-01-03T21:13:01.666Z,985.39
2019-01-03T21:14:01.677Z,985.40
2019-01-03T21:15:01.650Z,985.38
2019-01-03T21:16:01.691Z,985.40
2019-01-03T21:17:01.678Z,985.44
2019-01-03T21:18:01.567Z,985.45
2019-01-03T21:19:01.856Z,985.46
2019-01-03T21:20:01.888Z,985.43
2019-01-03T21:21:01.615Z,985.44
2019-01-03T21:22:01.641Z,985.47
2019-01-03T21:23:01.469Z,985.44
2019-01-03T21:24:01.472Z,985.43
2019-01-03T21:25:02.289Z,985.46
2019-01-03T21:26:01.459Z,985.49
2019-01-03T21:28:01.449Z,985.50
2019-01-03T21:29:01.353Z,985.53
2019-01-03T21:30:01.441Z,985.51
2019-01-03T21:31:01.313Z,985.51
2019-01-03T21:32:01.321Z,985.50
2019-01-03T21:33:01.347Z,985.56
2019-01-03T21:34:01.244Z,985.49
2019-01-03T21:35:01.254Z,985.53
2019-01-03T21:36:01.197Z,985.56
2019-01-03T21:37:01.384Z,985.58
2019-01-03T21:38:01.302Z,985.57
2019-01-03T21:39:01.143Z,985.57
2019-01-03T21:40:01.244Z,985.56
2019-01-03T21:41:01.109Z,985.58
2019-01-03T21:42:01.096Z,985.59
2019-01-03T21:43:01.125Z,985.60
2019-01-03T21:44:01.144Z,985.62
2019-01-03T21:45:01.022Z,985.63
2019-01-03T21:46:00.983Z,985.69
2019-01-03T21:47:01.558Z,985.65
2019-01-03T21:48:00.961Z,985.70
2019-01-03T21:49:01.302Z,985.67
2019-01-03T21:50:00.924Z,985.71
2019-01-03T21:51:00.858Z,985.70
2019-01-03T21:52:00.926Z,985.70
2019-01-03T21:53:00.815Z,985.71
2019-01-03T21:54:00.943Z,985.71
2019-01-03T21:55:00.800Z,985.74
2019-01-03T21:56:00.767Z,985.75
2019-01-03T21:57:00.774Z,985.72
2019-01-03T21:58:00.716Z,985.72
2019-01-03T21:59:00.698Z,985.70
2019-01-03T22:00:00.847Z,985.73
2019-01-03T22:01:00.668Z,985.73
2019-01-03T22:02:00.674Z,985.71
2019-01-03T22:03:00.613Z,985.72
2019-01-03T22:04:00.823Z,985.72
2019-01-03T22:05:00.712Z,985.72
2019-01-03T22:06:00.799Z,985.75
2019-01-03T22:07:00.539Z,985.75
2019-01-03T22:08:00.544Z,985.76
2019-01-03T22:09:00.473Z,985.78
2019-01-03T22:10:00.463Z,985.82
2019-01-03T22:11:00.540Z,985.84
2019-01-03T22:12:00.437Z,985.86
2019-01-03T22:13:00.524Z,985.87
2019-01-03T22:14:00.391Z,985.90
2019-01-03T22:15:00.385Z,985.89
2019-01-03T22:16:00.746Z,985.94
2019-01-03T22:17:00.428Z,985.93
2019-01-03T22:18:00.350Z,985.94
2019-01-03T22:19:00.313Z,985.96
2019-01-03T22:20:00.258Z,985.96
2019-01-03T22:21:00.386Z,985.98
2019-01-03T22:22:00.213Z,986.00
2019-01-03T22:23:00.208Z,986.03
2019-01-03T22:24:00.163Z,986.05
2019-01-03T22:25:00.161Z,986.10
2019-01-03T22:26:00.203Z,986.09
2019-01-03T22:27:00.293Z,986.11
2019-01-03T22:28:00.828Z,986.12
2019-01-03T22:29:01.937Z,986.09
2019-01-03T22:30:00.969Z,986.16
2019-01-03T22:31:00.419Z,986.13
2019-01-03T22:32:00.063Z,986.15
2019-01-03T22:33:00.417Z,986.17
2019-01-03T22:33:59.950Z,986.13
2019-01-03T22:35:00.350Z,986.14
2019-01-03T22:36:00.080Z,986.16
2019-01-03T22:37:00.476Z,986.11
2019-01-03T22:38:00.490Z,986.17
2019-01-03T22:38:59.914Z,986.13
2019-01-03T22:39:59.845Z,986.18
2019-01-03T22:40:59.829Z,986.19
2019-01-03T22:42:00.156Z,986.18
2019-01-03T22:43:00.343Z,986.21
2019-01-03T22:43:59.875Z,986.22
2019-01-03T22:44:59.733Z,986.22
2019-01-03T22:45:59.755Z,986.22
2019-01-03T22:46:59.705Z,986.24
2019-01-03T22:48:00.021Z,986.23
2019-01-03T22:48:59.724Z,986.28
2019-01-03T22:49:59.641Z,986.28
2019-01-03T22:50:59.906Z,986.28
2019-01-03T22:52:00.403Z,986.32
2019-01-03T22:52:59.795Z,986.33
2019-01-03T22:53:59.654Z,986.34
2019-01-03T22:54:59.704Z,986.32
2019-01-03T22:55:59.514Z,986.40
2019-01-03T22:56:59.741Z,986.38
2019-01-03T22:57:59.405Z,986.42
2019-01-03T22:58:59.443Z,986.43
2019-01-03T22:59:59.474Z,986.42
2019-01-03T23:00:59.460Z,986.41
2019-01-03T23:01:59.409Z,986.40
2019-01-03T23:02:59.288Z,986.44
2019-01-03T23:03:59.287Z,986.44
2019-01-03T23:04:59.285Z,986.41
2019-01-03T23:05:59.326Z,986.43
2019-01-03T23:06:59.224Z,986.41
2019-01-03T23:07:59.202Z,986.44
2019-01-03T23:08:59.172Z,986.43
2019-01-03T23:09:59.211Z,986.46
2019-01-03T23:10:59.217Z,986.49
2019-01-03T23:11:59.120Z,986.51
2019-01-03T23:12:59.074Z,986.51
2019-01-03T23:13:59.216Z,986.55
2019-01-03T23:14:59.055Z,986.54
2019-01-03T23:15:59.282Z,986.56
2019-01-03T23:16:59.009Z,986.56
2019-01-03T23:17:59.076Z,986.58
2019-01-03T23:18:59.054Z,986.55
2019-01-03T23:19:59.310Z,986.61
2019-01-03T23:21:00.845Z,986.60
2019-01-03T23:21:58.950Z,986.61
2019-01-03T23:22:58.909Z,986.62
2019-01-03T23:24:00.202Z,986.64
2019-01-03T23:24:58.819Z,986.63
2019-01-03T23:25:58.892Z,986.64
2019-01-03T23:26:58.953Z,986.66
2019-01-03T23:27:58.808Z,986.66
2019-01-03T23:28:58.725Z,986.69
2019-01-03T23:29:58.685Z,986.74
2019-01-03T23:30:58.676Z,986.73
2019-01-03T23:31:58.792Z,986.76
2019-01-03T23:32:58.676Z,986.81
2019-01-03T23:33:58.791Z,986.85
2019-01-03T23:34:58.613Z,986.85
2019-01-03T23:35:58.834Z,986.88
2019-01-03T23:36:58.776Z,986.89
2019-01-03T23:37:58.514Z,986.95
2019-01-03T23:38:58.513Z,986.97
2019-01-03T23:39:58.464Z,986.98
2019-01-03T23:40:58.524Z,987.00
2019-01-03T23:41:58.409Z,986.99
2019-01-03T23:42:58.454Z,987.03
2019-01-03T23:43:59.212Z,987.07
2019-01-03T23:44:58.800Z,987.02
2019-01-03T23:47:59.132Z,987.03
2019-01-03T23:51:58.594Z,987.02
2019-01-03T23:52:59.261Z,987.01
2019-01-03T23:53:58.224Z,987.01
2019-01-03T23:54:58.101Z,987.01
2019-01-03T23:55:58.089Z,987.01
2019-01-03T23:56:58.081Z,987.03
2019-01-03T23:57:58.115Z,987.01
2019-01-03T23:58:58.631Z,987.00
2019-01-03T23:59:57.999Z,987.04
