createdAt,value
2023-07-04T06:21:50.082Z,17.22
2023-07-04T06:23:58.480Z,17.65
2023-07-04T06:25:00.101Z,17.72
2023-07-04T06:27:26.124Z,17.58
2023-07-04T07:11:20.794Z,17.92
2023-07-04T07:13:36.731Z,18.03
2023-07-04T07:15:50.773Z,18.14
2023-07-04T07:18:03.215Z,18.32
2023-07-04T07:19:04.608Z,18.55
2023-07-04T07:21:30.874Z,18.51
2023-07-04T07:22:32.287Z,18.42
2023-07-04T07:23:36.028Z,18.56
2023-07-04T07:24:37.692Z,18.74
2023-07-04T07:25:39.340Z,18.78
2023-07-04T07:26:40.731Z,18.97
2023-07-04T07:27:42.359Z,18.64
2023-07-04T07:28:44.262Z,18.48
2023-07-04T07:29:49.464Z,18.59
2023-07-04T07:31:02.259Z,18.74
2023-07-04T07:32:06.199Z,18.80
2023-07-04T07:33:08.206Z,18.80
2023-07-04T07:34:09.684Z,18.79
2023-07-04T07:35:11.215Z,18.86
2023-07-04T07:36:24.862Z,19.23
2023-07-04T07:37:26.279Z,19.02
2023-07-04T07:38:27.750Z,18.90
2023-07-04T07:39:29.208Z,19.12
2023-07-04T07:40:30.664Z,19.42
2023-07-04T07:41:38.296Z,19.23
2023-07-04T07:42:39.844Z,19.48
2023-07-04T07:43:42.968Z,19.36
2023-07-04T07:44:44.399Z,19.45
2023-07-04T07:45:47.577Z,19.94
2023-07-04T07:46:49.123Z,19.86
2023-07-04T07:47:50.664Z,19.73
2023-07-04T07:48:52.530Z,19.71
2023-07-04T07:49:53.991Z,19.92
2023-07-04T07:50:55.637Z,20.04
2023-07-04T07:51:57.501Z,20.19
2023-07-04T07:52:58.900Z,20.21
2023-07-04T07:54:02.144Z,20.38
2023-07-04T07:55:03.721Z,20.65
2023-07-04T07:56:06.991Z,20.93
2023-07-04T07:57:08.519Z,21.00
2023-07-04T07:58:10.335Z,20.84
2023-07-04T07:59:13.423Z,20.73
2023-07-04T08:00:15.369Z,21.08
2023-07-04T08:01:20.241Z,21.08
2023-07-04T08:02:21.703Z,20.92
2023-07-04T08:03:23.672Z,20.98
2023-07-04T08:04:26.479Z,21.17
2023-07-04T08:05:28.011Z,21.28
2023-07-04T08:06:42.930Z,21.32
2023-07-04T08:07:44.528Z,21.33
2023-07-04T08:08:46.026Z,20.81
2023-07-04T08:09:47.507Z,21.03
2023-07-04T08:10:48.913Z,21.30
2023-07-04T08:11:50.838Z,21.66
2023-07-04T08:12:52.309Z,21.45
2023-07-04T08:13:55.104Z,21.39
2023-07-04T08:14:56.761Z,21.47
2023-07-04T08:15:58.207Z,21.35
2023-07-04T08:16:59.682Z,21.54
2023-07-04T08:18:11.266Z,21.24
2023-07-04T08:19:14.155Z,21.26
2023-07-04T08:20:15.659Z,21.07
2023-07-04T08:21:18.354Z,20.75
2023-07-04T08:22:19.759Z,20.46
2023-07-04T08:30:08.317Z,20.18
2023-07-04T08:32:12.877Z,20.44
2023-07-04T08:34:27.315Z,20.53
2023-07-04T08:35:28.781Z,20.37
2023-07-04T08:36:30.625Z,20.30
2023-07-04T08:37:32.079Z,20.33
2023-07-04T08:38:33.883Z,20.41
2023-07-04T08:39:35.453Z,20.62
2023-07-04T08:40:43.202Z,20.59
2023-07-04T08:41:54.005Z,20.95
2023-07-04T08:42:55.546Z,21.28
2023-07-04T08:44:06.151Z,21.35
2023-07-04T08:45:12.554Z,21.63
2023-07-04T08:46:16.289Z,21.92
2023-07-04T08:47:26.204Z,22.11
2023-07-04T08:48:29.117Z,21.93
2023-07-04T08:49:41.904Z,22.48
2023-07-04T08:50:46.892Z,22.46
2023-07-04T08:51:55.172Z,22.21
2023-07-04T08:53:23.796Z,22.53
2023-07-04T08:54:26.823Z,22.16
2023-07-04T08:55:29.321Z,21.82
2023-07-04T08:56:37.539Z,21.45
2023-07-04T08:57:58.849Z,21.06
2023-07-04T08:59:17.928Z,20.93
2023-07-04T09:00:26.231Z,20.99
2023-07-04T09:01:39.227Z,21.36
2023-07-04T09:02:57.096Z,21.32
2023-07-04T09:04:07.900Z,21.17
2023-07-04T09:05:24.970Z,21.65
2023-07-04T09:06:41.602Z,22.00
2023-07-04T09:07:52.782Z,22.29
2023-07-04T09:09:10.129Z,22.39
2023-07-04T09:10:29.548Z,22.86
2023-07-04T09:11:31.621Z,22.80
2023-07-04T09:12:36.577Z,22.72
2023-07-04T09:13:41.640Z,22.90
2023-07-04T09:14:54.615Z,22.77
2023-07-04T09:16:02.111Z,23.00
2023-07-04T09:17:11.535Z,23.30
2023-07-04T09:18:28.590Z,23.89
2023-07-04T09:19:36.894Z,24.42
2023-07-04T09:20:52.422Z,24.76
2023-07-04T09:21:54.078Z,24.74
2023-07-04T09:22:55.496Z,24.10
2023-07-04T09:24:02.743Z,23.55
2023-07-04T09:25:05.674Z,23.22
2023-07-04T09:26:11.416Z,22.71
2023-07-04T09:27:15.608Z,22.64
2023-07-04T09:28:17.053Z,22.66
2023-07-04T09:29:21.356Z,22.29
2023-07-04T09:30:23.596Z,22.05
2023-07-04T09:31:30.819Z,22.27
2023-07-04T09:32:32.439Z,22.88
2023-07-04T09:33:36.926Z,23.10
2023-07-04T09:34:43.040Z,23.61
2023-07-04T09:35:44.645Z,24.20
2023-07-04T09:36:48.499Z,24.15
2023-07-04T09:38:01.888Z,23.74
2023-07-04T09:39:06.524Z,23.65
2023-07-04T09:40:09.059Z,23.45
2023-07-04T09:41:13.787Z,23.83
2023-07-04T09:42:23.512Z,24.48
2023-07-04T09:43:33.682Z,24.22
2023-07-04T09:44:38.225Z,24.33
2023-07-04T09:45:40.411Z,23.79
2023-07-04T09:46:48.430Z,23.75
2023-07-04T09:47:50.005Z,23.70
2023-07-04T09:48:52.400Z,23.95
2023-07-04T09:50:26.589Z,23.86
2023-07-04T09:51:30.296Z,23.58
2023-07-04T09:52:32.114Z,23.68
2023-07-04T09:53:33.749Z,23.38
2023-07-04T09:54:38.824Z,23.55
2023-07-04T09:55:41.661Z,23.53
2023-07-04T09:56:44.011Z,23.97
2023-07-04T09:57:45.923Z,24.23
2023-07-04T09:58:47.711Z,24.72
2023-07-04T09:59:51.881Z,24.99
2023-07-04T10:01:13.031Z,25.02
2023-07-04T10:02:47.307Z,25.06
2023-07-04T10:03:50.327Z,25.10
2023-07-04T10:04:52.798Z,24.84
2023-07-04T10:05:54.264Z,24.88
2023-07-04T10:06:58.284Z,24.92
2023-07-04T10:08:06.705Z,24.86
2023-07-04T10:09:21.516Z,24.75
2023-07-04T10:10:22.995Z,25.32
2023-07-04T10:11:34.217Z,25.75
2023-07-04T10:12:45.700Z,25.89
2023-07-04T10:14:00.612Z,25.87
2023-07-04T10:15:02.076Z,25.52
2023-07-04T10:16:19.833Z,24.92
2023-07-04T10:17:30.852Z,24.07
2023-07-04T10:18:34.345Z,23.68
2023-07-04T10:19:43.838Z,23.62
2023-07-04T10:20:45.444Z,23.61
2023-07-04T10:21:49.355Z,23.34
2023-07-04T10:22:54.432Z,23.31
2023-07-04T10:23:56.043Z,23.33
2023-07-04T10:24:59.602Z,23.24
2023-07-04T10:26:02.289Z,23.52
2023-07-04T10:27:12.738Z,23.72
2023-07-04T10:28:18.600Z,23.55
2023-07-04T10:29:34.128Z,23.10
2023-07-04T10:30:38.312Z,22.93
2023-07-04T10:31:40.825Z,23.47
2023-07-04T10:32:48.150Z,23.99
2023-07-04T10:33:54.083Z,24.07
2023-07-04T10:34:56.535Z,24.09
2023-07-04T10:35:58.050Z,24.14
2023-07-04T10:37:01.261Z,24.44
2023-07-04T10:38:08.253Z,24.82
2023-07-04T10:39:13.869Z,24.87
2023-07-04T10:40:17.235Z,25.10
2023-07-04T10:41:25.227Z,24.80
2023-07-04T10:42:46.858Z,24.80
2023-07-04T10:43:53.321Z,25.32
2023-07-04T10:44:57.975Z,24.78
2023-07-04T10:46:02.891Z,24.78
2023-07-04T10:47:13.162Z,24.92
2023-07-04T10:48:17.148Z,25.00
2023-07-04T10:49:22.224Z,25.02
2023-07-04T10:50:30.888Z,25.50
2023-07-04T10:51:35.926Z,24.61
2023-07-04T10:52:37.806Z,24.49
2023-07-04T10:53:39.201Z,24.32
2023-07-04T10:54:40.619Z,23.93
2023-07-04T10:55:47.838Z,23.55
2023-07-04T10:56:53.449Z,23.79
2023-07-04T10:58:05.865Z,23.75
2023-07-04T10:59:13.371Z,24.00
2023-07-04T11:00:31.737Z,24.72
2023-07-04T11:01:42.407Z,24.94
2023-07-04T11:02:56.058Z,25.50
2023-07-04T11:04:06.004Z,25.33
2023-07-04T11:05:15.796Z,25.21
2023-07-04T11:06:31.153Z,24.59
2023-07-04T11:07:32.768Z,24.42
2023-07-04T11:08:36.468Z,24.35
2023-07-04T11:09:42.751Z,24.16
2023-07-04T11:10:46.830Z,24.23
2023-07-04T11:11:51.295Z,24.33
2023-07-04T11:12:58.100Z,24.37
2023-07-04T11:14:07.073Z,24.20
2023-07-04T11:15:34.420Z,24.17
2023-07-04T11:16:40.967Z,24.23
2023-07-04T11:17:44.733Z,24.68
2023-07-04T11:19:04.534Z,24.70
2023-07-04T11:20:13.415Z,24.63
2023-07-04T11:21:17.686Z,24.77
2023-07-04T11:22:19.374Z,24.79
2023-07-04T11:23:23.469Z,25.33
2023-07-04T11:24:25.221Z,25.15
2023-07-04T11:25:26.845Z,25.32
2023-07-04T11:26:53.147Z,25.13
2023-07-04T11:28:15.838Z,24.90
2023-07-04T11:29:21.033Z,24.54
2023-07-04T11:30:35.728Z,24.48
2023-07-04T11:32:03.348Z,24.08
2023-07-04T11:33:08.552Z,23.99
2023-07-04T11:34:11.754Z,24.18
2023-07-04T11:35:16.819Z,23.80
2023-07-04T11:36:26.134Z,23.53
2023-07-04T11:37:38.715Z,23.46
2023-07-04T11:38:44.174Z,23.52
2023-07-04T11:39:50.593Z,23.63
2023-07-04T11:40:55.614Z,23.61
2023-07-04T11:41:58.472Z,23.53
2023-07-04T11:43:22.431Z,23.66
2023-07-04T11:44:32.728Z,23.57
2023-07-04T11:45:34.396Z,23.28
2023-07-04T11:46:36.927Z,23.42
2023-07-04T11:47:41.487Z,23.76
2023-07-04T11:48:50.052Z,23.67
2023-07-04T11:49:57.896Z,24.01
2023-07-04T11:51:11.295Z,24.38
2023-07-04T11:52:26.382Z,25.36
2023-07-04T11:53:46.765Z,26.04
2023-07-04T11:54:57.448Z,26.03
2023-07-04T11:56:24.076Z,25.55
2023-07-04T11:58:03.202Z,25.28
2023-07-04T11:59:19.639Z,24.98
2023-07-04T12:00:31.327Z,24.52
2023-07-04T12:01:52.779Z,24.67
2023-07-04T12:02:54.629Z,24.53
2023-07-04T12:04:00.384Z,24.35
2023-07-04T12:05:04.223Z,24.34
2023-07-04T12:06:06.672Z,24.31
2023-07-04T12:07:18.169Z,23.85
2023-07-04T12:08:38.248Z,23.79
2023-07-04T12:09:56.752Z,23.93
2023-07-04T12:11:00.909Z,24.09
2023-07-04T12:12:05.809Z,23.88
2023-07-04T12:13:09.497Z,24.10
2023-07-04T12:14:15.020Z,24.34
2023-07-04T12:15:44.274Z,25.12
2023-07-04T12:16:45.879Z,25.81
2023-07-04T12:17:49.423Z,25.92
2023-07-04T12:18:51.046Z,25.14
2023-07-04T12:20:01.672Z,25.01
2023-07-04T12:21:03.379Z,24.70
2023-07-04T12:22:04.924Z,24.73
2023-07-04T12:23:11.092Z,25.11
2023-07-04T12:24:19.786Z,24.85
2023-07-04T12:25:37.262Z,24.99
2023-07-04T12:26:38.824Z,24.55
2023-07-04T12:27:43.262Z,24.37
2023-07-04T12:28:48.011Z,24.62
2023-07-04T12:30:02.928Z,24.94
2023-07-04T12:32:22.012Z,26.80
2023-07-04T12:33:30.076Z,27.07
2023-07-04T12:35:10.060Z,26.87
2023-07-04T12:35:59.103Z,26.30
2023-07-04T12:37:06.506Z,26.29
2023-07-04T12:38:08.633Z,26.30
2023-07-04T12:39:10.792Z,26.08
2023-07-04T12:40:18.388Z,25.93
2023-07-04T12:41:29.248Z,26.18
2023-07-04T12:42:32.606Z,26.13
2023-07-04T12:44:41.912Z,25.77
2023-07-04T12:50:18.094Z,27.33
2023-07-04T12:51:30.796Z,27.66
2023-07-04T12:52:36.160Z,28.21
2023-07-04T12:53:38.806Z,28.24
2023-07-04T12:54:41.000Z,27.10
2023-07-04T12:55:44.820Z,27.22
2023-07-04T12:56:48.315Z,26.78
2023-07-04T12:57:51.764Z,26.07
2023-07-04T12:58:53.204Z,25.86
2023-07-04T13:00:08.181Z,25.30
2023-07-04T13:01:11.748Z,25.31
2023-07-04T13:02:24.922Z,25.26
2023-07-04T13:03:26.751Z,25.43
2023-07-04T13:04:28.266Z,25.75
2023-07-04T13:05:37.566Z,25.16
2023-07-04T13:06:39.095Z,24.90
2023-07-04T13:07:45.147Z,25.04
2023-07-04T13:08:50.769Z,25.15
2023-07-04T13:09:57.276Z,25.07
2023-07-04T13:11:00.457Z,24.83
2023-07-04T13:12:02.008Z,24.52
2023-07-04T13:13:04.055Z,24.56
2023-07-04T13:14:09.076Z,24.58
2023-07-04T13:15:20.637Z,24.45
2023-07-04T13:16:31.244Z,24.18
2023-07-04T13:17:32.942Z,24.20
2023-07-04T13:18:38.201Z,24.69
2023-07-04T13:19:44.716Z,24.65
2023-07-04T13:20:56.729Z,24.68
2023-07-04T13:22:16.513Z,25.12
2023-07-04T13:25:42.637Z,25.14
2023-07-04T13:26:45.605Z,24.69
2023-07-04T13:27:48.053Z,24.44
2023-07-04T13:30:21.798Z,24.25
2023-07-04T13:30:26.115Z,25.56
2023-07-04T13:33:42.268Z,25.88
2023-07-04T13:34:43.716Z,26.15
2023-07-04T13:35:45.206Z,26.03
2023-07-04T13:36:55.602Z,26.29
2023-07-04T13:39:50.048Z,26.39
2023-07-04T13:40:23.172Z,26.44
2023-07-04T13:41:24.572Z,26.86
2023-07-04T13:42:26.199Z,26.87
2023-07-04T13:45:37.480Z,27.07
2023-07-04T13:46:39.690Z,27.05
2023-07-04T13:47:41.145Z,26.68
2023-07-04T13:48:42.817Z,26.83
2023-07-04T13:49:44.292Z,25.95
2023-07-04T13:50:45.791Z,25.41
2023-07-04T13:51:47.710Z,25.64
2023-07-04T13:52:58.212Z,26.01
2023-07-04T13:54:10.211Z,26.89
2023-07-04T13:55:12.819Z,26.88
2023-07-04T13:56:14.310Z,26.62
2023-07-04T13:57:15.775Z,26.55
2023-07-04T13:58:19.002Z,26.29
2023-07-04T13:59:21.196Z,25.93
2023-07-04T14:00:27.218Z,26.24
2023-07-04T14:05:56.749Z,28.10
2023-07-04T14:06:59.965Z,27.60
2023-07-04T14:08:01.623Z,27.33
2023-07-04T14:09:03.537Z,27.85
2023-07-04T14:10:05.904Z,27.80
2023-07-04T14:11:14.065Z,27.65
2023-07-04T14:12:15.520Z,27.02
2023-07-04T14:13:17.035Z,27.14
2023-07-04T14:18:31.973Z,27.75
2023-07-04T14:20:00.778Z,27.46
2023-07-04T14:21:07.922Z,27.37
2023-07-04T14:22:09.597Z,28.16
2023-07-04T14:23:11.328Z,28.21
2023-07-04T14:24:12.814Z,28.40
2023-07-04T14:25:14.325Z,28.47
2023-07-04T14:26:21.680Z,27.97
2023-07-04T14:27:39.030Z,28.05
2023-07-04T14:28:40.964Z,27.31
2023-07-04T14:29:43.002Z,27.47
2023-07-04T14:30:44.805Z,27.08
2023-07-04T14:31:46.386Z,27.30
2023-07-04T14:32:47.847Z,27.50
2023-07-04T14:33:51.055Z,27.86
2023-07-04T14:34:54.928Z,28.24
2023-07-04T14:35:56.417Z,28.50
2023-07-04T14:36:57.882Z,28.57
2023-07-04T14:37:59.938Z,28.90
2023-07-04T14:39:01.997Z,29.00
2023-07-04T14:40:06.934Z,28.81
2023-07-04T14:42:30.941Z,27.14
2023-07-04T14:43:32.997Z,27.49
2023-07-04T14:44:34.961Z,27.03
2023-07-04T14:45:36.814Z,27.86
2023-07-04T14:46:38.500Z,27.95
2023-07-04T14:47:39.956Z,27.94
2023-07-04T14:48:42.389Z,28.33
2023-07-04T14:49:44.797Z,28.48
2023-07-04T14:50:46.211Z,28.51
2023-07-04T14:51:48.053Z,28.69
2023-07-04T14:52:51.148Z,29.19
2023-07-04T14:53:52.707Z,29.27
2023-07-04T14:54:56.252Z,28.36
2023-07-04T14:56:02.850Z,28.29
2023-07-04T14:57:05.320Z,27.76
2023-07-04T14:58:06.730Z,27.77
2023-07-04T14:59:08.331Z,28.11
2023-07-04T15:00:14.588Z,28.73
2023-07-04T15:01:19.025Z,28.22
2023-07-04T15:02:20.510Z,28.38
2023-07-04T15:03:22.102Z,28.42
2023-07-04T15:04:23.896Z,28.86
2023-07-04T15:05:25.379Z,29.12
2023-07-04T15:06:29.308Z,29.02
2023-07-04T15:07:30.875Z,28.28
2023-07-04T15:08:32.889Z,28.07
2023-07-04T15:09:36.327Z,28.29
2023-07-04T15:10:37.820Z,28.24
2023-07-04T15:11:39.304Z,28.04
2023-07-04T15:12:40.787Z,28.49
2023-07-04T15:13:42.360Z,28.62
2023-07-04T15:14:43.991Z,28.73
2023-07-04T15:15:45.386Z,28.31
2023-07-04T15:16:46.970Z,28.34
2023-07-04T15:17:48.506Z,28.81
2023-07-04T15:18:50.210Z,29.35
2023-07-04T15:19:51.752Z,28.62
2023-07-04T15:20:53.255Z,28.50
2023-07-04T15:21:54.843Z,28.02
2023-07-04T15:22:56.277Z,28.16
2023-07-04T15:23:57.717Z,28.25
2023-07-04T15:24:59.075Z,28.52
2023-07-04T15:26:19.456Z,28.68
2023-07-04T15:27:22.659Z,28.81
2023-07-04T15:28:25.391Z,28.74
2023-07-04T15:29:26.771Z,29.22
2023-07-04T15:30:28.470Z,28.59
2023-07-04T15:31:30.454Z,28.55
2023-07-04T15:32:31.943Z,28.65
2023-07-04T15:33:33.765Z,28.45
2023-07-04T15:34:35.309Z,28.22
2023-07-04T15:35:36.757Z,27.63
2023-07-04T15:36:38.699Z,26.80
2023-07-04T15:37:40.270Z,26.81
2023-07-04T15:38:42.005Z,26.48
2023-07-04T15:39:43.485Z,26.71
2023-07-04T15:40:56.729Z,26.66
2023-07-04T15:41:59.023Z,26.82
2023-07-04T15:43:00.399Z,26.84
2023-07-04T15:44:02.151Z,26.83
2023-07-04T15:45:03.900Z,26.68
2023-07-04T15:46:08.938Z,26.78
2023-07-04T15:47:10.462Z,26.54
2023-07-04T15:48:12.378Z,26.30
2023-07-04T15:49:13.926Z,26.48
2023-07-04T15:50:16.372Z,26.75
2023-07-04T15:51:20.649Z,26.35
2023-07-04T15:52:23.675Z,26.13
2023-07-04T15:53:26.933Z,26.50
2023-07-04T15:54:28.326Z,26.86
2023-07-04T15:55:30.682Z,27.01
2023-07-04T15:56:32.250Z,26.88
2023-07-04T15:57:34.382Z,26.91
2023-07-04T15:58:37.267Z,26.95
2023-07-04T15:59:40.020Z,26.94
2023-07-04T16:00:41.610Z,26.26
2023-07-04T16:01:43.122Z,26.31
2023-07-04T16:02:44.662Z,26.54
2023-07-04T16:03:46.861Z,26.37
2023-07-04T16:04:48.549Z,26.27
2023-07-04T16:05:50.406Z,26.47
2023-07-04T16:06:52.190Z,26.36
2023-07-04T16:07:53.658Z,26.27
2023-07-04T16:08:55.053Z,26.02
2023-07-04T16:09:56.505Z,26.01
2023-07-04T16:10:59.889Z,25.90
2023-07-04T16:12:01.556Z,25.84
2023-07-04T16:13:03.454Z,25.85
2023-07-04T16:14:06.010Z,25.78
2023-07-04T16:15:07.885Z,25.56
2023-07-04T16:16:10.470Z,25.44
2023-07-04T16:17:12.099Z,25.51
2023-07-04T16:18:13.508Z,25.24
2023-07-04T16:19:15.724Z,25.41
2023-07-04T16:20:17.296Z,25.34
2023-07-04T16:21:18.692Z,25.39
2023-07-04T16:22:20.209Z,25.30
2023-07-04T16:23:22.469Z,25.11
2023-07-04T16:24:23.987Z,25.20
