createdAt,value
2019-03-12T00:00:13.321Z,34.30
2019-03-12T00:02:41.591Z,34.20
2019-03-12T00:05:10.107Z,34.00
2019-03-12T00:07:38.399Z,33.80
2019-03-12T00:10:08.253Z,33.70
2019-03-12T00:12:36.525Z,33.40
2019-03-12T00:15:06.225Z,33.20
2019-03-12T00:17:34.498Z,33.10
2019-03-12T00:20:03.018Z,33.00
2019-03-12T00:22:31.535Z,32.80
2019-03-12T00:25:00.046Z,32.60
2019-03-12T00:27:28.317Z,32.50
2019-03-12T00:29:56.592Z,32.40
2019-03-12T00:32:24.843Z,32.10
2019-03-12T00:34:53.127Z,31.80
2019-03-12T00:37:21.374Z,31.90
2019-03-12T00:39:49.874Z,31.70
2019-03-12T00:42:18.148Z,31.50
2019-03-12T00:44:46.394Z,31.90
2019-03-12T00:47:14.663Z,31.10
2019-03-12T00:49:42.934Z,30.90
2019-03-12T00:52:11.185Z,30.70
2019-03-12T00:54:39.699Z,30.50
2019-03-12T00:57:08.201Z,30.40
2019-03-12T00:59:36.712Z,30.20
2019-03-12T01:02:05.198Z,30.10
2019-03-12T01:04:33.478Z,30.00
2019-03-12T01:07:01.721Z,29.80
2019-03-12T01:09:30.220Z,29.70
2019-03-12T01:11:58.496Z,29.60
2019-03-12T01:14:26.745Z,29.40
2019-03-12T01:16:55.023Z,29.40
2019-03-12T01:19:23.365Z,29.30
2019-03-12T01:21:51.612Z,29.20
2019-03-12T01:24:19.893Z,29.00
2019-03-12T01:26:48.171Z,28.90
2019-03-12T01:29:16.460Z,28.80
2019-03-12T01:31:44.945Z,28.60
2019-03-12T01:34:13.211Z,28.50
2019-03-12T01:36:41.486Z,28.40
2019-03-12T01:39:10.014Z,28.20
2019-03-12T01:41:38.299Z,28.10
2019-03-12T01:44:06.805Z,28.00
2019-03-12T01:46:35.079Z,27.90
2019-03-12T01:49:03.422Z,27.80
2019-03-12T01:51:31.678Z,27.70
2019-03-12T01:53:59.953Z,27.60
2019-03-12T01:56:28.453Z,27.50
2019-03-12T01:58:56.733Z,27.40
2019-03-12T02:01:25.234Z,27.30
2019-03-12T02:03:53.505Z,27.20
2019-03-12T02:06:21.769Z,27.00
2019-03-12T02:08:50.045Z,27.00
2019-03-12T02:11:18.309Z,27.00
2019-03-12T02:13:46.590Z,26.90
2019-03-12T02:16:14.845Z,26.70
2019-03-12T02:18:43.103Z,26.70
2019-03-12T02:21:11.384Z,26.60
2019-03-12T02:23:39.642Z,26.50
2019-03-12T02:26:07.914Z,26.50
2019-03-12T02:28:36.171Z,26.50
2019-03-12T02:31:04.455Z,26.40
2019-03-12T02:33:32.696Z,26.40
2019-03-12T02:36:00.974Z,26.40
2019-03-12T02:38:29.245Z,26.40
2019-03-12T02:40:57.531Z,26.40
2019-03-12T02:43:26.094Z,26.40
2019-03-12T02:45:54.603Z,26.40
2019-03-12T02:48:22.882Z,26.50
2019-03-12T02:50:51.393Z,26.40
2019-03-12T02:53:19.902Z,26.50
2019-03-12T02:55:48.174Z,26.50
2019-03-12T02:58:16.449Z,26.40
2019-03-12T03:00:44.728Z,26.40
2019-03-12T03:03:12.998Z,26.40
2019-03-12T03:05:45.897Z,26.30
2019-03-12T03:08:15.784Z,26.40
2019-03-12T03:10:44.301Z,26.40
2019-03-12T03:13:12.560Z,26.40
2019-03-12T03:15:42.465Z,26.50
2019-03-12T03:18:10.733Z,26.60
2019-03-12T03:20:39.010Z,26.60
2019-03-12T03:23:07.269Z,26.60
2019-03-12T03:25:35.549Z,26.60
2019-03-12T03:28:03.824Z,26.70
2019-03-12T03:30:32.103Z,26.70
2019-03-12T03:33:00.431Z,26.70
2019-03-12T03:35:28.689Z,26.70
2019-03-12T03:37:56.975Z,26.80
2019-03-12T03:40:25.281Z,26.80
2019-03-12T03:42:53.806Z,26.80
2019-03-12T03:45:22.253Z,26.90
2019-03-12T03:47:50.509Z,27.00
2019-03-12T03:50:18.780Z,26.90
2019-03-12T03:52:47.118Z,27.00
2019-03-12T03:55:19.608Z,27.10
2019-03-12T03:57:47.853Z,27.10
2019-03-12T04:00:21.361Z,27.10
2019-03-12T04:02:49.673Z,27.10
2019-03-12T04:05:18.058Z,27.20
2019-03-12T04:07:46.331Z,27.20
2019-03-12T04:10:14.915Z,27.20
2019-03-12T04:12:43.264Z,27.30
2019-03-12T04:15:13.194Z,27.30
2019-03-12T04:17:41.753Z,27.40
2019-03-12T04:20:11.366Z,27.40
2019-03-12T04:22:39.629Z,27.40
2019-03-12T04:25:08.797Z,27.50
2019-03-12T04:27:37.066Z,27.50
2019-03-12T04:30:16.094Z,27.60
2019-03-12T04:32:44.369Z,27.60
2019-03-12T04:35:24.366Z,27.60
2019-03-12T04:37:52.883Z,27.70
2019-03-12T04:40:21.133Z,27.80
2019-03-12T04:42:49.418Z,27.80
2019-03-12T04:45:17.670Z,27.90
2019-03-12T04:47:45.960Z,27.90
2019-03-12T04:50:14.550Z,27.90
2019-03-12T04:52:42.797Z,28.00
2019-03-12T04:55:15.554Z,28.00
2019-03-12T04:57:43.829Z,28.10
2019-03-12T05:00:14.626Z,28.10
2019-03-12T05:02:42.898Z,28.10
2019-03-12T05:05:11.149Z,28.20
2019-03-12T05:07:39.408Z,28.20
2019-03-12T05:10:12.743Z,28.20
2019-03-12T05:12:41.238Z,28.20
2019-03-12T05:15:14.981Z,28.40
2019-03-12T05:17:43.701Z,28.40
2019-03-12T05:20:13.293Z,28.40
2019-03-12T05:22:41.549Z,28.50
2019-03-12T05:25:11.666Z,28.40
2019-03-12T05:27:39.920Z,28.50
2019-03-12T05:30:13.947Z,28.50
2019-03-12T05:32:42.230Z,28.50
2019-03-12T05:35:10.480Z,28.50
2019-03-12T05:37:38.745Z,29.00
2019-03-12T05:40:12.632Z,28.60
2019-03-12T05:42:40.905Z,28.70
2019-03-12T05:45:14.096Z,28.90
2019-03-12T05:47:42.364Z,28.70
2019-03-12T05:50:17.405Z,28.80
2019-03-12T05:52:48.800Z,28.80
2019-03-12T05:55:15.760Z,28.90
2019-03-12T05:57:44.003Z,29.00
2019-03-12T06:00:17.489Z,29.00
2019-03-12T06:02:46.045Z,29.10
2019-03-12T06:05:14.297Z,29.10
2019-03-12T06:07:42.577Z,29.10
2019-03-12T06:10:12.093Z,29.70
2019-03-12T06:12:40.365Z,29.20
2019-03-12T06:15:16.189Z,29.20
2019-03-12T06:17:44.457Z,29.30
2019-03-12T06:20:14.821Z,29.30
2019-03-12T06:22:43.084Z,29.30
2019-03-12T06:25:11.347Z,29.40
2019-03-12T06:27:39.693Z,29.50
2019-03-12T06:30:12.954Z,29.50
2019-03-12T06:32:55.003Z,29.50
2019-03-12T06:35:25.133Z,29.50
2019-03-12T06:37:55.295Z,29.60
2019-03-12T06:40:27.897Z,29.60
2019-03-12T06:42:57.866Z,29.60
2019-03-12T06:45:33.526Z,29.70
2019-03-12T06:48:15.543Z,29.80
2019-03-12T06:50:51.305Z,29.80
2019-03-12T06:53:21.505Z,29.80
2019-03-12T06:55:51.410Z,29.90
2019-03-12T06:58:37.586Z,29.90
2019-03-12T07:01:08.318Z,29.90
2019-03-12T07:03:41.235Z,30.00
2019-03-12T07:06:23.489Z,30.00
2019-03-12T07:08:53.402Z,30.00
2019-03-12T07:11:39.339Z,30.10
2019-03-12T07:14:12.165Z,30.10
2019-03-12T07:16:42.071Z,30.10
2019-03-12T07:19:14.889Z,30.20
2019-03-12T07:21:47.501Z,30.20
2019-03-12T07:24:26.598Z,30.20
2019-03-12T07:26:59.692Z,30.30
2019-03-12T07:29:32.277Z,30.30
2019-03-12T07:32:08.444Z,30.40
2019-03-12T07:34:44.122Z,30.50
2019-03-12T07:37:28.890Z,30.50
2019-03-12T07:39:58.818Z,30.50
2019-03-12T07:42:28.785Z,30.50
2019-03-12T07:44:58.661Z,30.50
2019-03-12T07:47:35.607Z,30.60
2019-03-12T07:50:03.169Z,30.70
2019-03-12T07:52:49.333Z,30.60
2019-03-12T07:55:19.228Z,30.70
2019-03-12T07:57:49.116Z,30.70
2019-03-12T08:00:21.954Z,30.80
2019-03-12T08:02:51.898Z,30.80
2019-03-12T08:05:27.970Z,30.80
2019-03-12T08:07:56.499Z,30.80
2019-03-12T08:10:38.166Z,30.80
2019-03-12T08:13:16.892Z,30.90
2019-03-12T08:15:50.600Z,30.90
2019-03-12T08:18:29.660Z,31.00
2019-03-12T08:21:02.312Z,31.00
2019-03-12T08:23:38.197Z,31.00
2019-03-12T08:26:11.040Z,31.00
2019-03-12T08:28:41.169Z,31.00
2019-03-12T08:31:14.105Z,31.10
2019-03-12T08:33:50.456Z,31.10
2019-03-12T08:36:15.858Z,31.10
2019-03-12T08:39:01.793Z,31.30
2019-03-12T08:41:31.689Z,31.30
2019-03-12T08:44:01.592Z,31.30
2019-03-12T08:46:31.469Z,31.30
2019-03-12T08:49:17.386Z,31.40
2019-03-12T08:51:47.522Z,31.30
2019-03-12T08:54:17.416Z,31.40
2019-03-12T08:56:47.310Z,31.40
2019-03-12T08:59:17.206Z,31.40
2019-03-12T09:02:03.368Z,31.50
2019-03-12T09:04:42.502Z,31.50
2019-03-12T09:07:24.417Z,31.50
2019-03-12T09:10:00.378Z,31.50
2019-03-12T09:12:33.446Z,31.50
2019-03-12T09:15:18.414Z,31.60
2019-03-12T09:18:00.283Z,31.60
2019-03-12T09:20:38.827Z,31.60
2019-03-12T09:23:08.729Z,31.70
2019-03-12T09:25:47.578Z,31.70
2019-03-12T09:28:23.418Z,31.70
2019-03-12T09:30:53.339Z,31.70
2019-03-12T09:33:23.218Z,31.70
2019-03-12T09:36:01.773Z,31.70
2019-03-12T09:38:34.342Z,31.80
2019-03-12T09:41:09.966Z,31.80
2019-03-12T09:43:51.628Z,31.80
2019-03-12T09:46:21.521Z,31.80
2019-03-12T09:48:51.445Z,31.90
2019-03-12T09:51:27.245Z,31.90
2019-03-12T09:54:13.453Z,32.00
2019-03-12T09:56:43.359Z,32.00
2019-03-12T09:59:13.286Z,31.90
2019-03-12T10:01:48.593Z,31.90
2019-03-12T10:04:18.651Z,32.00
2019-03-12T10:06:57.321Z,32.00
2019-03-12T10:09:27.226Z,32.00
2019-03-12T10:11:57.365Z,32.00
2019-03-12T10:14:43.515Z,32.00
2019-03-12T10:17:29.438Z,32.00
2019-03-12T10:20:08.385Z,32.00
2019-03-12T10:22:41.049Z,32.10
2019-03-12T10:25:26.965Z,32.10
2019-03-12T10:27:56.869Z,32.10
2019-03-12T10:30:29.853Z,32.00
2019-03-12T10:33:02.443Z,32.00
2019-03-12T10:35:41.361Z,32.00
2019-03-12T10:38:56.761Z,32.10
2019-03-12T10:41:26.914Z,32.10
2019-03-12T10:43:55.769Z,32.10
2019-03-12T10:46:25.689Z,32.10
2019-03-12T10:48:53.961Z,32.10
2019-03-12T10:51:22.654Z,32.10
2019-03-12T10:53:50.915Z,32.20
2019-03-12T10:56:19.158Z,32.10
2019-03-12T10:58:47.408Z,32.10
2019-03-12T11:01:15.678Z,32.20
2019-03-12T11:03:43.945Z,32.20
2019-03-12T11:06:12.205Z,32.20
2019-03-12T11:08:40.460Z,32.40
2019-03-12T11:11:08.821Z,32.50
2019-03-12T11:13:37.138Z,32.60
2019-03-12T11:16:06.049Z,32.50
2019-03-12T11:18:34.297Z,32.50
2019-03-12T11:21:02.560Z,32.50
2019-03-12T11:23:30.801Z,32.40
2019-03-12T11:25:59.065Z,32.40
2019-03-12T11:28:27.339Z,32.30
2019-03-12T11:30:55.581Z,32.30
2019-03-12T11:33:24.111Z,32.30
2019-03-12T11:35:52.348Z,32.20
2019-03-12T11:38:20.619Z,32.30
2019-03-12T11:40:49.072Z,32.20
2019-03-12T11:43:17.758Z,32.10
2019-03-12T11:45:46.074Z,32.10
2019-03-12T11:48:14.567Z,32.00
2019-03-12T11:50:42.914Z,32.00
2019-03-12T11:53:11.163Z,32.20
2019-03-12T11:55:39.422Z,32.20
2019-03-12T11:58:07.678Z,32.20
2019-03-12T12:00:40.278Z,32.30
2019-03-12T12:03:08.552Z,32.30
2019-03-12T12:05:37.033Z,32.40
2019-03-12T12:08:05.334Z,32.40
2019-03-12T12:10:33.647Z,32.40
2019-03-12T12:13:01.971Z,32.40
2019-03-12T12:15:30.214Z,32.40
2019-03-12T12:17:58.487Z,32.40
2019-03-12T12:20:30.042Z,32.40
2019-03-12T12:22:57.009Z,32.40
2019-03-12T12:25:25.253Z,32.40
2019-03-12T12:27:53.497Z,32.40
2019-03-12T12:30:22.804Z,32.40
2019-03-12T12:32:51.067Z,32.50
2019-03-12T12:35:19.367Z,32.50
2019-03-12T12:37:47.642Z,32.50
2019-03-12T12:40:17.990Z,32.50
2019-03-12T12:42:46.262Z,32.50
2019-03-12T12:45:19.556Z,32.50
2019-03-12T12:47:47.817Z,32.70
2019-03-12T12:50:16.080Z,32.60
2019-03-12T12:52:44.351Z,32.60
2019-03-12T12:55:14.079Z,32.70
2019-03-12T12:57:42.351Z,32.70
2019-03-12T13:00:19.006Z,32.80
2019-03-12T13:02:47.527Z,31.00
2019-03-12T13:05:16.038Z,29.30
2019-03-12T13:07:44.361Z,28.60
2019-03-12T13:10:18.384Z,28.20
2019-03-12T13:12:46.704Z,28.00
2019-03-12T13:15:14.970Z,27.90
2019-03-12T13:17:43.218Z,27.90
2019-03-12T13:20:11.490Z,27.90
2019-03-12T13:22:39.815Z,27.90
2019-03-12T13:25:13.705Z,28.20
2019-03-12T13:27:42.867Z,28.30
2019-03-12T13:30:14.060Z,28.50
2019-03-12T13:32:42.322Z,28.60
2019-03-12T13:35:12.531Z,28.80
2019-03-12T13:37:40.793Z,29.00
2019-03-12T13:40:12.237Z,29.10
2019-03-12T13:42:40.558Z,29.30
2019-03-12T13:45:12.208Z,29.30
2019-03-12T13:47:40.485Z,29.30
2019-03-12T13:50:12.730Z,29.30
2019-03-12T13:52:41.012Z,29.40
2019-03-12T13:55:11.738Z,29.70
2019-03-12T13:57:40.083Z,29.60
2019-03-12T14:00:13.672Z,29.80
2019-03-12T14:02:42.186Z,29.80
2019-03-12T14:05:11.185Z,30.10
2019-03-12T14:07:39.674Z,30.30
2019-03-12T14:10:25.630Z,30.50
2019-03-12T14:12:54.534Z,30.90
2019-03-12T14:15:32.614Z,31.10
2019-03-12T14:18:00.957Z,31.30
2019-03-12T14:20:38.197Z,31.80
2019-03-12T14:23:07.008Z,31.70
2019-03-12T14:25:35.501Z,32.00
2019-03-12T14:28:03.761Z,32.20
2019-03-12T14:30:32.026Z,32.30
2019-03-12T14:33:00.278Z,32.40
2019-03-12T14:35:28.956Z,32.60
2019-03-12T14:37:57.261Z,32.70
2019-03-12T14:40:25.520Z,32.60
2019-03-12T14:42:53.797Z,32.90
2019-03-12T14:45:29.808Z,32.80
2019-03-12T14:47:58.142Z,33.10
2019-03-12T14:50:30.433Z,33.50
2019-03-12T14:53:17.320Z,33.60
2019-03-12T14:55:37.525Z,34.40
2019-03-12T14:58:06.054Z,34.30
2019-03-12T15:00:34.541Z,34.80
2019-03-12T15:03:02.844Z,35.20
2019-03-12T15:05:31.145Z,34.80
2019-03-12T15:07:59.661Z,35.40
2019-03-12T15:10:27.913Z,35.50
2019-03-12T15:12:56.242Z,35.70
2019-03-12T15:15:24.526Z,35.70
2019-03-12T15:17:53.098Z,36.10
2019-03-12T15:20:21.400Z,36.30
2019-03-12T15:22:49.662Z,36.40
2019-03-12T15:25:17.913Z,36.50
2019-03-12T15:27:46.173Z,36.60
2019-03-12T15:30:17.555Z,36.70
2019-03-12T15:32:45.805Z,36.30
2019-03-12T15:35:14.048Z,36.30
2019-03-12T15:37:42.328Z,36.40
2019-03-12T15:40:11.810Z,36.50
2019-03-12T15:42:40.086Z,36.70
2019-03-12T15:45:15.082Z,36.70
2019-03-12T15:47:43.358Z,36.80
2019-03-12T15:50:13.361Z,36.80
2019-03-12T15:52:41.849Z,37.00
2019-03-12T15:55:10.120Z,36.90
2019-03-12T15:57:38.613Z,37.00
2019-03-12T16:00:10.289Z,36.90
2019-03-12T16:02:38.546Z,37.00
2019-03-12T16:05:07.931Z,37.00
2019-03-12T16:07:36.441Z,37.10
2019-03-12T16:10:19.604Z,36.70
2019-03-12T16:12:48.268Z,37.20
2019-03-12T16:15:17.545Z,37.10
2019-03-12T16:17:45.820Z,37.20
2019-03-12T16:20:17.324Z,37.40
2019-03-12T16:22:45.584Z,37.20
2019-03-12T16:25:13.833Z,37.30
2019-03-12T16:27:42.119Z,37.40
2019-03-12T16:30:12.502Z,37.40
2019-03-12T16:32:41.003Z,37.30
2019-03-12T16:35:09.693Z,37.50
2019-03-12T16:37:37.943Z,37.50
2019-03-12T16:40:14.329Z,37.50
2019-03-12T16:42:42.581Z,37.60
2019-03-12T16:45:12.105Z,37.60
2019-03-12T16:47:40.347Z,37.70
2019-03-12T16:50:11.190Z,37.90
2019-03-12T16:52:39.699Z,37.90
2019-03-12T16:55:09.685Z,38.00
2019-03-12T16:57:38.194Z,38.00
2019-03-12T17:00:19.660Z,38.00
2019-03-12T17:02:48.266Z,38.10
2019-03-12T17:05:16.821Z,38.10
2019-03-12T17:07:45.095Z,38.20
2019-03-12T17:10:20.822Z,38.30
2019-03-12T17:12:49.065Z,38.30
2019-03-12T17:15:26.754Z,38.50
2019-03-12T17:17:55.258Z,38.40
2019-03-12T17:20:23.535Z,38.60
2019-03-12T17:22:51.893Z,38.60
2019-03-12T17:25:20.465Z,38.60
2019-03-12T17:27:51.447Z,38.40
2019-03-12T17:30:24.210Z,38.40
2019-03-12T17:32:52.470Z,38.50
2019-03-12T17:35:24.053Z,38.40
2019-03-12T17:37:52.357Z,38.60
2019-03-12T17:40:21.732Z,38.40
2019-03-12T17:42:50.011Z,38.60
2019-03-12T17:45:18.341Z,38.50
2019-03-12T17:47:46.608Z,38.50
2019-03-12T17:50:14.914Z,38.50
2019-03-12T17:52:43.182Z,38.50
2019-03-12T17:55:14.622Z,38.50
2019-03-12T17:57:43.204Z,38.70
2019-03-12T18:00:14.644Z,38.70
2019-03-12T18:02:43.099Z,38.70
2019-03-12T18:05:12.527Z,38.70
2019-03-12T18:07:41.043Z,38.80
2019-03-12T18:10:11.625Z,38.70
2019-03-12T18:12:39.893Z,38.70
2019-03-12T18:15:11.056Z,38.80
2019-03-12T18:17:39.297Z,38.90
2019-03-12T18:20:10.609Z,38.90
2019-03-12T18:22:39.161Z,38.90
2019-03-12T18:25:10.894Z,39.00
2019-03-12T18:27:39.166Z,39.00
2019-03-12T18:30:10.917Z,39.10
2019-03-12T18:32:39.428Z,39.00
2019-03-12T18:35:08.849Z,39.10
2019-03-12T18:37:37.106Z,39.10
2019-03-12T18:40:11.763Z,39.10
2019-03-12T18:42:40.294Z,39.20
2019-03-12T18:45:17.135Z,39.20
2019-03-12T18:47:45.373Z,39.20
2019-03-12T18:50:15.222Z,39.20
2019-03-12T18:52:43.457Z,39.10
2019-03-12T18:55:31.257Z,39.10
2019-03-12T18:57:59.501Z,39.20
2019-03-12T19:00:28.006Z,39.20
2019-03-12T19:02:56.257Z,39.20
2019-03-12T19:05:27.891Z,39.20
2019-03-12T19:07:54.733Z,39.20
2019-03-12T19:10:22.997Z,39.20
2019-03-12T19:12:51.546Z,39.10
2019-03-12T19:15:20.050Z,39.20
2019-03-12T19:17:48.293Z,39.10
2019-03-12T19:20:17.513Z,39.10
2019-03-12T19:22:45.761Z,39.10
2019-03-12T19:25:19.582Z,39.20
2019-03-12T19:27:59.358Z,39.20
2019-03-12T19:30:20.052Z,39.20
2019-03-12T19:32:49.940Z,39.10
2019-03-12T19:35:21.301Z,39.10
2019-03-12T19:37:49.554Z,39.00
2019-03-12T19:40:23.086Z,38.90
2019-03-12T19:42:51.340Z,39.00
2019-03-12T19:45:19.826Z,39.00
2019-03-12T19:47:48.310Z,39.10
2019-03-12T19:50:18.515Z,39.00
2019-03-12T19:52:46.762Z,39.00
2019-03-12T19:55:18.426Z,39.00
2019-03-12T19:57:46.683Z,39.00
2019-03-12T20:00:16.653Z,38.90
2019-03-12T20:02:45.663Z,38.90
2019-03-12T20:05:13.897Z,39.00
2019-03-12T20:07:42.494Z,38.90
2019-03-12T20:10:19.748Z,39.00
2019-03-12T20:13:10.666Z,38.90
2019-03-12T20:16:07.628Z,39.00
2019-03-12T20:19:01.692Z,39.00
2019-03-12T20:21:45.294Z,39.20
2019-03-12T20:24:49.829Z,39.30
2019-03-12T20:27:45.420Z,39.40
2019-03-12T20:30:36.602Z,39.40
2019-03-12T20:33:13.829Z,39.30
2019-03-12T20:36:18.233Z,39.40
2019-03-12T20:38:55.377Z,39.40
2019-03-12T20:41:52.093Z,39.50
2019-03-12T20:44:39.933Z,39.40
2019-03-12T20:47:42.677Z,39.30
2019-03-12T20:50:25.947Z,39.30
2019-03-12T20:53:00.014Z,39.30
2019-03-12T20:56:03.069Z,39.30
2019-03-12T20:58:43.642Z,39.20
2019-03-12T21:01:30.126Z,39.20
2019-03-12T21:04:13.187Z,39.20
2019-03-12T21:06:47.599Z,39.40
2019-03-12T21:09:53.457Z,39.30
2019-03-12T21:12:53.423Z,39.20
2019-03-12T21:15:46.702Z,39.10
2019-03-12T21:18:24.182Z,39.10
2019-03-12T21:21:12.489Z,39.20
2019-03-12T21:23:56.148Z,39.00
2019-03-12T21:26:27.666Z,39.00
2019-03-12T21:29:10.585Z,39.00
2019-03-12T21:31:38.844Z,39.10
2019-03-12T21:34:07.094Z,39.10
2019-03-12T21:36:35.362Z,39.20
2019-03-12T21:39:04.544Z,39.10
2019-03-12T21:41:32.802Z,39.00
2019-03-12T21:44:01.070Z,39.10
2019-03-12T21:46:29.562Z,39.10
2019-03-12T21:48:57.834Z,39.10
2019-03-12T21:51:26.077Z,39.20
2019-03-12T21:53:54.321Z,39.20
2019-03-12T21:56:22.830Z,39.30
2019-03-12T21:58:51.078Z,39.30
2019-03-12T22:01:19.585Z,39.40
2019-03-12T22:03:47.845Z,39.40
2019-03-12T22:06:16.109Z,39.40
2019-03-12T22:08:44.466Z,39.40
2019-03-12T22:11:12.733Z,39.40
2019-03-12T22:13:40.981Z,39.40
2019-03-12T22:16:09.486Z,39.30
2019-03-12T22:18:37.741Z,39.30
2019-03-12T22:21:06.010Z,39.40
2019-03-12T22:23:44.808Z,39.30
2019-03-12T22:26:13.319Z,39.30
2019-03-12T22:28:41.556Z,39.20
2019-03-12T22:31:09.841Z,39.20
2019-03-12T22:33:38.077Z,39.20
2019-03-12T22:36:06.317Z,39.30
2019-03-12T22:38:34.598Z,39.20
2019-03-12T22:41:03.176Z,39.20
2019-03-12T22:43:31.505Z,39.30
2019-03-12T22:45:59.775Z,39.30
2019-03-12T22:48:28.029Z,39.40
2019-03-12T22:50:56.543Z,39.30
2019-03-12T22:53:24.790Z,39.40
2019-03-12T22:55:53.073Z,39.40
2019-03-12T22:58:21.307Z,39.40
2019-03-12T23:00:49.753Z,39.40
2019-03-12T23:03:18.281Z,39.40
2019-03-12T23:05:46.565Z,39.30
2019-03-12T23:08:14.837Z,39.40
2019-03-12T23:10:43.080Z,39.30
2019-03-12T23:13:11.345Z,39.30
2019-03-12T23:15:39.593Z,39.30
2019-03-12T23:18:08.102Z,39.30
2019-03-12T23:20:36.367Z,39.90
2019-03-12T23:23:04.608Z,39.30
2019-03-12T23:25:33.107Z,39.30
2019-03-12T23:28:01.369Z,39.30
2019-03-12T23:30:29.642Z,39.40
2019-03-12T23:32:57.970Z,39.50
2019-03-12T23:35:26.211Z,39.40
2019-03-12T23:37:54.474Z,39.50
2019-03-12T23:40:22.720Z,39.50
2019-03-12T23:42:50.989Z,39.50
2019-03-12T23:45:19.257Z,39.50
2019-03-12T23:47:50.157Z,39.50
2019-03-12T23:50:18.613Z,39.50
2019-03-12T23:52:46.846Z,39.50
2019-03-12T23:55:15.904Z,39.60
2019-03-12T23:57:44.160Z,39.40
