createdAt,value
2023-08-04T00:02:42.659Z,4.10
2023-08-04T00:07:44.712Z,3.20
2023-08-04T00:12:47.642Z,4.80
2023-08-04T00:17:49.562Z,3.30
2023-08-04T00:22:51.610Z,8.90
2023-08-04T00:27:53.392Z,4.80
2023-08-04T00:32:55.358Z,4.50
2023-08-04T00:37:57.312Z,2.50
2023-08-04T00:42:59.890Z,4.20
2023-08-04T00:48:03.192Z,6.40
2023-08-04T00:53:06.253Z,5.40
2023-08-04T00:58:08.084Z,3.20
2023-08-04T01:03:10.502Z,4.70
2023-08-04T01:08:35.163Z,6.40
2023-08-04T01:13:40.153Z,5.70
2023-08-04T01:18:41.986Z,3.80
2023-08-04T01:23:43.906Z,3.90
2023-08-04T01:28:46.671Z,3.70
2023-08-04T01:33:49.762Z,6.10
2023-08-04T01:38:54.586Z,4.70
2023-08-04T01:43:56.491Z,6.40
2023-08-04T01:49:00.421Z,4.30
2023-08-04T01:54:02.429Z,4.70
2023-08-04T01:59:04.246Z,2.90
2023-08-04T02:04:06.084Z,5.20
2023-08-04T02:09:08.288Z,5.80
2023-08-04T02:14:10.705Z,4.90
2023-08-04T02:19:12.780Z,2.70
2023-08-04T02:24:14.762Z,3.60
2023-08-04T02:29:18.635Z,5.70
2023-08-04T02:34:20.546Z,6.20
2023-08-04T02:39:22.522Z,3.10
2023-08-04T02:44:24.456Z,4.70
2023-08-04T02:49:26.418Z,5.10
2023-08-04T02:54:28.265Z,4.70
2023-08-04T02:59:30.178Z,3.70
2023-08-04T03:04:32.002Z,3.80
2023-08-04T03:09:33.812Z,4.20
2023-08-04T03:14:35.630Z,5.40
2023-08-04T03:19:37.461Z,6.40
2023-08-04T03:24:39.316Z,4.60
2023-08-04T03:29:41.243Z,3.20
2023-08-04T03:34:43.112Z,5.00
2023-08-04T03:39:44.904Z,6.50
2023-08-04T03:44:46.727Z,7.10
2023-08-04T03:49:49.231Z,5.30
2023-08-04T03:54:51.449Z,5.90
2023-08-04T03:59:54.647Z,4.20
2023-08-04T04:07:31.037Z,7.70
2023-08-04T04:12:34.129Z,7.50
2023-08-04T04:17:36.233Z,3.20
2023-08-04T04:22:37.426Z,4.30
2023-08-04T04:27:38.509Z,4.30
2023-08-04T04:32:39.685Z,2.70
2023-08-04T04:37:40.799Z,2.80
2023-08-04T04:42:41.943Z,3.90
2023-08-04T04:47:43.203Z,4.30
2023-08-04T04:52:44.503Z,3.60
2023-08-04T04:57:45.637Z,4.40
2023-08-04T05:02:46.860Z,3.60
2023-08-04T05:07:48.284Z,4.80
2023-08-04T05:12:49.387Z,5.30
2023-08-04T05:17:50.599Z,6.10
2023-08-04T05:22:51.819Z,3.20
2023-08-04T05:27:52.913Z,6.40
2023-08-04T05:32:54.062Z,4.90
2023-08-04T05:37:55.246Z,5.20
2023-08-04T05:42:57.889Z,5.30
2023-08-04T05:47:59.038Z,6.10
2023-08-04T05:53:00.557Z,3.80
2023-08-04T05:58:01.949Z,4.60
2023-08-04T06:03:04.854Z,4.30
2023-08-04T06:08:06.157Z,4.80
2023-08-04T06:13:07.604Z,9.60
2023-08-04T06:18:08.814Z,5.50
2023-08-04T06:23:11.646Z,5.40
2023-08-04T06:28:13.108Z,7.10
2023-08-04T06:33:14.334Z,6.50
2023-08-04T06:38:15.689Z,6.10
2023-08-04T06:43:16.938Z,4.90
2023-08-04T06:48:20.692Z,4.70
2023-08-04T06:53:21.871Z,5.00
2023-08-04T06:58:23.011Z,4.30
2023-08-04T07:03:24.506Z,3.70
2023-08-04T07:08:25.689Z,2.90
2023-08-04T07:13:29.820Z,3.60
2023-08-04T07:18:31.034Z,6.20
2023-08-04T07:23:32.127Z,3.00
2023-08-04T07:28:34.683Z,3.00
2023-08-04T07:33:36.950Z,4.80
2023-08-04T07:38:38.817Z,2.00
2023-08-04T07:43:39.984Z,1.60
2023-08-04T07:48:41.503Z,2.50
2023-08-04T07:53:42.956Z,2.00
2023-08-04T07:58:44.490Z,2.00
2023-08-04T08:03:45.734Z,2.80
2023-08-04T08:08:47.214Z,4.10
2023-08-04T08:13:48.479Z,2.40
2023-08-04T08:18:49.630Z,2.80
2023-08-04T08:23:50.726Z,3.00
2023-08-04T08:28:51.860Z,3.00
2023-08-04T08:33:52.977Z,2.30
2023-08-04T08:38:54.497Z,2.20
2023-08-04T08:43:55.862Z,1.80
2023-08-04T08:48:59.194Z,2.60
2023-08-04T08:54:01.140Z,2.50
2023-08-04T08:59:03.330Z,1.80
2023-08-04T09:04:06.367Z,1.90
2023-08-04T09:09:08.426Z,1.10
2023-08-04T09:14:09.667Z,4.10
2023-08-04T09:19:10.944Z,1.30
2023-08-04T09:24:13.817Z,1.40
2023-08-04T09:29:15.304Z,2.60
2023-08-04T09:34:16.877Z,2.20
2023-08-04T09:39:18.119Z,4.20
2023-08-04T09:44:19.213Z,2.40
2023-08-04T09:49:21.409Z,2.90
2023-08-04T09:54:22.738Z,1.70
2023-08-04T09:59:25.116Z,1.90
2023-08-04T10:04:27.213Z,2.30
2023-08-04T10:09:30.623Z,2.10
2023-08-04T10:14:31.728Z,2.20
2023-08-04T10:19:34.317Z,3.40
2023-08-04T10:24:37.906Z,6.40
2023-08-04T10:29:40.984Z,2.40
2023-08-04T10:34:43.941Z,2.20
2023-08-04T10:39:57.364Z,2.90
2023-08-04T10:45:06.879Z,4.00
2023-08-04T10:50:18.652Z,2.60
2023-08-04T10:55:19.870Z,1.10
2023-08-04T11:00:23.725Z,0.90
2023-08-04T11:05:25.833Z,3.20
2023-08-04T11:10:27.078Z,1.80
2023-08-04T11:15:28.557Z,2.40
2023-08-04T11:20:33.339Z,2.20
2023-08-04T11:25:36.296Z,1.10
2023-08-04T11:30:37.671Z,1.30
2023-08-04T11:35:38.833Z,1.10
2023-08-04T11:40:58.294Z,2.60
2023-08-04T11:46:04.643Z,1.30
2023-08-04T11:51:08.407Z,2.10
2023-08-04T11:56:24.740Z,3.30
2023-08-04T12:01:34.416Z,3.90
2023-08-04T12:06:36.676Z,3.80
2023-08-04T12:11:48.637Z,4.80
2023-08-04T12:16:57.832Z,2.70
2023-08-04T12:22:04.448Z,2.60
2023-08-04T12:27:05.752Z,2.90
2023-08-04T12:32:07.760Z,1.90
2023-08-04T12:37:09.124Z,3.20
2023-08-04T12:42:10.383Z,2.70
2023-08-04T12:47:12.100Z,1.80
2023-08-04T12:52:13.893Z,2.50
2023-08-04T12:57:15.166Z,2.10
2023-08-04T13:02:16.477Z,2.80
2023-08-04T13:07:17.932Z,1.50
2023-08-04T13:12:19.089Z,2.30
2023-08-04T13:17:20.219Z,1.50
2023-08-04T13:22:21.531Z,2.20
2023-08-04T13:27:22.688Z,4.10
2023-08-04T13:32:23.917Z,1.60
2023-08-04T13:37:27.197Z,2.50
2023-08-04T13:42:28.404Z,11.00
2023-08-04T13:47:29.632Z,2.40
2023-08-04T13:52:30.924Z,2.50
2023-08-04T13:57:41.109Z,11.40
2023-08-04T14:02:43.487Z,4.50
2023-08-04T14:07:44.800Z,2.70
2023-08-04T14:12:45.964Z,3.70
2023-08-04T14:17:47.457Z,4.90
2023-08-04T14:22:49.186Z,3.00
2023-08-04T14:27:50.479Z,8.90
2023-08-04T14:32:51.845Z,3.10
2023-08-04T14:37:53.050Z,3.40
2023-08-04T14:42:54.207Z,2.50
2023-08-04T14:47:55.392Z,4.30
2023-08-04T14:52:56.671Z,3.80
2023-08-04T14:57:57.858Z,3.80
2023-08-04T15:03:00.454Z,5.90
2023-08-04T15:08:01.943Z,3.20
2023-08-04T15:13:03.305Z,6.80
2023-08-04T15:18:04.564Z,3.80
2023-08-04T15:23:05.971Z,2.70
2023-08-04T15:28:07.238Z,2.30
2023-08-04T15:33:08.355Z,3.10
2023-08-04T15:38:09.722Z,5.20
2023-08-04T15:43:12.648Z,3.90
2023-08-04T15:48:13.815Z,4.60
2023-08-04T15:53:15.906Z,3.20
2023-08-04T15:58:17.052Z,7.00
2023-08-04T16:03:18.276Z,5.20
2023-08-04T16:08:19.700Z,3.00
2023-08-04T16:13:20.821Z,4.60
2023-08-04T16:18:21.993Z,6.20
2023-08-04T16:23:23.141Z,4.10
2023-08-04T16:28:27.843Z,3.60
2023-08-04T16:33:31.417Z,4.60
2023-08-04T16:38:32.544Z,6.30
2023-08-04T16:43:33.809Z,8.70
2023-08-04T16:48:34.986Z,4.90
2023-08-04T16:53:36.183Z,4.40
2023-08-04T16:58:37.363Z,5.00
2023-08-04T17:03:38.788Z,8.40
2023-08-04T17:08:40.366Z,7.10
2023-08-04T17:13:44.275Z,4.90
2023-08-04T17:18:46.223Z,7.20
2023-08-04T17:23:47.649Z,2.90
2023-08-04T17:28:48.776Z,8.40
2023-08-04T17:33:50.058Z,7.20
2023-08-04T17:38:51.303Z,5.70
2023-08-04T17:43:52.578Z,7.10
2023-08-04T17:48:53.769Z,8.30
2023-08-04T17:53:54.889Z,14.70
2023-08-04T17:58:56.034Z,8.40
2023-08-04T18:03:57.245Z,5.90
2023-08-04T18:08:58.411Z,7.20
2023-08-04T18:13:59.641Z,6.00
2023-08-04T18:19:00.837Z,6.10
2023-08-04T18:24:03.630Z,7.50
2023-08-04T18:29:04.789Z,8.70
2023-08-04T18:34:06.033Z,6.50
2023-08-04T18:39:08.011Z,6.30
2023-08-04T18:44:09.770Z,6.50
2023-08-04T18:49:10.907Z,7.70
2023-08-04T18:54:11.988Z,7.80
2023-08-04T18:59:13.139Z,14.40
2023-08-04T19:04:14.859Z,11.00
2023-08-04T19:09:16.099Z,17.40
2023-08-04T19:14:18.074Z,10.70
2023-08-04T19:19:19.265Z,8.00
2023-08-04T19:24:20.426Z,7.70
2023-08-04T19:29:21.876Z,15.40
2023-08-04T19:34:23.130Z,22.70
2023-08-04T19:39:24.807Z,16.00
2023-08-04T19:44:26.035Z,13.00
2023-08-04T19:49:28.530Z,12.30
2023-08-04T19:54:30.588Z,16.80
2023-08-04T19:59:31.944Z,8.20
2023-08-04T20:04:33.188Z,8.90
2023-08-04T20:09:35.407Z,5.70
2023-08-04T20:14:36.660Z,4.50
2023-08-04T20:19:38.401Z,5.80
2023-08-04T20:24:39.669Z,7.60
2023-08-04T20:29:40.824Z,6.50
2023-08-04T20:34:42.073Z,6.90
2023-08-04T20:39:43.234Z,5.70
2023-08-04T20:44:46.037Z,6.60
2023-08-04T20:49:47.164Z,9.70
2023-08-04T20:54:48.353Z,5.70
2023-08-04T20:59:49.593Z,9.90
2023-08-04T21:04:50.790Z,5.50
2023-08-04T21:09:58.293Z,7.50
2023-08-04T21:14:59.984Z,6.50
2023-08-04T21:20:02.452Z,9.30
2023-08-04T21:25:03.710Z,8.00
2023-08-04T21:30:06.026Z,7.20
2023-08-04T21:35:07.807Z,8.80
2023-08-04T21:40:09.319Z,9.20
2023-08-04T21:45:10.512Z,7.00
2023-08-04T21:50:12.081Z,10.70
2023-08-04T21:55:13.352Z,8.30
2023-08-04T22:00:22.491Z,7.90
2023-08-04T22:05:23.759Z,8.70
2023-08-04T22:10:24.853Z,11.30
2023-08-04T22:15:26.000Z,13.00
2023-08-04T22:20:27.708Z,12.10
2023-08-04T22:25:28.827Z,12.50
2023-08-04T22:30:29.988Z,19.20
2023-08-04T22:35:31.126Z,14.40
2023-08-04T22:40:32.281Z,17.20
2023-08-04T22:45:33.656Z,13.10
2023-08-04T22:50:35.188Z,11.70
2023-08-04T22:55:38.145Z,13.10
2023-08-04T23:00:39.439Z,11.10
2023-08-04T23:05:41.366Z,11.50
2023-08-04T23:10:42.552Z,11.70
2023-08-04T23:15:43.847Z,11.00
2023-08-04T23:20:49.044Z,13.20
2023-08-04T23:25:50.186Z,9.50
2023-08-04T23:30:55.306Z,11.10
2023-08-04T23:35:56.966Z,12.90
2023-08-04T23:41:02.485Z,12.70
2023-08-04T23:46:03.872Z,16.30
2023-08-04T23:51:07.878Z,14.20
2023-08-04T23:56:09.107Z,17.80
