createdAt,value
2023-03-17T00:01:54.249Z,3.50
2023-03-17T00:04:24.245Z,3.20
2023-03-17T00:06:51.758Z,3.20
2023-03-17T00:09:19.407Z,3.30
2023-03-17T00:11:46.704Z,2.80
2023-03-17T00:14:14.707Z,2.90
2023-03-17T00:16:43.808Z,3.30
2023-03-17T00:19:17.793Z,2.90
2023-03-17T00:21:46.058Z,4.10
2023-03-17T00:24:15.023Z,3.00
2023-03-17T00:26:43.309Z,3.30
2023-03-17T00:29:10.571Z,3.90
2023-03-17T00:31:39.021Z,4.40
2023-03-17T00:34:07.485Z,2.90
2023-03-17T00:36:37.505Z,3.80
2023-03-17T00:41:39.405Z,3.70
2023-03-17T00:44:06.039Z,3.00
2023-03-17T00:46:36.325Z,4.00
2023-03-17T00:49:12.507Z,3.80
2023-03-17T00:51:39.490Z,3.00
2023-03-17T00:54:06.846Z,3.80
2023-03-17T00:56:33.877Z,4.00
2023-03-17T00:59:00.732Z,3.10
2023-03-17T01:01:27.454Z,3.70
2023-03-17T01:03:54.120Z,3.90
2023-03-17T01:06:20.889Z,3.70
2023-03-17T01:08:47.865Z,4.20
2023-03-17T01:11:19.298Z,4.00
2023-03-17T01:13:46.741Z,4.30
2023-03-17T01:16:14.378Z,4.70
2023-03-17T01:18:41.482Z,3.70
2023-03-17T01:21:08.683Z,3.80
2023-03-17T01:23:35.732Z,4.20
2023-03-17T01:26:02.363Z,4.40
2023-03-17T01:28:29.465Z,3.80
2023-03-17T01:30:56.830Z,3.80
2023-03-17T01:33:25.608Z,4.80
2023-03-17T01:35:52.477Z,6.30
2023-03-17T01:38:19.198Z,3.80
2023-03-17T01:40:49.665Z,4.20
2023-03-17T01:43:29.321Z,4.60
2023-03-17T01:46:12.135Z,4.80
2023-03-17T01:49:16.194Z,4.30
2023-03-17T01:52:14.260Z,4.40
2023-03-17T01:54:53.688Z,4.90
2023-03-17T01:57:29.513Z,4.10
2023-03-17T02:00:01.724Z,4.60
2023-03-17T02:02:32.525Z,4.10
2023-03-17T02:04:59.417Z,4.60
2023-03-17T02:07:27.996Z,4.30
2023-03-17T02:09:57.098Z,5.50
2023-03-17T02:12:26.295Z,4.90
2023-03-17T02:14:53.188Z,4.80
2023-03-17T02:17:22.090Z,4.50
2023-03-17T02:19:49.056Z,3.80
2023-03-17T02:22:16.991Z,4.70
2023-03-17T02:24:48.736Z,4.90
2023-03-17T02:27:23.942Z,5.70
2023-03-17T02:29:50.900Z,3.50
2023-03-17T02:32:18.743Z,6.50
2023-03-17T02:34:48.980Z,4.60
2023-03-17T02:37:17.931Z,5.20
2023-03-17T02:39:44.834Z,5.00
2023-03-17T02:42:12.720Z,5.50
2023-03-17T02:44:40.427Z,4.20
2023-03-17T02:47:07.486Z,4.60
2023-03-17T02:49:36.132Z,4.30
2023-03-17T02:52:03.024Z,4.40
2023-03-17T02:54:29.775Z,5.00
2023-03-17T02:56:56.603Z,4.10
2023-03-17T02:59:23.524Z,4.50
2023-03-17T03:01:50.732Z,5.10
2023-03-17T03:04:19.188Z,5.30
2023-03-17T03:06:46.839Z,4.70
2023-03-17T03:09:14.594Z,5.90
2023-03-17T03:11:41.584Z,3.80
2023-03-17T03:14:08.392Z,4.40
2023-03-17T03:16:34.988Z,5.10
2023-03-17T03:19:02.266Z,6.30
2023-03-17T03:21:29.448Z,3.90
2023-03-17T03:23:56.061Z,5.10
2023-03-17T03:26:23.060Z,5.00
2023-03-17T03:28:50.778Z,5.00
2023-03-17T03:31:17.381Z,5.50
2023-03-17T03:33:44.565Z,5.30
2023-03-17T03:36:11.626Z,5.10
2023-03-17T03:38:38.541Z,3.90
2023-03-17T03:41:05.281Z,4.70
2023-03-17T03:43:31.890Z,5.10
2023-03-17T03:45:58.662Z,4.10
2023-03-17T03:48:25.514Z,4.70
2023-03-17T03:50:57.126Z,4.70
2023-03-17T03:53:23.983Z,4.50
2023-03-17T03:55:50.918Z,6.20
2023-03-17T03:58:17.787Z,4.10
2023-03-17T04:00:44.287Z,4.60
2023-03-17T04:03:11.240Z,5.60
2023-03-17T04:05:37.974Z,5.30
2023-03-17T04:08:04.777Z,5.20
2023-03-17T04:10:31.946Z,4.40
2023-03-17T04:12:58.756Z,5.60
2023-03-17T04:15:25.815Z,5.80
2023-03-17T04:17:55.001Z,4.90
2023-03-17T04:20:22.235Z,5.20
2023-03-17T04:22:48.793Z,5.10
2023-03-17T04:25:15.718Z,5.70
2023-03-17T04:27:43.032Z,6.80
2023-03-17T04:30:13.711Z,4.80
2023-03-17T04:32:41.640Z,5.70
2023-03-17T04:35:22.441Z,5.60
2023-03-17T04:37:49.710Z,6.20
2023-03-17T04:40:17.685Z,8.00
2023-03-17T04:42:44.413Z,8.00
2023-03-17T04:45:14.018Z,7.70
2023-03-17T04:47:40.543Z,5.70
2023-03-17T04:50:08.948Z,6.70
2023-03-17T04:52:36.825Z,5.40
2023-03-17T04:55:04.571Z,5.10
2023-03-17T04:57:31.676Z,5.80
2023-03-17T04:59:58.505Z,5.30
2023-03-17T05:02:24.985Z,6.70
2023-03-17T05:04:51.812Z,5.60
2023-03-17T05:07:18.276Z,5.70
2023-03-17T05:09:45.313Z,5.90
2023-03-17T05:12:13.688Z,5.60
2023-03-17T05:14:41.051Z,5.40
2023-03-17T05:17:07.961Z,6.00
2023-03-17T05:19:34.471Z,5.10
2023-03-17T05:22:01.074Z,5.50
2023-03-17T05:24:27.946Z,6.60
2023-03-17T05:26:54.795Z,5.80
2023-03-17T05:29:21.573Z,6.30
2023-03-17T05:31:48.554Z,6.90
2023-03-17T05:34:16.058Z,6.30
2023-03-17T05:36:43.588Z,6.50
2023-03-17T05:39:10.338Z,6.40
2023-03-17T05:41:37.245Z,5.10
2023-03-17T05:44:04.065Z,5.20
2023-03-17T05:46:31.927Z,5.70
2023-03-17T05:48:58.699Z,6.50
2023-03-17T05:51:27.685Z,5.40
2023-03-17T05:53:54.180Z,7.40
2023-03-17T05:56:20.807Z,6.20
2023-03-17T05:58:47.847Z,7.40
2023-03-17T06:01:14.293Z,8.80
2023-03-17T06:03:42.043Z,7.30
2023-03-17T06:06:09.284Z,8.10
2023-03-17T06:08:35.863Z,6.90
2023-03-17T06:11:02.589Z,6.10
2023-03-17T06:13:29.139Z,5.60
2023-03-17T06:15:57.500Z,6.90
2023-03-17T06:18:24.546Z,6.80
2023-03-17T06:20:51.626Z,6.90
2023-03-17T06:23:18.943Z,8.70
2023-03-17T06:25:45.707Z,7.10
2023-03-17T06:28:13.736Z,5.40
2023-03-17T06:30:40.940Z,5.40
2023-03-17T06:33:08.395Z,5.70
2023-03-17T06:35:35.510Z,5.60
2023-03-17T06:38:03.539Z,5.90
2023-03-17T06:40:30.399Z,5.40
2023-03-17T06:42:57.172Z,5.20
2023-03-17T06:45:24.085Z,4.80
2023-03-17T06:47:50.818Z,5.00
2023-03-17T06:50:17.931Z,4.50
2023-03-17T06:52:46.741Z,5.30
2023-03-17T06:55:13.898Z,5.30
2023-03-17T06:57:40.949Z,5.20
2023-03-17T07:00:08.699Z,4.90
2023-03-17T07:02:35.574Z,4.50
2023-03-17T07:05:04.494Z,5.30
2023-03-17T07:07:31.662Z,6.50
2023-03-17T07:09:58.559Z,6.10
2023-03-17T07:12:25.928Z,4.50
2023-03-17T07:14:52.742Z,4.20
2023-03-17T07:17:19.907Z,4.60
2023-03-17T07:19:47.028Z,5.30
2023-03-17T07:22:13.828Z,4.90
2023-03-17T07:24:43.227Z,5.80
2023-03-17T07:27:10.257Z,4.30
2023-03-17T07:29:36.940Z,4.30
2023-03-17T07:32:06.396Z,4.40
2023-03-17T07:34:33.181Z,4.20
2023-03-17T07:37:00.394Z,5.20
2023-03-17T07:39:27.695Z,4.00
2023-03-17T07:41:55.430Z,4.10
2023-03-17T07:44:23.443Z,4.20
2023-03-17T07:46:51.497Z,3.90
2023-03-17T07:49:27.638Z,7.00
2023-03-17T07:52:01.007Z,4.30
2023-03-17T07:54:29.041Z,3.90
2023-03-17T07:56:56.322Z,4.10
2023-03-17T07:59:23.234Z,4.40
2023-03-17T08:01:50.662Z,4.20
2023-03-17T08:04:17.652Z,4.50
2023-03-17T08:06:46.557Z,3.80
2023-03-17T08:09:13.621Z,4.60
2023-03-17T08:11:40.263Z,3.80
2023-03-17T08:14:07.945Z,3.50
2023-03-17T08:16:34.538Z,4.20
2023-03-17T08:19:03.802Z,3.50
2023-03-17T08:21:31.105Z,4.10
2023-03-17T08:23:58.007Z,4.90
2023-03-17T08:26:25.426Z,3.60
2023-03-17T08:28:52.133Z,3.10
2023-03-17T08:31:20.860Z,4.30
2023-03-17T08:33:50.488Z,4.10
2023-03-17T08:36:18.605Z,3.10
2023-03-17T08:38:46.952Z,3.60
2023-03-17T08:41:19.180Z,3.20
2023-03-17T08:43:47.108Z,3.10
2023-03-17T08:46:17.745Z,3.30
2023-03-17T08:48:46.742Z,3.50
2023-03-17T08:51:15.824Z,2.50
2023-03-17T08:53:45.016Z,3.00
2023-03-17T08:56:12.243Z,3.60
2023-03-17T08:58:42.719Z,4.70
2023-03-17T09:01:13.385Z,3.30
2023-03-17T09:03:40.829Z,2.80
2023-03-17T09:06:09.378Z,3.20
2023-03-17T09:08:39.931Z,3.60
2023-03-17T09:11:08.422Z,3.80
2023-03-17T09:13:37.238Z,3.50
2023-03-17T09:16:04.056Z,4.10
2023-03-17T09:18:32.991Z,3.40
2023-03-17T09:20:59.835Z,4.10
2023-03-17T09:23:26.823Z,2.80
2023-03-17T09:25:53.584Z,2.90
2023-03-17T09:28:20.494Z,2.90
2023-03-17T09:30:47.729Z,4.20
2023-03-17T09:33:15.960Z,3.40
2023-03-17T09:35:42.654Z,6.10
2023-03-17T09:38:10.124Z,2.70
2023-03-17T09:40:52.132Z,3.60
2023-03-17T09:43:56.271Z,3.10
2023-03-17T09:46:38.083Z,3.80
2023-03-17T09:49:25.514Z,3.70
2023-03-17T09:51:53.277Z,2.70
2023-03-17T09:54:35.763Z,3.20
2023-03-17T09:57:19.867Z,3.70
2023-03-17T09:59:52.400Z,2.70
2023-03-17T10:02:27.685Z,3.90
2023-03-17T10:04:54.819Z,2.50
2023-03-17T10:07:28.513Z,2.50
2023-03-17T10:09:58.339Z,2.80
2023-03-17T10:12:42.547Z,3.40
2023-03-17T10:15:36.438Z,3.00
2023-03-17T10:18:11.634Z,3.10
2023-03-17T10:21:03.063Z,2.70
2023-03-17T10:23:35.664Z,2.70
2023-03-17T10:26:12.706Z,2.70
2023-03-17T10:28:40.127Z,2.40
2023-03-17T10:31:33.168Z,3.80
2023-03-17T10:34:13.131Z,2.80
2023-03-17T10:36:44.380Z,2.00
2023-03-17T10:39:14.564Z,2.50
2023-03-17T10:41:52.618Z,3.20
2023-03-17T10:44:28.250Z,2.70
2023-03-17T10:46:57.162Z,3.60
2023-03-17T10:49:25.222Z,2.30
2023-03-17T10:51:53.836Z,3.10
2023-03-17T10:54:24.516Z,2.20
2023-03-17T10:57:00.268Z,2.60
2023-03-17T10:59:33.193Z,2.40
2023-03-17T11:02:05.645Z,2.70
2023-03-17T11:04:37.150Z,2.60
2023-03-17T11:07:15.321Z,2.90
2023-03-17T11:09:42.271Z,2.70
2023-03-17T11:12:26.570Z,3.10
2023-03-17T11:15:05.979Z,3.30
2023-03-17T11:17:51.074Z,2.80
2023-03-17T11:20:39.613Z,4.30
2023-03-17T11:23:28.943Z,7.40
2023-03-17T11:26:14.844Z,2.40
2023-03-17T11:28:46.967Z,2.80
2023-03-17T11:31:32.779Z,2.20
2023-03-17T11:34:08.801Z,3.90
2023-03-17T11:36:38.478Z,2.90
2023-03-17T11:39:19.999Z,2.70
2023-03-17T11:42:07.273Z,2.60
2023-03-17T11:44:55.187Z,2.20
2023-03-17T11:47:31.947Z,2.90
2023-03-17T11:50:27.883Z,3.00
2023-03-17T11:53:13.157Z,3.90
2023-03-17T11:56:10.810Z,3.20
2023-03-17T11:58:46.979Z,2.20
2023-03-17T12:01:19.144Z,2.50
2023-03-17T12:03:58.204Z,2.40
2023-03-17T12:06:34.077Z,2.90
2023-03-17T12:09:10.118Z,3.10
2023-03-17T12:11:43.288Z,3.40
2023-03-17T12:14:33.700Z,3.00
2023-03-17T12:17:17.864Z,2.20
2023-03-17T12:20:04.769Z,3.00
2023-03-17T12:22:49.314Z,2.20
2023-03-17T12:25:30.920Z,3.10
2023-03-17T12:28:14.722Z,2.70
2023-03-17T12:30:56.998Z,2.20
2023-03-17T12:33:52.544Z,2.70
2023-03-17T12:36:19.701Z,3.10
2023-03-17T12:39:02.163Z,2.40
2023-03-17T12:41:44.028Z,3.30
2023-03-17T12:44:32.229Z,2.80
2023-03-17T12:47:39.520Z,3.40
2023-03-17T12:50:29.560Z,2.60
2023-03-17T12:53:14.454Z,1.90
2023-03-17T12:55:45.272Z,2.40
2023-03-17T12:58:32.927Z,2.40
2023-03-17T13:01:12.435Z,2.50
2023-03-17T13:03:57.027Z,3.40
2023-03-17T13:06:24.715Z,2.60
2023-03-17T13:08:53.498Z,2.20
2023-03-17T13:11:20.229Z,2.70
2023-03-17T13:13:59.605Z,4.10
2023-03-17T13:16:40.949Z,2.30
2023-03-17T13:19:13.150Z,2.50
2023-03-17T13:21:45.712Z,3.20
2023-03-17T13:24:18.682Z,2.40
2023-03-17T13:27:01.905Z,2.50
2023-03-17T13:29:32.257Z,2.10
2023-03-17T13:32:17.385Z,3.20
2023-03-17T13:35:15.632Z,2.30
2023-03-17T13:38:04.979Z,4.00
2023-03-17T13:40:38.801Z,2.70
2023-03-17T13:43:19.917Z,3.60
2023-03-17T13:45:48.832Z,3.10
2023-03-17T13:48:30.439Z,2.80
2023-03-17T13:50:59.895Z,2.70
2023-03-17T13:53:31.863Z,5.70
2023-03-17T13:56:17.455Z,2.30
2023-03-17T13:59:05.240Z,1.70
2023-03-17T14:01:54.595Z,2.60
2023-03-17T14:04:45.167Z,3.30
2023-03-17T14:07:18.876Z,2.30
2023-03-17T14:09:46.234Z,2.50
2023-03-17T14:12:35.670Z,2.90
2023-03-17T14:15:14.094Z,3.40
2023-03-17T14:17:47.336Z,2.10
2023-03-17T14:20:16.820Z,3.00
2023-03-17T14:22:46.090Z,3.30
2023-03-17T14:25:22.425Z,2.50
2023-03-17T14:27:56.068Z,2.30
2023-03-17T14:30:28.168Z,2.20
2023-03-17T14:33:03.963Z,2.30
2023-03-17T14:35:33.211Z,3.00
2023-03-17T14:38:00.544Z,2.60
2023-03-17T14:40:29.840Z,1.80
2023-03-17T14:42:57.449Z,2.50
2023-03-17T14:45:46.578Z,3.10
2023-03-17T14:48:15.717Z,3.40
2023-03-17T14:50:54.891Z,4.10
2023-03-17T14:53:24.177Z,4.00
2023-03-17T14:55:52.990Z,3.00
2023-03-17T14:58:30.526Z,2.30
2023-03-17T15:01:04.671Z,3.20
2023-03-17T15:03:34.233Z,4.00
2023-03-17T15:06:22.232Z,2.50
2023-03-17T15:08:49.507Z,3.50
2023-03-17T15:11:25.975Z,2.80
2023-03-17T15:14:26.644Z,2.80
2023-03-17T15:16:55.916Z,1.90
2023-03-17T15:19:36.287Z,2.70
2023-03-17T15:22:20.840Z,3.40
2023-03-17T15:25:12.842Z,4.10
2023-03-17T15:27:39.571Z,2.10
2023-03-17T15:30:07.375Z,2.10
2023-03-17T15:32:34.308Z,2.60
2023-03-17T15:35:01.119Z,2.30
2023-03-17T15:37:31.583Z,3.40
2023-03-17T15:39:59.127Z,3.30
2023-03-17T15:42:28.576Z,4.30
2023-03-17T15:44:55.438Z,2.80
2023-03-17T15:47:25.536Z,4.40
2023-03-17T15:49:57.195Z,3.40
2023-03-17T15:52:27.192Z,5.30
2023-03-17T15:54:59.169Z,3.00
2023-03-17T15:57:27.096Z,3.70
2023-03-17T15:59:53.830Z,3.80
2023-03-17T16:02:31.975Z,3.20
2023-03-17T16:05:07.342Z,2.60
2023-03-17T16:07:34.185Z,2.50
2023-03-17T16:10:01.124Z,2.50
2023-03-17T16:12:27.966Z,2.60
2023-03-17T16:14:54.885Z,2.90
2023-03-17T16:17:29.045Z,2.40
2023-03-17T16:19:59.740Z,3.20
2023-03-17T16:22:42.680Z,3.10
2023-03-17T16:25:28.032Z,3.50
2023-03-17T16:27:56.917Z,3.10
2023-03-17T16:30:26.748Z,2.30
2023-03-17T16:32:54.407Z,4.10
2023-03-17T16:35:23.764Z,4.40
2023-03-17T16:37:54.286Z,5.00
2023-03-17T16:40:22.870Z,3.60
2023-03-17T16:42:49.621Z,4.00
2023-03-17T16:45:29.043Z,3.60
2023-03-17T16:47:56.902Z,2.60
2023-03-17T16:50:28.292Z,3.40
2023-03-17T16:52:55.318Z,4.70
2023-03-17T16:55:23.845Z,4.90
2023-03-17T16:57:53.366Z,4.00
2023-03-17T17:00:29.603Z,3.90
2023-03-17T17:02:56.796Z,5.80
2023-03-17T17:05:26.748Z,4.60
2023-03-17T17:07:56.222Z,4.50
2023-03-17T17:10:27.104Z,3.70
2023-03-17T17:12:54.283Z,2.40
2023-03-17T17:15:22.856Z,2.70
2023-03-17T17:17:54.455Z,2.90
2023-03-17T17:20:24.097Z,3.20
2023-03-17T17:22:51.126Z,2.50
2023-03-17T17:25:18.566Z,2.40
2023-03-17T17:27:46.912Z,2.30
2023-03-17T17:30:16.507Z,2.20
2023-03-17T17:32:43.616Z,2.50
2023-03-17T17:35:11.793Z,4.50
2023-03-17T17:37:38.686Z,3.10
2023-03-17T17:40:07.589Z,3.60
2023-03-17T17:42:35.027Z,3.20
2023-03-17T17:45:01.837Z,3.10
2023-03-17T17:47:32.388Z,3.00
2023-03-17T17:49:59.566Z,2.80
2023-03-17T17:52:26.622Z,2.90
2023-03-17T17:54:53.404Z,3.10
2023-03-17T17:57:20.229Z,4.10
2023-03-17T17:59:46.921Z,3.20
2023-03-17T18:02:13.895Z,3.90
2023-03-17T18:04:41.505Z,4.10
2023-03-17T18:07:08.510Z,2.70
2023-03-17T18:09:35.686Z,4.70
2023-03-17T18:12:02.747Z,3.80
2023-03-17T18:14:29.401Z,4.70
2023-03-17T18:16:56.339Z,3.20
2023-03-17T18:19:23.680Z,2.90
2023-03-17T18:21:50.333Z,7.40
2023-03-17T18:24:17.353Z,5.10
2023-03-17T18:26:44.049Z,4.20
2023-03-17T18:29:12.121Z,4.00
2023-03-17T18:31:49.089Z,3.20
2023-03-17T18:34:24.688Z,4.60
2023-03-17T18:36:53.199Z,2.60
2023-03-17T18:39:19.821Z,2.70
2023-03-17T18:41:48.383Z,4.00
2023-03-17T18:44:15.293Z,3.70
2023-03-17T18:46:41.742Z,2.60
2023-03-17T18:49:08.956Z,3.00
2023-03-17T18:51:35.703Z,3.60
2023-03-17T18:54:03.165Z,3.20
2023-03-17T18:56:29.763Z,5.10
2023-03-17T18:58:57.219Z,4.10
2023-03-17T19:01:24.760Z,4.80
2023-03-17T19:03:51.404Z,4.40
2023-03-17T19:06:20.285Z,3.30
2023-03-17T19:08:47.870Z,3.00
2023-03-17T19:11:16.844Z,2.50
2023-03-17T19:13:44.725Z,3.90
2023-03-17T19:16:12.617Z,4.00
2023-03-17T19:18:41.918Z,4.00
2023-03-17T19:21:10.133Z,4.60
2023-03-17T19:23:38.201Z,5.80
2023-03-17T19:26:05.759Z,3.80
2023-03-17T19:28:33.373Z,3.40
2023-03-17T19:31:01.121Z,4.40
2023-03-17T19:33:28.922Z,4.70
2023-03-17T19:35:58.675Z,5.40
2023-03-17T19:38:27.027Z,5.60
2023-03-17T19:40:54.498Z,5.00
2023-03-17T19:43:38.969Z,3.10
2023-03-17T19:46:07.765Z,4.40
2023-03-17T19:48:34.424Z,4.10
2023-03-17T19:51:02.085Z,3.10
2023-03-17T19:53:28.620Z,3.40
2023-03-17T19:55:56.912Z,4.30
2023-03-17T19:58:23.622Z,5.00
2023-03-17T20:00:50.768Z,3.20
2023-03-17T20:03:17.352Z,3.60
2023-03-17T20:05:45.628Z,2.90
2023-03-17T20:08:12.393Z,4.10
2023-03-17T20:10:39.252Z,4.10
2023-03-17T20:13:06.409Z,3.30
2023-03-17T20:15:33.746Z,3.40
2023-03-17T20:18:02.601Z,3.60
2023-03-17T20:20:29.851Z,3.70
2023-03-17T20:22:57.315Z,3.30
2023-03-17T20:25:23.972Z,3.40
2023-03-17T20:27:51.042Z,3.90
2023-03-17T20:30:17.782Z,2.30
2023-03-17T20:32:44.467Z,3.90
2023-03-17T20:35:11.338Z,4.20
2023-03-17T20:37:38.665Z,2.90
2023-03-17T20:40:08.291Z,3.50
2023-03-17T20:42:34.922Z,2.40
2023-03-17T20:45:03.403Z,2.90
2023-03-17T20:47:30.856Z,2.70
2023-03-17T20:49:58.910Z,4.20
2023-03-17T20:52:29.492Z,3.20
2023-03-17T20:54:56.836Z,4.70
2023-03-17T20:57:23.610Z,5.00
2023-03-17T20:59:51.366Z,2.90
2023-03-17T21:02:19.563Z,4.50
2023-03-17T21:04:48.884Z,3.30
2023-03-17T21:07:18.284Z,3.40
2023-03-17T21:09:46.720Z,3.60
2023-03-17T21:12:16.580Z,3.70
2023-03-17T21:14:43.155Z,4.50
2023-03-17T21:17:10.935Z,3.70
2023-03-17T21:19:38.058Z,4.40
2023-03-17T21:22:05.332Z,3.70
2023-03-17T21:24:34.212Z,4.10
2023-03-17T21:27:03.950Z,5.90
2023-03-17T21:29:32.707Z,4.00
2023-03-17T21:32:00.864Z,3.20
2023-03-17T21:34:30.039Z,4.10
2023-03-17T21:36:59.961Z,2.90
2023-03-17T21:39:29.598Z,3.40
2023-03-17T21:41:57.619Z,3.80
2023-03-17T21:44:24.332Z,3.70
2023-03-17T21:46:51.184Z,2.80
2023-03-17T21:49:18.764Z,3.40
2023-03-17T21:51:46.837Z,2.60
2023-03-17T21:54:14.327Z,2.70
2023-03-17T21:56:41.408Z,4.10
2023-03-17T21:59:10.930Z,3.80
2023-03-17T22:01:40.874Z,2.90
2023-03-17T22:04:08.040Z,3.00
2023-03-17T22:06:34.507Z,3.40
2023-03-17T22:09:01.723Z,3.60
2023-03-17T22:11:28.434Z,3.60
2023-03-17T22:13:55.805Z,3.60
2023-03-17T22:16:22.440Z,2.70
2023-03-17T22:18:48.913Z,2.90
2023-03-17T22:21:15.545Z,3.60
2023-03-17T22:23:42.486Z,3.70
2023-03-17T22:26:14.347Z,3.20
2023-03-17T22:28:43.038Z,5.30
2023-03-17T22:31:19.550Z,4.00
2023-03-17T22:33:48.458Z,3.20
2023-03-17T22:36:15.833Z,3.40
2023-03-17T22:38:42.504Z,4.20
2023-03-17T22:41:14.862Z,3.30
2023-03-17T22:43:42.400Z,2.90
2023-03-17T22:46:09.705Z,2.30
2023-03-17T22:48:36.818Z,3.20
2023-03-17T22:51:08.978Z,2.80
2023-03-17T22:53:36.584Z,3.10
2023-03-17T22:56:04.787Z,3.40
2023-03-17T22:58:31.368Z,3.10
2023-03-17T23:00:58.219Z,2.80
2023-03-17T23:03:26.322Z,3.90
2023-03-17T23:05:57.179Z,3.60
2023-03-17T23:08:24.298Z,2.80
2023-03-17T23:10:51.338Z,4.40
2023-03-17T23:13:19.709Z,4.10
2023-03-17T23:15:47.370Z,3.90
2023-03-17T23:18:14.070Z,4.40
2023-03-17T23:20:41.268Z,3.40
2023-03-17T23:23:09.077Z,3.60
2023-03-17T23:25:36.625Z,4.20
2023-03-17T23:28:03.369Z,3.00
2023-03-17T23:30:30.945Z,3.60
2023-03-17T23:32:58.162Z,2.90
2023-03-17T23:35:25.388Z,3.80
2023-03-17T23:37:52.048Z,3.30
2023-03-17T23:40:18.956Z,3.30
2023-03-17T23:42:48.908Z,3.30
2023-03-17T23:45:18.015Z,3.60
2023-03-17T23:47:46.685Z,2.90
2023-03-17T23:50:14.749Z,4.60
2023-03-17T23:52:42.542Z,2.80
2023-03-17T23:55:11.891Z,3.20
2023-03-17T23:57:39.242Z,3.80
