createdAt,value
2023-02-27T00:01:02.195Z,2.20
2023-02-27T00:03:30.453Z,2.20
2023-02-27T00:06:00.008Z,2.20
2023-02-27T00:08:28.030Z,2.30
2023-02-27T00:10:56.036Z,2.30
2023-02-27T00:13:24.166Z,2.30
2023-02-27T00:15:53.497Z,2.30
2023-02-27T00:18:21.532Z,2.30
2023-02-27T00:20:51.110Z,2.30
2023-02-27T00:23:20.848Z,2.40
2023-02-27T00:25:49.801Z,2.20
2023-02-27T00:28:17.761Z,2.20
2023-02-27T00:30:46.395Z,2.10
2023-02-27T00:33:14.355Z,2.00
2023-02-27T00:35:42.605Z,2.00
2023-02-27T00:38:10.752Z,2.00
2023-02-27T00:40:40.331Z,1.90
2023-02-27T00:43:08.303Z,2.00
2023-02-27T00:45:36.268Z,2.00
2023-02-27T00:48:04.834Z,2.10
2023-02-27T00:50:32.870Z,2.10
2023-02-27T00:53:00.774Z,2.10
2023-02-27T00:55:28.881Z,2.10
2023-02-27T00:57:59.327Z,2.20
2023-02-27T01:00:27.610Z,2.00
2023-02-27T01:02:55.716Z,2.00
2023-02-27T01:05:25.164Z,2.00
2023-02-27T01:07:54.181Z,2.20
2023-02-27T01:10:22.698Z,2.10
2023-02-27T01:12:50.719Z,2.10
2023-02-27T01:15:20.076Z,2.20
2023-02-27T01:17:49.255Z,2.10
2023-02-27T01:20:20.291Z,2.20
2023-02-27T01:22:48.365Z,2.00
2023-02-27T01:25:17.076Z,2.10
2023-02-27T01:27:45.155Z,2.00
2023-02-27T01:30:15.643Z,2.00
2023-02-27T01:32:45.117Z,2.00
2023-02-27T01:35:13.664Z,2.00
2023-02-27T01:37:41.652Z,2.00
2023-02-27T01:40:10.378Z,2.00
2023-02-27T01:42:38.452Z,1.90
2023-02-27T01:45:25.250Z,1.90
2023-02-27T01:47:57.252Z,1.90
2023-02-27T01:50:25.882Z,2.00
2023-02-27T01:52:55.492Z,2.00
2023-02-27T01:55:24.172Z,2.00
2023-02-27T01:57:54.172Z,2.00
2023-02-27T02:00:22.873Z,2.00
2023-02-27T02:02:53.900Z,2.00
2023-02-27T02:05:23.920Z,2.00
2023-02-27T02:07:52.761Z,2.00
2023-02-27T02:10:21.253Z,1.90
2023-02-27T02:12:50.243Z,1.90
2023-02-27T02:15:18.414Z,1.90
2023-02-27T02:17:52.140Z,1.80
2023-02-27T02:20:33.244Z,1.80
2023-02-27T02:23:19.088Z,1.70
2023-02-27T02:26:08.167Z,1.80
2023-02-27T02:28:47.381Z,1.70
2023-02-27T02:31:36.957Z,1.70
2023-02-27T02:34:23.008Z,1.70
2023-02-27T02:37:26.257Z,1.70
2023-02-27T02:40:11.761Z,1.60
2023-02-27T02:42:46.580Z,1.60
2023-02-27T02:45:18.509Z,1.60
2023-02-27T02:47:54.565Z,1.50
2023-02-27T02:50:26.036Z,1.50
2023-02-27T02:53:01.377Z,1.50
2023-02-27T02:55:33.423Z,1.50
2023-02-27T02:58:04.280Z,1.60
2023-02-27T03:00:33.892Z,1.60
2023-02-27T03:03:06.803Z,1.60
2023-02-27T03:05:37.107Z,1.60
2023-02-27T03:08:06.578Z,1.70
2023-02-27T03:10:37.384Z,1.70
2023-02-27T03:13:08.759Z,1.70
2023-02-27T03:15:46.010Z,1.60
2023-02-27T03:18:19.730Z,1.60
2023-02-27T03:20:49.858Z,1.60
2023-02-27T03:23:26.205Z,1.50
2023-02-27T03:25:58.256Z,1.70
2023-02-27T03:28:33.580Z,1.50
2023-02-27T03:31:07.361Z,1.50
2023-02-27T03:33:38.985Z,1.50
2023-02-27T03:36:10.257Z,1.40
2023-02-27T03:38:40.989Z,1.40
2023-02-27T03:41:12.845Z,1.40
2023-02-27T03:43:51.299Z,1.40
2023-02-27T03:46:21.045Z,1.30
2023-02-27T03:48:49.165Z,1.30
2023-02-27T03:51:18.701Z,1.30
2023-02-27T03:53:49.483Z,1.40
2023-02-27T03:56:21.621Z,1.40
2023-02-27T03:58:50.533Z,1.40
2023-02-27T04:01:19.176Z,1.40
2023-02-27T04:03:49.157Z,1.30
2023-02-27T04:06:47.828Z,1.40
2023-02-27T04:09:22.156Z,1.40
2023-02-27T04:11:58.165Z,1.30
2023-02-27T04:14:35.907Z,1.40
2023-02-27T04:17:15.782Z,1.20
2023-02-27T04:19:52.475Z,1.30
2023-02-27T04:22:28.120Z,1.30
2023-02-27T04:25:01.829Z,1.30
2023-02-27T04:27:35.980Z,1.40
2023-02-27T04:30:11.273Z,1.30
2023-02-27T04:32:41.058Z,1.30
2023-02-27T04:35:11.026Z,1.20
2023-02-27T04:37:43.677Z,1.20
2023-02-27T04:40:13.551Z,1.10
2023-02-27T04:42:45.850Z,1.10
2023-02-27T04:45:15.488Z,1.20
2023-02-27T04:47:47.645Z,1.20
2023-02-27T04:50:19.513Z,1.30
2023-02-27T04:52:51.190Z,1.30
2023-02-27T04:55:21.787Z,1.30
2023-02-27T04:57:53.241Z,1.30
2023-02-27T05:00:23.062Z,1.30
2023-02-27T05:02:53.065Z,1.30
2023-02-27T05:05:23.345Z,1.30
2023-02-27T05:07:55.652Z,1.60
2023-02-27T05:10:28.175Z,1.20
2023-02-27T05:12:59.921Z,1.20
2023-02-27T05:15:29.446Z,1.20
2023-02-27T05:18:00.690Z,1.20
2023-02-27T05:20:32.505Z,1.20
2023-02-27T05:23:04.744Z,1.20
2023-02-27T05:25:36.563Z,1.20
2023-02-27T05:28:08.427Z,1.20
2023-02-27T05:30:39.043Z,1.20
2023-02-27T05:33:13.907Z,1.20
2023-02-27T05:35:46.203Z,1.10
2023-02-27T05:38:16.504Z,1.10
2023-02-27T05:40:47.472Z,1.10
2023-02-27T05:43:19.561Z,1.00
2023-02-27T05:45:49.073Z,1.00
2023-02-27T05:48:19.812Z,1.10
2023-02-27T05:50:50.165Z,1.00
2023-02-27T05:53:18.993Z,1.00
2023-02-27T05:55:49.562Z,1.00
2023-02-27T05:58:20.836Z,0.90
2023-02-27T06:00:50.492Z,0.90
2023-02-27T06:03:18.689Z,1.00
2023-02-27T06:05:47.214Z,1.00
2023-02-27T06:08:15.206Z,1.00
2023-02-27T06:10:43.247Z,1.00
2023-02-27T06:13:11.726Z,1.00
2023-02-27T06:15:41.143Z,1.00
2023-02-27T06:18:10.517Z,1.00
2023-02-27T06:20:38.780Z,1.00
2023-02-27T06:23:06.801Z,0.90
2023-02-27T06:25:35.085Z,0.90
2023-02-27T06:28:03.135Z,0.90
2023-02-27T06:30:31.347Z,0.90
2023-02-27T06:33:01.063Z,0.90
2023-02-27T06:35:29.576Z,0.90
2023-02-27T06:37:57.868Z,0.90
2023-02-27T06:40:25.997Z,1.00
2023-02-27T06:42:54.223Z,1.20
2023-02-27T06:45:24.214Z,0.90
2023-02-27T06:47:52.293Z,0.90
2023-02-27T06:50:21.769Z,1.00
2023-02-27T06:52:49.941Z,1.00
2023-02-27T06:55:20.817Z,1.10
2023-02-27T06:57:49.040Z,1.10
2023-02-27T07:00:17.439Z,1.00
2023-02-27T07:02:45.489Z,1.10
2023-02-27T07:05:13.567Z,1.20
2023-02-27T07:07:42.956Z,1.20
2023-02-27T07:10:12.326Z,1.20
2023-02-27T07:12:40.908Z,1.20
2023-02-27T07:15:09.611Z,1.20
2023-02-27T07:17:37.841Z,1.20
2023-02-27T07:20:06.666Z,1.20
2023-02-27T07:22:34.849Z,1.20
2023-02-27T07:25:04.805Z,1.30
2023-02-27T07:27:32.829Z,1.20
2023-02-27T07:30:01.262Z,1.30
2023-02-27T07:32:29.321Z,1.30
2023-02-27T07:34:58.353Z,1.40
2023-02-27T07:37:28.025Z,1.30
2023-02-27T07:39:56.783Z,1.30
2023-02-27T07:42:26.231Z,1.40
2023-02-27T07:44:55.839Z,1.60
2023-02-27T07:47:23.952Z,1.40
2023-02-27T07:49:51.983Z,1.50
2023-02-27T07:52:20.055Z,1.70
2023-02-27T07:54:48.096Z,1.70
2023-02-27T07:57:16.181Z,1.80
2023-02-27T07:59:46.130Z,1.90
2023-02-27T08:02:14.201Z,2.00
2023-02-27T08:04:42.419Z,2.00
2023-02-27T08:07:10.456Z,2.00
2023-02-27T08:09:38.387Z,2.00
2023-02-27T08:12:06.742Z,2.20
2023-02-27T08:14:34.896Z,2.40
2023-02-27T08:17:04.274Z,2.60
2023-02-27T08:19:32.732Z,2.80
2023-02-27T08:22:00.820Z,3.10
2023-02-27T08:24:28.793Z,3.30
2023-02-27T08:26:57.313Z,3.50
2023-02-27T08:29:25.568Z,3.70
2023-02-27T08:31:53.874Z,3.80
2023-02-27T08:34:23.345Z,4.00
2023-02-27T08:36:51.693Z,4.10
2023-02-27T08:39:20.286Z,4.00
2023-02-27T08:41:48.419Z,4.10
2023-02-27T08:44:20.519Z,3.90
2023-02-27T08:46:48.531Z,3.90
2023-02-27T08:49:16.790Z,3.90
2023-02-27T08:51:46.173Z,3.90
2023-02-27T08:54:18.520Z,4.10
2023-02-27T08:56:47.859Z,4.30
2023-02-27T08:59:16.075Z,4.40
2023-02-27T09:01:44.210Z,4.50
2023-02-27T09:04:12.251Z,4.80
2023-02-27T09:06:40.355Z,4.80
2023-02-27T09:09:09.783Z,4.90
2023-02-27T09:11:38.862Z,5.00
2023-02-27T09:14:07.294Z,5.20
2023-02-27T09:16:35.787Z,5.30
2023-02-27T09:19:03.789Z,5.40
2023-02-27T09:21:32.325Z,5.50
2023-02-27T09:24:07.387Z,5.40
2023-02-27T09:26:47.360Z,5.20
2023-02-27T09:29:16.042Z,5.30
2023-02-27T09:31:44.150Z,5.40
2023-02-27T09:34:12.341Z,5.60
2023-02-27T09:36:40.341Z,5.60
2023-02-27T09:39:09.708Z,5.70
2023-02-27T09:41:45.448Z,5.70
2023-02-27T09:44:25.193Z,5.70
2023-02-27T09:46:56.260Z,5.70
2023-02-27T09:49:29.366Z,5.70
2023-02-27T09:51:57.538Z,5.70
2023-02-27T09:54:26.775Z,5.70
2023-02-27T09:56:57.851Z,5.80
2023-02-27T09:59:32.572Z,5.90
2023-02-27T10:02:06.168Z,6.10
2023-02-27T10:04:37.828Z,5.70
2023-02-27T10:07:10.931Z,5.80
2023-02-27T10:09:44.260Z,6.00
2023-02-27T10:12:20.737Z,6.20
2023-02-27T10:14:51.510Z,6.40
2023-02-27T10:17:22.193Z,6.40
2023-02-27T10:19:51.603Z,6.40
2023-02-27T10:22:21.968Z,6.30
2023-02-27T10:24:53.709Z,6.50
2023-02-27T10:27:22.955Z,6.40
2023-02-27T10:29:52.623Z,6.30
2023-02-27T10:32:22.051Z,6.30
2023-02-27T10:34:51.686Z,6.10
2023-02-27T10:37:22.269Z,6.20
2023-02-27T10:39:52.946Z,6.20
2023-02-27T10:42:21.580Z,6.30
2023-02-27T10:44:53.646Z,6.40
2023-02-27T10:47:24.330Z,6.40
2023-02-27T10:49:53.186Z,6.60
2023-02-27T10:52:24.027Z,6.60
2023-02-27T10:54:52.970Z,6.60
2023-02-27T10:57:22.525Z,6.50
2023-02-27T10:59:53.817Z,6.50
2023-02-27T11:02:25.989Z,6.60
2023-02-27T11:04:55.038Z,6.70
2023-02-27T11:07:31.185Z,6.90
2023-02-27T11:10:00.747Z,6.90
2023-02-27T11:12:29.620Z,7.00
2023-02-27T11:14:59.029Z,7.00
2023-02-27T11:17:30.192Z,7.00
2023-02-27T11:19:58.710Z,6.90
2023-02-27T11:22:28.551Z,6.90
2023-02-27T11:25:11.879Z,7.00
2023-02-27T11:27:39.949Z,7.10
2023-02-27T11:30:20.744Z,7.20
2023-02-27T11:32:51.441Z,7.20
2023-02-27T11:35:21.822Z,7.00
2023-02-27T11:37:50.601Z,7.00
2023-02-27T11:40:20.095Z,7.10
2023-02-27T11:42:49.757Z,7.20
2023-02-27T11:46:05.291Z,7.40
2023-02-27T11:48:19.892Z,7.30
2023-02-27T11:51:02.960Z,7.30
2023-02-27T11:53:52.564Z,7.40
2023-02-27T11:56:24.870Z,7.40
2023-02-27T11:59:01.983Z,7.50
2023-02-27T12:01:32.543Z,7.60
2023-02-27T12:04:22.140Z,7.80
2023-02-27T12:06:53.320Z,8.00
2023-02-27T12:09:31.305Z,7.90
2023-02-27T12:12:01.277Z,7.90
2023-02-27T12:14:31.754Z,8.20
2023-02-27T12:17:03.949Z,8.20
2023-02-27T12:19:37.933Z,8.30
2023-02-27T12:22:07.638Z,8.40
2023-02-27T12:24:39.036Z,8.40
2023-02-27T12:27:12.417Z,8.20
2023-02-27T12:29:43.018Z,7.80
2023-02-27T12:32:17.315Z,7.80
2023-02-27T12:34:49.179Z,8.00
2023-02-27T12:37:23.422Z,8.00
2023-02-27T12:39:53.348Z,8.00
2023-02-27T12:42:29.089Z,8.00
2023-02-27T12:45:05.692Z,8.20
2023-02-27T12:47:39.670Z,8.30
2023-02-27T12:50:13.514Z,8.40
2023-02-27T12:52:46.111Z,8.40
2023-02-27T12:55:16.352Z,8.40
2023-02-27T12:57:49.753Z,8.50
2023-02-27T13:00:19.732Z,8.60
2023-02-27T13:02:52.858Z,8.70
2023-02-27T13:05:38.853Z,8.90
2023-02-27T13:08:15.365Z,9.00
2023-02-27T13:10:46.008Z,9.00
2023-02-27T13:13:21.421Z,9.10
2023-02-27T13:15:52.486Z,9.20
2023-02-27T13:18:28.740Z,9.30
2023-02-27T13:21:00.763Z,9.40
2023-02-27T13:23:34.637Z,9.50
2023-02-27T13:26:09.017Z,9.40
2023-02-27T13:28:37.122Z,9.20
2023-02-27T13:31:08.001Z,9.20
2023-02-27T13:33:38.953Z,9.00
2023-02-27T13:36:10.453Z,9.00
2023-02-27T13:38:44.303Z,9.10
2023-02-27T13:41:36.089Z,9.10
2023-02-27T13:44:19.277Z,8.90
2023-02-27T13:46:48.522Z,8.60
2023-02-27T13:49:29.482Z,8.40
2023-02-27T13:52:02.176Z,8.20
2023-02-27T13:54:32.998Z,8.10
2023-02-27T13:57:09.216Z,8.20
2023-02-27T13:59:37.764Z,8.30
2023-02-27T14:02:07.635Z,8.30
2023-02-27T14:04:36.969Z,8.50
2023-02-27T14:07:07.593Z,8.70
2023-02-27T14:09:39.387Z,9.10
2023-02-27T14:12:08.600Z,9.20
2023-02-27T14:14:45.535Z,9.10
2023-02-27T14:17:14.942Z,8.80
2023-02-27T14:19:59.219Z,8.70
2023-02-27T14:22:30.814Z,9.00
2023-02-27T14:25:05.225Z,8.80
2023-02-27T14:27:37.806Z,8.60
2023-02-27T14:30:07.848Z,8.40
2023-02-27T14:32:38.235Z,8.20
2023-02-27T14:35:06.826Z,8.20
2023-02-27T14:37:36.855Z,8.00
2023-02-27T14:40:07.227Z,7.80
2023-02-27T14:42:45.729Z,7.70
2023-02-27T14:45:14.939Z,7.70
2023-02-27T14:47:43.270Z,7.70
2023-02-27T14:50:23.079Z,7.60
2023-02-27T14:52:51.197Z,7.40
2023-02-27T14:55:27.705Z,7.20
2023-02-27T14:57:56.844Z,7.10
2023-02-27T15:00:32.994Z,7.20
2023-02-27T15:03:01.446Z,7.50
2023-02-27T15:05:32.960Z,7.70
2023-02-27T15:08:03.990Z,7.70
2023-02-27T15:10:33.501Z,7.60
2023-02-27T15:13:03.563Z,7.40
2023-02-27T15:15:32.821Z,7.20
2023-02-27T15:18:01.050Z,7.10
2023-02-27T15:20:30.079Z,6.90
2023-02-27T15:23:04.255Z,6.80
2023-02-27T15:25:34.845Z,6.80
2023-02-27T15:28:04.151Z,6.80
2023-02-27T15:30:33.732Z,6.70
2023-02-27T15:33:02.786Z,6.60
2023-02-27T15:35:33.173Z,6.40
2023-02-27T15:38:02.775Z,6.30
2023-02-27T15:40:32.453Z,6.30
2023-02-27T15:43:02.089Z,6.50
2023-02-27T15:45:32.925Z,6.60
2023-02-27T15:48:01.228Z,7.00
2023-02-27T15:50:32.381Z,7.10
2023-02-27T15:53:03.700Z,7.20
2023-02-27T15:55:33.169Z,7.10
2023-02-27T15:58:03.877Z,7.00
2023-02-27T16:00:32.733Z,6.80
2023-02-27T16:03:01.107Z,6.60
2023-02-27T16:05:31.581Z,6.50
2023-02-27T16:07:59.622Z,6.40
2023-02-27T16:10:28.669Z,6.40
2023-02-27T16:12:57.088Z,6.30
2023-02-27T16:15:31.170Z,6.30
2023-02-27T16:18:00.909Z,6.40
2023-02-27T16:20:32.229Z,6.30
2023-02-27T16:23:03.755Z,6.40
2023-02-27T16:25:32.048Z,6.40
2023-02-27T16:28:00.519Z,6.40
2023-02-27T16:30:29.994Z,6.30
2023-02-27T16:32:59.709Z,6.20
2023-02-27T16:35:28.292Z,6.00
2023-02-27T16:38:01.295Z,6.20
2023-02-27T16:40:29.842Z,6.20
2023-02-27T16:43:01.399Z,6.20
2023-02-27T16:45:32.009Z,6.20
2023-02-27T16:48:01.820Z,6.10
2023-02-27T16:50:31.444Z,6.20
2023-02-27T16:52:59.519Z,6.20
2023-02-27T16:55:28.186Z,6.10
2023-02-27T16:57:56.178Z,6.20
2023-02-27T17:00:24.273Z,6.30
2023-02-27T17:02:53.784Z,6.20
2023-02-27T17:05:23.052Z,6.10
2023-02-27T17:07:52.040Z,6.10
2023-02-27T17:10:22.038Z,6.10
2023-02-27T17:12:50.120Z,6.00
2023-02-27T17:15:18.399Z,6.10
2023-02-27T17:17:46.423Z,6.10
2023-02-27T17:20:17.755Z,6.10
2023-02-27T17:22:46.182Z,6.00
2023-02-27T17:25:14.961Z,5.90
2023-02-27T17:27:43.452Z,6.00
2023-02-27T17:30:12.380Z,6.00
2023-02-27T17:32:40.419Z,6.00
2023-02-27T17:35:08.907Z,6.00
2023-02-27T17:37:38.469Z,5.90
2023-02-27T17:40:08.193Z,5.90
2023-02-27T17:42:37.320Z,5.80
2023-02-27T17:45:06.417Z,5.90
2023-02-27T17:47:36.630Z,5.90
2023-02-27T17:50:05.099Z,6.00
2023-02-27T17:52:33.147Z,6.00
2023-02-27T17:55:03.425Z,6.00
2023-02-27T17:57:31.422Z,6.00
2023-02-27T17:59:59.550Z,6.00
2023-02-27T18:02:29.484Z,6.20
2023-02-27T18:04:58.164Z,6.30
2023-02-27T18:07:26.750Z,6.30
2023-02-27T18:09:54.794Z,6.30
2023-02-27T18:12:25.402Z,6.30
2023-02-27T18:14:53.654Z,6.40
2023-02-27T18:17:21.660Z,6.30
2023-02-27T18:19:49.696Z,6.30
2023-02-27T18:22:17.920Z,6.30
2023-02-27T18:24:45.914Z,6.40
2023-02-27T18:27:15.079Z,6.30
2023-02-27T18:29:44.801Z,6.30
2023-02-27T18:32:12.998Z,6.20
2023-02-27T18:34:41.106Z,6.00
2023-02-27T18:37:09.087Z,6.00
2023-02-27T18:39:37.072Z,5.90
2023-02-27T18:42:06.737Z,6.00
2023-02-27T18:44:34.984Z,5.90
2023-02-27T18:47:04.386Z,5.90
2023-02-27T18:49:33.565Z,5.90
2023-02-27T18:52:01.593Z,6.00
2023-02-27T18:54:29.669Z,6.00
2023-02-27T18:56:57.773Z,6.00
2023-02-27T18:59:25.888Z,6.00
2023-02-27T19:01:54.911Z,6.10
2023-02-27T19:04:25.423Z,6.10
2023-02-27T19:06:53.525Z,6.00
2023-02-27T19:09:22.316Z,6.00
2023-02-27T19:11:50.357Z,6.00
2023-02-27T19:14:18.410Z,6.00
2023-02-27T19:16:47.351Z,5.80
2023-02-27T19:19:15.456Z,5.70
2023-02-27T19:21:44.937Z,5.60
2023-02-27T19:24:13.681Z,5.50
2023-02-27T19:26:42.040Z,5.30
2023-02-27T19:29:10.160Z,5.30
2023-02-27T19:31:38.608Z,5.10
2023-02-27T19:34:06.986Z,5.10
2023-02-27T19:36:35.869Z,5.00
2023-02-27T19:39:05.700Z,5.00
2023-02-27T19:41:33.929Z,5.00
2023-02-27T19:44:02.556Z,5.00
2023-02-27T19:46:32.031Z,4.90
2023-02-27T19:49:02.392Z,4.90
2023-02-27T19:51:30.838Z,4.90
2023-02-27T19:53:59.715Z,4.90
2023-02-27T19:56:30.074Z,4.90
2023-02-27T19:58:58.755Z,4.90
2023-02-27T20:01:27.849Z,4.90
2023-02-27T20:03:56.260Z,4.80
2023-02-27T20:06:25.434Z,4.70
2023-02-27T20:08:55.028Z,4.60
2023-02-27T20:11:23.034Z,4.60
2023-02-27T20:13:53.240Z,4.80
2023-02-27T20:16:23.965Z,4.40
2023-02-27T20:18:52.260Z,4.60
2023-02-27T20:21:21.202Z,4.50
2023-02-27T20:23:50.715Z,4.40
2023-02-27T20:26:20.055Z,4.40
2023-02-27T20:28:48.857Z,4.40
2023-02-27T20:31:21.189Z,4.40
2023-02-27T20:33:52.191Z,4.50
2023-02-27T20:36:21.066Z,4.50
2023-02-27T20:38:49.148Z,4.50
2023-02-27T20:41:19.344Z,4.40
2023-02-27T20:43:48.743Z,4.50
2023-02-27T20:46:20.276Z,4.40
2023-02-27T20:48:49.819Z,4.50
2023-02-27T20:51:20.614Z,4.50
2023-02-27T20:53:49.503Z,4.60
2023-02-27T20:56:20.444Z,4.60
2023-02-27T20:58:50.631Z,4.50
2023-02-27T21:01:21.765Z,4.60
2023-02-27T21:03:51.475Z,4.60
2023-02-27T21:06:21.397Z,4.60
2023-02-27T21:08:52.847Z,4.50
2023-02-27T21:11:23.112Z,4.60
2023-02-27T21:13:51.680Z,4.60
2023-02-27T21:16:22.238Z,4.60
2023-02-27T21:18:51.778Z,4.60
2023-02-27T21:21:30.701Z,4.60
2023-02-27T21:23:59.940Z,4.60
2023-02-27T21:26:31.279Z,4.60
2023-02-27T21:29:02.015Z,4.60
2023-02-27T21:31:33.060Z,4.50
2023-02-27T21:34:02.111Z,4.40
2023-02-27T21:36:31.062Z,4.50
2023-02-27T21:38:59.940Z,4.40
2023-02-27T21:41:29.626Z,4.30
2023-02-27T21:43:59.050Z,4.30
2023-02-27T21:46:27.381Z,4.20
2023-02-27T21:48:57.181Z,4.20
2023-02-27T21:51:38.856Z,4.20
2023-02-27T21:54:09.092Z,4.10
2023-02-27T21:56:37.723Z,4.40
2023-02-27T21:59:05.884Z,4.10
2023-02-27T22:01:34.845Z,4.10
2023-02-27T22:04:04.451Z,4.10
2023-02-27T22:06:33.470Z,4.10
2023-02-27T22:09:02.730Z,4.00
2023-02-27T22:11:31.256Z,3.90
2023-02-27T22:13:59.713Z,3.80
2023-02-27T22:16:29.053Z,3.80
2023-02-27T22:18:57.671Z,3.80
2023-02-27T22:21:28.116Z,3.80
2023-02-27T22:23:57.780Z,3.80
2023-02-27T22:26:28.193Z,3.80
2023-02-27T22:28:57.465Z,4.00
2023-02-27T22:31:26.927Z,3.90
2023-02-27T22:33:57.589Z,3.80
2023-02-27T22:36:29.083Z,3.80
2023-02-27T22:38:57.573Z,3.80
2023-02-27T22:41:29.303Z,3.80
2023-02-27T22:43:58.966Z,3.70
2023-02-27T22:46:28.532Z,3.70
2023-02-27T22:48:59.095Z,3.60
2023-02-27T22:51:29.546Z,3.60
2023-02-27T22:53:59.944Z,3.70
2023-02-27T22:56:29.292Z,3.70
2023-02-27T22:58:57.422Z,3.60
2023-02-27T23:01:27.057Z,3.60
2023-02-27T23:03:58.024Z,3.60
2023-02-27T23:06:27.222Z,3.50
2023-02-27T23:08:57.066Z,3.50
2023-02-27T23:11:25.703Z,3.50
2023-02-27T23:13:54.246Z,3.40
2023-02-27T23:16:22.768Z,3.30
2023-02-27T23:18:52.412Z,3.30
2023-02-27T23:21:21.950Z,3.30
2023-02-27T23:23:50.867Z,3.20
2023-02-27T23:26:21.068Z,3.20
2023-02-27T23:28:49.292Z,3.20
2023-02-27T23:31:17.562Z,3.10
2023-02-27T23:33:45.895Z,3.20
2023-02-27T23:36:15.352Z,3.10
2023-02-27T23:38:46.586Z,3.20
2023-02-27T23:41:16.815Z,3.20
2023-02-27T23:43:46.463Z,3.10
2023-02-27T23:46:16.342Z,3.10
2023-02-27T23:48:44.950Z,3.10
2023-02-27T23:51:15.141Z,3.10
2023-02-27T23:53:43.706Z,3.10
2023-02-27T23:56:15.930Z,3.00
2023-02-27T23:58:48.787Z,3.00
