createdAt,value
2018-05-08T00:00:00.249Z,15.48
2018-05-08T00:01:53.402Z,15.54
2018-05-08T00:02:53.203Z,15.46
2018-05-08T00:04:46.363Z,15.39
2018-05-08T00:05:46.166Z,15.43
2018-05-08T00:07:39.346Z,15.31
2018-05-08T00:08:39.115Z,15.27
2018-05-08T00:10:32.167Z,15.31
2018-05-08T00:11:32.070Z,15.23
2018-05-08T00:13:25.119Z,15.27
2018-05-08T00:14:25.027Z,15.13
2018-05-08T00:16:18.077Z,15.15
2018-05-08T00:17:17.979Z,15.15
2018-05-08T00:19:10.933Z,15.09
2018-05-08T00:20:10.840Z,15.13
2018-05-08T00:22:03.781Z,15.09
2018-05-08T00:23:03.689Z,15.05
2018-05-08T00:24:56.635Z,15.06
2018-05-08T00:25:56.548Z,15.03
2018-05-08T00:27:49.591Z,14.91
2018-05-08T00:28:49.497Z,14.95
2018-05-08T00:30:42.469Z,14.90
2018-05-08T00:31:42.353Z,14.86
2018-05-08T00:33:35.396Z,14.88
2018-05-08T00:34:35.304Z,14.93
2018-05-08T00:36:28.352Z,14.87
2018-05-08T00:37:28.258Z,14.93
2018-05-08T00:39:21.305Z,14.88
2018-05-08T00:40:21.217Z,14.84
2018-05-08T00:42:14.263Z,14.81
2018-05-08T00:43:14.170Z,14.86
2018-05-08T00:45:07.220Z,14.84
2018-05-08T00:46:07.127Z,14.86
2018-05-08T00:48:00.108Z,14.74
2018-05-08T00:49:00.080Z,14.69
2018-05-08T00:50:58.671Z,14.64
2018-05-08T00:52:00.363Z,14.57
2018-05-08T00:53:46.229Z,14.60
2018-05-08T00:54:46.034Z,14.62
2018-05-08T00:56:39.612Z,14.62
2018-05-08T00:57:39.501Z,14.57
2018-05-08T00:59:32.654Z,14.56
2018-05-08T01:00:32.472Z,14.56
2018-05-08T01:02:25.611Z,14.56
2018-05-08T01:03:25.414Z,14.53
2018-05-08T01:05:18.565Z,14.52
2018-05-08T01:06:18.369Z,14.47
2018-05-08T01:08:11.521Z,14.47
2018-05-08T01:09:11.323Z,14.39
2018-05-08T01:11:04.474Z,14.35
2018-05-08T01:12:04.278Z,14.37
2018-05-08T01:13:57.429Z,14.34
2018-05-08T01:14:57.237Z,14.35
2018-05-08T01:16:50.384Z,14.34
2018-05-08T01:17:50.189Z,14.21
2018-05-08T01:19:43.334Z,14.24
2018-05-08T01:20:43.138Z,14.28
2018-05-08T01:22:36.807Z,14.32
2018-05-08T01:23:36.613Z,14.16
2018-05-08T01:25:29.669Z,14.16
2018-05-08T01:26:29.567Z,14.19
2018-05-08T01:28:22.618Z,14.14
2018-05-08T01:29:22.521Z,14.13
2018-05-08T01:31:15.572Z,14.10
2018-05-08T01:32:15.478Z,14.14
2018-05-08T01:34:08.430Z,14.09
2018-05-08T01:35:08.333Z,14.17
2018-05-08T01:37:01.286Z,14.14
2018-05-08T01:38:01.192Z,14.14
2018-05-08T01:39:54.235Z,14.12
2018-05-08T01:40:54.140Z,14.10
2018-05-08T01:42:47.088Z,14.02
2018-05-08T01:43:46.999Z,14.06
2018-05-08T01:45:40.044Z,14.09
2018-05-08T01:46:39.948Z,14.02
2018-05-08T01:48:33.002Z,14.07
2018-05-08T01:49:32.907Z,13.92
2018-05-08T01:51:25.954Z,13.94
2018-05-08T01:52:25.858Z,13.94
2018-05-08T01:54:18.910Z,13.94
2018-05-08T01:55:18.812Z,13.95
2018-05-08T01:57:11.864Z,13.95
2018-05-08T01:58:11.772Z,13.95
2018-05-08T02:00:04.819Z,13.89
2018-05-08T02:01:04.724Z,13.87
2018-05-08T02:02:57.776Z,13.84
2018-05-08T02:03:57.683Z,13.77
2018-05-08T02:05:50.833Z,13.88
2018-05-08T02:06:50.640Z,13.83
2018-05-08T02:08:43.687Z,13.92
2018-05-08T02:09:43.592Z,13.84
2018-05-08T02:11:36.749Z,13.83
2018-05-08T02:12:36.548Z,13.79
2018-05-08T02:14:29.600Z,13.74
2018-05-08T02:15:29.502Z,13.81
2018-05-08T02:17:22.657Z,13.77
2018-05-08T02:18:22.460Z,13.79
2018-05-08T02:20:15.620Z,13.77
2018-05-08T02:21:15.416Z,13.63
2018-05-08T02:23:08.567Z,13.65
2018-05-08T02:24:08.369Z,13.73
2018-05-08T02:26:01.539Z,13.63
2018-05-08T02:27:01.335Z,13.65
2018-05-08T02:28:54.480Z,13.59
2018-05-08T02:29:54.283Z,13.58
2018-05-08T02:31:47.435Z,13.51
2018-05-08T02:32:47.241Z,13.52
2018-05-08T02:34:40.391Z,13.51
2018-05-08T02:35:40.204Z,13.43
2018-05-08T02:37:33.245Z,13.41
2018-05-08T02:38:33.100Z,13.41
2018-05-08T02:40:26.203Z,13.29
2018-05-08T02:41:26.004Z,13.33
2018-05-08T02:43:19.157Z,13.38
2018-05-08T02:44:18.959Z,13.44
2018-05-08T02:46:12.109Z,13.47
2018-05-08T02:47:11.911Z,13.32
2018-05-08T02:49:04.895Z,13.33
2018-05-08T02:50:04.866Z,13.30
2018-05-08T02:51:58.022Z,13.18
2018-05-08T02:52:57.824Z,13.24
2018-05-08T02:54:50.985Z,13.18
2018-05-08T02:55:50.788Z,13.17
2018-05-08T02:57:43.936Z,13.14
2018-05-08T02:58:43.740Z,13.11
2018-05-08T03:00:36.890Z,13.17
2018-05-08T03:01:36.692Z,13.22
2018-05-08T03:03:29.843Z,13.15
2018-05-08T03:04:29.644Z,13.20
2018-05-08T03:06:22.798Z,13.09
2018-05-08T03:07:22.601Z,13.02
2018-05-08T03:09:15.753Z,13.07
2018-05-08T03:10:15.553Z,12.95
2018-05-08T03:12:08.708Z,12.95
2018-05-08T03:13:08.509Z,12.95
2018-05-08T03:15:01.571Z,12.99
2018-05-08T03:16:01.464Z,13.02
2018-05-08T03:17:54.623Z,12.95
2018-05-08T03:18:54.431Z,12.96
2018-05-08T03:20:47.571Z,12.95
2018-05-08T03:21:47.372Z,12.97
2018-05-08T03:23:40.528Z,12.96
2018-05-08T03:24:40.329Z,12.93
2018-05-08T03:26:33.484Z,12.82
2018-05-08T03:27:33.285Z,12.79
2018-05-08T03:29:26.439Z,12.81
2018-05-08T03:30:26.245Z,12.82
2018-05-08T03:32:20.322Z,12.75
2018-05-08T03:33:19.197Z,12.77
2018-05-08T03:35:12.262Z,12.74
2018-05-08T03:36:12.157Z,12.77
2018-05-08T03:38:05.618Z,12.75
2018-05-08T03:39:05.525Z,12.78
2018-05-08T03:40:58.469Z,12.69
2018-05-08T03:41:58.379Z,12.70
2018-05-08T03:43:51.327Z,12.69
2018-05-08T03:44:51.231Z,12.74
2018-05-08T03:46:44.179Z,12.69
2018-05-08T03:47:44.084Z,12.71
2018-05-08T03:49:37.132Z,12.69
2018-05-08T03:50:37.038Z,12.70
2018-05-08T03:52:29.985Z,12.70
2018-05-08T03:53:29.891Z,12.62
2018-05-08T03:55:22.941Z,12.60
2018-05-08T03:56:22.845Z,12.57
2018-05-08T03:58:15.795Z,12.77
2018-05-08T03:59:15.702Z,12.57
2018-05-08T04:01:08.751Z,12.62
2018-05-08T04:02:08.652Z,12.57
2018-05-08T04:04:01.711Z,12.66
2018-05-08T04:05:01.608Z,12.60
2018-05-08T04:06:54.659Z,12.62
2018-05-08T04:07:54.560Z,12.57
2018-05-08T04:09:47.614Z,12.70
2018-05-08T04:10:47.521Z,12.67
2018-05-08T04:12:40.570Z,12.54
2018-05-08T04:13:40.438Z,12.71
2018-05-08T04:15:33.488Z,12.74
2018-05-08T04:16:33.328Z,12.59
2018-05-08T04:18:26.484Z,12.62
2018-05-08T04:19:26.282Z,12.54
2018-05-08T04:21:19.342Z,12.48
2018-05-08T04:22:19.237Z,12.45
2018-05-08T04:24:12.396Z,12.44
2018-05-08T04:25:12.194Z,12.49
2018-05-08T04:27:05.248Z,12.54
2018-05-08T04:28:05.149Z,12.51
2018-05-08T04:29:58.321Z,12.63
2018-05-08T04:30:58.107Z,12.63
2018-05-08T04:32:51.270Z,12.71
2018-05-08T04:33:51.059Z,12.57
2018-05-08T04:35:44.221Z,12.62
2018-05-08T04:36:44.061Z,12.74
2018-05-08T04:38:37.179Z,12.52
2018-05-08T04:39:36.972Z,12.66
2018-05-08T04:41:30.130Z,12.69
2018-05-08T04:42:29.930Z,12.70
2018-05-08T04:44:23.088Z,12.63
2018-05-08T04:45:22.885Z,12.69
2018-05-08T04:47:16.041Z,12.71
2018-05-08T04:48:15.837Z,12.74
2018-05-08T04:50:08.832Z,12.75
2018-05-08T04:51:08.794Z,12.77
2018-05-08T04:52:08.881Z,12.74
2018-05-08T04:53:08.745Z,12.81
2018-05-08T04:54:08.893Z,12.79
2018-05-08T04:55:08.708Z,12.78
2018-05-08T04:56:08.680Z,12.75
2018-05-08T04:57:08.813Z,12.93
2018-05-08T04:58:08.636Z,12.87
2018-05-08T04:59:08.723Z,12.89
2018-05-08T05:00:08.588Z,12.96
2018-05-08T05:01:08.637Z,12.89
2018-05-08T05:02:08.546Z,12.95
2018-05-08T05:03:08.652Z,13.02
2018-05-08T05:04:08.499Z,12.95
2018-05-08T05:05:08.664Z,12.95
2018-05-08T05:06:08.453Z,13.04
2018-05-08T05:07:08.578Z,13.07
2018-05-08T05:08:08.404Z,13.09
2018-05-08T05:09:08.489Z,13.09
2018-05-08T05:10:08.362Z,13.18
2018-05-08T05:11:08.504Z,13.17
2018-05-08T05:12:08.316Z,13.18
2018-05-08T05:13:08.413Z,13.22
2018-05-08T05:14:08.270Z,13.33
2018-05-08T05:15:08.427Z,13.30
2018-05-08T05:16:08.226Z,13.38
2018-05-08T05:17:08.335Z,13.47
2018-05-08T05:18:08.186Z,13.47
2018-05-08T05:19:08.353Z,13.52
2018-05-08T05:20:08.144Z,13.69
2018-05-08T05:21:08.275Z,13.69
2018-05-08T05:22:08.089Z,13.80
2018-05-08T05:23:08.303Z,13.80
2018-05-08T05:24:08.043Z,13.88
2018-05-08T05:25:08.193Z,13.91
2018-05-08T05:26:07.998Z,14.04
2018-05-08T05:27:08.162Z,14.10
2018-05-08T05:28:07.955Z,14.12
2018-05-08T05:29:08.119Z,14.12
2018-05-08T05:30:07.911Z,14.17
2018-05-08T05:31:07.927Z,14.27
2018-05-08T05:32:07.868Z,14.28
2018-05-08T05:33:07.943Z,14.37
2018-05-08T05:34:07.823Z,14.53
2018-05-08T05:35:08.903Z,14.56
2018-05-08T05:36:07.774Z,14.64
2018-05-08T05:37:07.867Z,14.84
2018-05-08T05:38:07.730Z,14.80
2018-05-08T05:39:07.784Z,14.90
2018-05-08T05:40:07.696Z,14.83
2018-05-08T05:41:07.689Z,14.91
2018-05-08T05:42:07.644Z,14.99
2018-05-08T05:43:07.705Z,14.94
2018-05-08T05:44:07.605Z,15.06
2018-05-08T05:45:07.614Z,15.19
2018-05-08T05:46:07.589Z,15.23
2018-05-08T05:47:07.633Z,15.27
2018-05-08T05:48:07.499Z,15.26
2018-05-08T05:49:07.542Z,15.38
2018-05-08T05:50:07.464Z,15.43
2018-05-08T05:51:07.560Z,15.46
2018-05-08T05:52:07.409Z,15.56
2018-05-08T05:53:07.467Z,15.52
2018-05-08T05:54:07.381Z,15.61
2018-05-08T05:55:07.485Z,15.66
2018-05-08T05:56:07.329Z,15.68
2018-05-08T05:57:07.370Z,15.64
2018-05-08T05:58:07.291Z,15.72
2018-05-08T05:59:07.277Z,15.75
2018-05-08T06:00:07.249Z,15.76
2018-05-08T06:01:07.288Z,15.85
2018-05-08T06:02:07.193Z,15.94
2018-05-08T06:03:07.199Z,15.97
2018-05-08T06:04:07.167Z,16.12
2018-05-08T06:05:07.211Z,16.16
2018-05-08T06:06:07.111Z,16.20
2018-05-08T06:07:07.121Z,16.25
2018-05-08T06:08:07.063Z,16.40
2018-05-08T06:09:07.134Z,16.50
2018-05-08T06:10:07.022Z,16.60
2018-05-08T06:11:07.043Z,16.60
2018-05-08T06:12:06.978Z,16.62
2018-05-08T06:13:07.056Z,16.73
2018-05-08T06:14:06.947Z,16.70
2018-05-08T06:15:06.966Z,16.83
2018-05-08T06:16:06.894Z,16.88
2018-05-08T06:17:06.979Z,16.90
2018-05-08T06:18:06.872Z,16.98
2018-05-08T06:19:06.886Z,17.07
2018-05-08T06:20:06.796Z,17.03
2018-05-08T06:21:06.900Z,17.13
2018-05-08T06:22:06.765Z,17.32
2018-05-08T06:23:06.819Z,17.26
2018-05-08T06:24:06.720Z,17.35
2018-05-08T06:25:06.717Z,17.41
2018-05-08T06:26:06.679Z,17.50
2018-05-08T06:27:06.752Z,17.46
2018-05-08T06:28:06.637Z,17.38
2018-05-08T06:29:06.640Z,17.54
2018-05-08T06:30:06.593Z,17.54
2018-05-08T06:31:06.680Z,17.63
2018-05-08T06:32:06.549Z,17.63
2018-05-08T06:33:06.569Z,17.66
2018-05-08T06:34:06.539Z,17.69
2018-05-08T06:35:06.581Z,17.66
2018-05-08T06:36:06.465Z,17.70
2018-05-08T06:37:06.487Z,17.71
2018-05-08T06:38:06.434Z,17.81
2018-05-08T06:39:06.504Z,17.85
2018-05-08T06:40:06.409Z,17.91
2018-05-08T06:41:06.409Z,17.99
2018-05-08T06:42:06.341Z,18.09
2018-05-08T06:43:06.422Z,18.09
2018-05-08T06:44:06.299Z,18.15
2018-05-08T06:45:06.337Z,18.22
2018-05-08T06:46:06.256Z,18.13
2018-05-08T06:47:06.344Z,18.25
2018-05-08T06:48:06.217Z,18.27
2018-05-08T06:49:06.257Z,18.33
2018-05-08T06:50:06.172Z,18.36
2018-05-08T06:51:06.163Z,18.36
2018-05-08T06:52:06.140Z,18.40
2018-05-08T06:53:06.177Z,18.43
2018-05-08T06:54:06.090Z,18.46
2018-05-08T06:55:06.088Z,18.43
2018-05-08T06:56:06.049Z,18.46
2018-05-08T06:57:06.099Z,18.59
2018-05-08T06:58:06.011Z,18.61
2018-05-08T06:59:06.011Z,18.67
2018-05-08T07:00:05.972Z,18.70
2018-05-08T07:01:06.026Z,18.73
2018-05-08T07:02:05.928Z,18.72
2018-05-08T07:03:05.934Z,18.80
2018-05-08T07:04:05.890Z,18.80
2018-05-08T07:05:05.954Z,18.86
2018-05-08T07:06:05.841Z,18.90
2018-05-08T07:07:05.868Z,19.01
2018-05-08T07:08:05.803Z,18.98
2018-05-08T07:09:05.898Z,19.15
2018-05-08T07:10:05.773Z,19.20
2018-05-08T07:11:05.784Z,19.23
2018-05-08T07:12:05.761Z,19.24
2018-05-08T07:13:05.803Z,19.31
2018-05-08T07:14:05.680Z,19.28
2018-05-08T07:15:05.703Z,19.38
2018-05-08T07:16:05.792Z,19.32
2018-05-08T07:17:05.716Z,19.38
2018-05-08T07:18:05.598Z,19.40
2018-05-08T07:19:05.627Z,19.39
2018-05-08T07:20:05.561Z,19.47
2018-05-08T07:21:05.635Z,19.51
2018-05-08T07:22:05.535Z,19.47
2018-05-08T07:23:05.545Z,19.61
2018-05-08T07:24:05.546Z,19.58
2018-05-08T07:25:05.558Z,19.61
2018-05-08T07:26:05.444Z,19.54
2018-05-08T07:27:05.470Z,19.54
2018-05-08T07:28:05.397Z,19.51
2018-05-08T07:29:05.480Z,19.54
2018-05-08T07:30:05.405Z,19.53
2018-05-08T07:31:05.401Z,19.68
2018-05-08T07:32:05.326Z,19.61
2018-05-08T07:33:05.404Z,19.66
2018-05-08T07:34:05.280Z,19.68
2018-05-08T07:35:05.314Z,19.70
2018-05-08T07:36:05.240Z,19.78
2018-05-08T07:37:05.329Z,19.78
2018-05-08T07:38:05.203Z,19.83
2018-05-08T07:39:05.238Z,19.84
2018-05-08T07:40:05.165Z,19.87
2018-05-08T07:41:05.141Z,19.91
2018-05-08T07:42:05.155Z,19.88
2018-05-08T07:43:05.099Z,19.97
2018-05-08T07:44:05.167Z,20.06
2018-05-08T07:45:05.066Z,20.05
2018-05-08T07:46:05.045Z,20.05
2018-05-08T07:47:05.084Z,20.00
2018-05-08T07:48:05.003Z,20.10
2018-05-08T07:49:05.095Z,20.06
2018-05-08T07:50:04.971Z,20.18
2018-05-08T07:51:05.006Z,20.16
2018-05-08T07:52:04.924Z,20.23
2018-05-08T07:53:05.015Z,20.27
2018-05-08T07:54:04.886Z,20.31
2018-05-08T07:55:04.927Z,20.33
2018-05-08T07:56:04.850Z,20.31
2018-05-08T07:57:04.939Z,20.38
2018-05-08T07:58:04.811Z,20.34
2018-05-08T07:59:04.851Z,20.28
2018-05-08T08:00:04.770Z,20.33
2018-05-08T08:01:04.859Z,20.34
2018-05-08T08:02:04.733Z,20.30
2018-05-08T08:03:04.772Z,20.35
2018-05-08T08:04:04.694Z,20.46
2018-05-08T08:05:04.787Z,20.38
2018-05-08T08:06:04.655Z,20.41
2018-05-08T08:07:04.695Z,20.49
2018-05-08T08:08:04.614Z,20.43
2018-05-08T08:09:04.706Z,20.59
2018-05-08T08:10:04.581Z,20.53
2018-05-08T08:11:04.626Z,20.62
2018-05-08T08:12:04.541Z,20.58
2018-05-08T08:13:04.629Z,20.62
2018-05-08T08:14:04.507Z,20.69
2018-05-08T08:15:04.539Z,20.56
2018-05-08T08:16:04.466Z,20.68
2018-05-08T08:17:04.552Z,20.71
2018-05-08T08:18:04.426Z,20.72
2018-05-08T08:19:04.462Z,20.74
2018-05-08T08:20:04.386Z,20.87
2018-05-08T08:21:04.477Z,20.95
2018-05-08T08:22:04.349Z,21.02
2018-05-08T08:23:04.389Z,21.02
2018-05-08T08:24:04.309Z,21.04
2018-05-08T08:25:04.403Z,21.08
2018-05-08T08:26:04.268Z,21.08
2018-05-08T08:27:04.312Z,21.08
2018-05-08T08:28:04.240Z,21.17
2018-05-08T08:29:04.323Z,21.16
2018-05-08T08:30:04.200Z,21.16
2018-05-08T08:31:04.236Z,21.23
2018-05-08T08:32:04.163Z,21.26
2018-05-08T08:33:04.248Z,21.34
2018-05-08T08:34:04.127Z,21.35
2018-05-08T08:35:04.158Z,21.46
2018-05-08T08:36:04.089Z,21.42
2018-05-08T08:37:04.169Z,21.54
2018-05-08T08:38:04.049Z,21.66
2018-05-08T08:39:04.082Z,21.75
2018-05-08T08:40:04.014Z,21.76
2018-05-08T08:41:04.091Z,21.75
2018-05-08T08:42:03.979Z,21.90
2018-05-08T08:43:03.998Z,21.88
2018-05-08T08:44:03.940Z,22.06
2018-05-08T08:45:04.010Z,22.19
2018-05-08T08:46:03.905Z,22.28
2018-05-08T08:47:03.921Z,22.39
2018-05-08T08:48:03.871Z,22.54
2018-05-08T08:49:03.935Z,22.59
2018-05-08T08:50:03.833Z,22.62
2018-05-08T08:51:03.844Z,22.80
2018-05-08T08:52:03.796Z,22.92
2018-05-08T08:53:03.859Z,23.08
2018-05-08T08:54:03.758Z,23.17
2018-05-08T08:55:03.769Z,23.31
2018-05-08T08:56:03.757Z,23.43
2018-05-08T08:57:03.781Z,23.62
2018-05-08T08:58:03.689Z,23.70
2018-05-08T08:59:03.691Z,23.83
2018-05-08T09:00:03.651Z,23.86
2018-05-08T09:01:03.703Z,24.05
2018-05-08T09:02:03.627Z,24.17
2018-05-08T09:03:03.615Z,24.22
2018-05-08T09:04:03.610Z,24.35
2018-05-08T09:05:03.630Z,24.45
2018-05-08T09:06:03.549Z,24.59
2018-05-08T09:07:03.531Z,24.69
2018-05-08T09:08:03.513Z,24.64
2018-05-08T09:09:03.549Z,24.85
2018-05-08T09:10:03.477Z,24.98
2018-05-08T09:11:03.560Z,25.02
2018-05-08T09:12:03.449Z,25.01
2018-05-08T09:13:03.472Z,25.22
2018-05-08T09:14:03.407Z,25.46
2018-05-08T09:15:03.483Z,25.68
2018-05-08T09:16:03.372Z,25.75
2018-05-08T09:17:03.394Z,25.87
2018-05-08T09:18:03.364Z,26.04
2018-05-08T09:19:03.407Z,26.02
2018-05-08T09:20:03.309Z,26.09
2018-05-08T09:21:03.317Z,26.31
2018-05-08T09:22:03.278Z,26.29
2018-05-08T09:23:03.330Z,26.31
2018-05-08T09:24:03.240Z,26.29
2018-05-08T09:25:03.344Z,26.25
2018-05-08T09:26:03.207Z,26.25
2018-05-08T09:27:03.253Z,26.24
2018-05-08T09:28:03.175Z,26.21
2018-05-08T09:29:03.275Z,26.25
2018-05-08T09:30:03.151Z,26.43
2018-05-08T09:31:03.177Z,26.58
2018-05-08T09:32:03.112Z,26.73
2018-05-08T09:33:03.184Z,26.98
2018-05-08T09:34:03.079Z,27.28
2018-05-08T09:35:03.093Z,27.33
2018-05-08T09:36:03.052Z,27.32
2018-05-08T09:37:03.108Z,27.21
2018-05-08T09:38:03.025Z,27.24
2018-05-08T09:39:03.017Z,27.32
2018-05-08T09:40:02.981Z,27.26
2018-05-08T09:41:03.064Z,27.43
2018-05-08T09:42:02.957Z,27.42
2018-05-08T09:43:03.044Z,27.64
2018-05-08T09:44:02.922Z,27.98
2018-05-08T09:45:02.953Z,28.01
2018-05-08T09:46:02.893Z,28.11
2018-05-08T09:47:02.962Z,28.03
2018-05-08T09:48:02.863Z,28.07
2018-05-08T09:49:02.927Z,27.91
2018-05-08T09:52:08.859Z,28.03
2018-05-08T09:52:34.485Z,27.98
2018-05-08T09:54:27.508Z,27.84
2018-05-08T09:55:27.439Z,28.09
2018-05-08T09:57:20.409Z,28.07
2018-05-08T09:58:20.444Z,28.16
2018-05-08T10:00:13.414Z,28.13
2018-05-08T10:01:13.338Z,28.22
2018-05-08T10:03:06.382Z,28.66
2018-05-08T10:04:06.291Z,28.84
2018-05-08T10:05:59.322Z,29.07
2018-05-08T10:06:59.243Z,29.29
2018-05-08T10:08:52.233Z,29.71
2018-05-08T10:09:52.257Z,29.75
2018-05-08T10:11:45.228Z,29.86
2018-05-08T10:12:45.152Z,29.79
2018-05-08T10:14:38.179Z,29.63
2018-05-08T10:15:38.105Z,29.52
2018-05-08T10:17:31.126Z,29.47
2018-05-08T10:18:31.090Z,29.56
2018-05-08T10:20:24.070Z,29.41
2018-05-08T10:21:24.042Z,29.43
2018-05-08T10:23:17.037Z,29.29
2018-05-08T10:24:16.967Z,29.23
2018-05-08T10:26:10.037Z,29.28
2018-05-08T10:27:09.953Z,29.20
2018-05-08T10:29:02.994Z,28.85
2018-05-08T10:30:02.913Z,28.93
2018-05-08T10:31:56.048Z,29.37
2018-05-08T10:32:55.915Z,29.65
2018-05-08T10:34:49.009Z,29.93
2018-05-08T10:35:48.844Z,29.94
2018-05-08T10:37:41.801Z,30.27
2018-05-08T10:38:41.774Z,30.45
2018-05-08T10:40:34.927Z,30.54
2018-05-08T10:41:34.734Z,30.80
2018-05-08T10:43:27.905Z,31.15
2018-05-08T10:44:27.688Z,31.24
2018-05-08T10:46:20.828Z,31.24
2018-05-08T10:47:20.643Z,31.09
2018-05-08T10:49:13.781Z,30.89
2018-05-08T10:50:13.596Z,30.83
2018-05-08T10:52:06.738Z,30.91
2018-05-08T10:53:06.561Z,31.11
2018-05-08T10:54:59.689Z,31.27
2018-05-08T10:55:59.525Z,31.05
2018-05-08T10:57:52.646Z,30.78
2018-05-08T10:58:52.470Z,30.68
2018-05-08T11:00:45.600Z,30.52
2018-05-08T11:01:45.436Z,30.53
2018-05-08T11:03:38.556Z,30.75
2018-05-08T11:04:38.379Z,30.69
2018-05-08T11:06:31.640Z,30.68
2018-05-08T11:07:31.335Z,30.81
2018-05-08T11:09:24.468Z,30.94
2018-05-08T11:10:24.297Z,31.02
2018-05-08T11:12:17.428Z,30.80
2018-05-08T11:13:17.251Z,30.89
2018-05-08T11:15:10.380Z,31.13
2018-05-08T11:16:10.212Z,31.17
2018-05-08T11:18:03.855Z,31.40
2018-05-08T11:19:03.676Z,31.57
2018-05-08T11:20:56.917Z,31.73
2018-05-08T11:21:56.724Z,32.00
2018-05-08T11:23:49.858Z,32.02
2018-05-08T11:24:49.697Z,31.84
2018-05-08T11:26:42.861Z,31.53
2018-05-08T11:27:42.640Z,31.57
2018-05-08T11:29:35.882Z,31.65
2018-05-08T11:30:35.696Z,31.91
2018-05-08T11:32:28.849Z,31.99
2018-05-08T11:33:28.650Z,31.99
2018-05-08T11:35:21.891Z,31.91
2018-05-08T11:36:21.720Z,31.88
2018-05-08T11:38:14.846Z,31.46
2018-05-08T11:39:14.781Z,31.26
2018-05-08T11:41:07.904Z,31.17
2018-05-08T11:42:07.721Z,31.39
2018-05-08T11:44:00.964Z,31.42
2018-05-08T11:45:00.782Z,31.61
2018-05-08T11:46:54.016Z,31.85
2018-05-08T11:47:53.840Z,31.82
2018-05-08T11:49:46.980Z,32.07
2018-05-08T11:50:46.907Z,32.11
2018-05-08T11:52:39.982Z,32.07
2018-05-08T11:53:39.962Z,32.14
2018-05-08T11:55:33.094Z,32.43
2018-05-08T11:56:33.012Z,32.47
2018-05-08T11:58:26.044Z,32.55
2018-05-08T11:59:25.983Z,32.11
2018-05-08T12:01:19.044Z,32.13
2018-05-08T12:02:18.928Z,32.13
2018-05-08T12:04:11.953Z,32.06
2018-05-08T12:05:11.887Z,32.07
2018-05-08T12:07:04.910Z,32.11
2018-05-08T12:08:04.842Z,32.15
2018-05-08T12:09:57.865Z,32.33
2018-05-08T12:10:57.800Z,32.47
2018-05-08T12:12:50.825Z,32.64
2018-05-08T12:13:50.752Z,32.62
2018-05-08T12:15:43.773Z,32.58
2018-05-08T12:16:43.707Z,32.49
2018-05-08T12:18:36.730Z,32.51
2018-05-08T12:19:36.664Z,32.57
2018-05-08T12:21:29.708Z,32.61
2018-05-08T12:22:29.620Z,32.52
2018-05-08T12:24:22.643Z,32.47
2018-05-08T12:25:22.578Z,32.39
2018-05-08T12:27:15.703Z,32.40
2018-05-08T12:28:15.529Z,32.54
2018-05-08T12:30:08.657Z,32.51
2018-05-08T12:31:08.484Z,32.39
2018-05-08T12:33:01.517Z,32.42
2018-05-08T12:34:01.402Z,32.47
2018-05-08T12:35:54.573Z,32.55
2018-05-08T12:36:54.394Z,32.62
2018-05-08T12:38:47.425Z,32.54
2018-05-08T12:39:47.309Z,32.32
2018-05-08T12:41:40.481Z,32.00
2018-05-08T12:42:40.304Z,32.00
2018-05-08T12:44:33.441Z,31.88
2018-05-08T12:45:33.269Z,31.95
2018-05-08T12:47:26.393Z,32.03
2018-05-08T12:48:26.222Z,32.17
2018-05-08T12:49:26.382Z,32.25
2018-05-08T12:50:26.245Z,32.35
2018-05-08T12:51:26.295Z,32.39
2018-05-08T12:52:26.185Z,32.47
2018-05-08T12:53:26.308Z,32.55
2018-05-08T12:54:26.164Z,32.69
2018-05-08T12:55:26.322Z,32.85
2018-05-08T12:56:26.152Z,32.89
2018-05-08T12:57:26.233Z,32.91
2018-05-08T12:58:26.133Z,32.92
2018-05-08T12:59:26.246Z,33.06
2018-05-08T13:00:26.111Z,33.13
2018-05-08T13:01:26.261Z,33.11
2018-05-08T13:02:26.095Z,33.11
2018-05-08T13:03:26.169Z,33.15
2018-05-08T13:04:26.080Z,33.11
2018-05-08T13:05:26.273Z,33.10
2018-05-08T13:06:26.058Z,32.81
2018-05-08T13:07:26.198Z,32.80
2018-05-08T13:08:26.048Z,32.64
2018-05-08T13:09:26.215Z,32.69
2018-05-08T13:10:26.050Z,32.84
2018-05-08T13:11:26.123Z,32.77
2018-05-08T13:12:26.010Z,32.76
2018-05-08T13:13:26.138Z,32.76
2018-05-08T13:14:25.997Z,32.69
2018-05-08T13:15:26.156Z,32.61
2018-05-08T13:16:25.973Z,32.54
2018-05-08T13:17:26.063Z,32.67
2018-05-08T13:18:25.957Z,32.80
2018-05-08T13:19:26.076Z,32.73
2018-05-08T13:20:25.938Z,32.58
2018-05-08T13:21:26.091Z,32.48
2018-05-08T13:22:25.925Z,32.52
2018-05-08T13:23:26.105Z,32.74
2018-05-08T13:24:25.904Z,32.79
2018-05-08T13:25:26.021Z,32.64
2018-05-08T13:26:25.888Z,32.67
2018-05-08T13:27:26.036Z,32.70
2018-05-08T13:28:25.870Z,32.69
2018-05-08T13:29:26.060Z,32.80
2018-05-08T13:30:25.854Z,32.76
2018-05-08T13:31:25.960Z,32.80
2018-05-08T13:32:25.839Z,32.79
2018-05-08T13:33:25.981Z,32.93
2018-05-08T13:34:25.861Z,32.92
2018-05-08T13:35:25.988Z,33.06
2018-05-08T13:36:25.800Z,32.98
2018-05-08T13:37:26.001Z,32.95
2018-05-08T13:38:25.784Z,33.01
2018-05-08T13:39:25.916Z,32.93
2018-05-08T13:40:25.766Z,32.98
2018-05-08T13:41:25.924Z,33.07
2018-05-08T13:42:25.750Z,33.14
2018-05-08T13:43:25.940Z,33.04
2018-05-08T13:44:25.783Z,33.20
2018-05-08T13:45:25.854Z,33.10
2018-05-08T13:46:25.716Z,33.04
2018-05-08T13:47:25.862Z,33.10
2018-05-08T13:48:25.707Z,33.17
2018-05-08T13:49:25.881Z,33.30
2018-05-08T13:50:25.689Z,33.42
2018-05-08T13:51:25.897Z,33.33
2018-05-08T13:52:25.671Z,33.36
2018-05-08T13:53:25.808Z,33.34
2018-05-08T13:54:25.648Z,33.39
2018-05-08T13:55:25.720Z,33.43
2018-05-08T13:56:25.634Z,33.27
2018-05-08T13:57:25.733Z,33.29
2018-05-08T13:58:25.619Z,33.30
2018-05-08T13:59:25.645Z,33.43
2018-05-08T14:00:25.602Z,33.37
2018-05-08T14:01:25.658Z,33.37
2018-05-08T14:02:25.584Z,33.46
2018-05-08T14:03:25.672Z,33.45
2018-05-08T14:04:25.578Z,33.63
2018-05-08T14:05:25.687Z,33.63
2018-05-08T14:06:25.552Z,33.60
2018-05-08T14:07:25.597Z,33.65
2018-05-08T14:08:25.539Z,33.45
2018-05-08T14:09:25.653Z,33.27
2018-05-08T14:10:25.519Z,33.23
2018-05-08T14:11:25.628Z,33.06
2018-05-08T14:12:25.503Z,32.91
2018-05-08T14:13:25.539Z,32.88
2018-05-08T14:14:25.485Z,32.99
2018-05-08T14:15:25.554Z,32.95
2018-05-08T14:16:25.475Z,33.11
2018-05-08T14:17:25.572Z,33.07
2018-05-08T14:18:25.454Z,33.23
2018-05-08T14:19:25.757Z,33.19
2018-05-08T14:20:25.439Z,33.27
2018-05-08T14:21:25.487Z,33.27
2018-05-08T14:22:25.424Z,33.10
2018-05-08T14:23:25.505Z,33.17
2018-05-08T14:24:25.411Z,33.29
2018-05-08T14:25:25.532Z,33.29
2018-05-08T14:26:25.391Z,33.22
2018-05-08T14:27:25.430Z,32.96
2018-05-08T14:28:25.375Z,33.07
2018-05-08T14:29:25.446Z,33.06
2018-05-08T14:30:25.360Z,33.06
2018-05-08T14:31:25.476Z,33.13
2018-05-08T14:32:25.342Z,33.14
2018-05-08T14:33:25.475Z,33.07
2018-05-08T14:34:25.326Z,33.29
2018-05-08T14:35:25.387Z,33.26
2018-05-08T14:36:25.317Z,33.20
2018-05-08T14:37:25.401Z,33.30
2018-05-08T14:38:25.359Z,33.46
2018-05-08T14:39:25.470Z,33.41
2018-05-08T14:40:25.285Z,33.27
2018-05-08T14:41:25.428Z,33.20
2018-05-08T14:42:25.261Z,33.07
2018-05-08T14:43:25.340Z,32.92
2018-05-08T14:44:25.280Z,32.79
2018-05-08T14:45:25.354Z,32.77
2018-05-08T14:46:25.238Z,32.84
2018-05-08T14:47:25.368Z,32.89
2018-05-08T14:48:25.214Z,32.80
2018-05-08T14:49:25.330Z,32.76
2018-05-08T14:50:25.197Z,32.89
2018-05-08T14:51:25.295Z,33.03
2018-05-08T14:52:25.184Z,33.06
2018-05-08T14:53:25.310Z,33.04
2018-05-08T14:54:25.186Z,33.07
2018-05-08T14:55:25.354Z,33.04
2018-05-08T14:56:25.150Z,33.04
2018-05-08T14:57:25.235Z,33.17
2018-05-08T14:58:25.137Z,33.30
2018-05-08T14:59:25.250Z,33.51
2018-05-08T15:00:25.115Z,33.60
2018-05-08T15:01:25.264Z,33.67
2018-05-08T15:02:25.099Z,33.80
2018-05-08T15:03:25.177Z,33.85
2018-05-08T15:04:25.149Z,33.87
2018-05-08T15:05:25.215Z,33.87
2018-05-08T15:06:25.068Z,33.94
2018-05-08T15:07:25.207Z,33.83
2018-05-08T15:08:25.055Z,33.71
2018-05-08T15:09:25.226Z,33.70
2018-05-08T15:10:25.038Z,33.60
2018-05-08T15:11:25.188Z,33.55
2018-05-08T15:12:25.022Z,33.60
2018-05-08T15:13:25.148Z,33.46
2018-05-08T15:14:25.007Z,33.43
2018-05-08T15:15:25.161Z,33.37
2018-05-08T15:16:24.988Z,33.48