createdAt,value
2023-05-04T00:00:17.574Z,78.94
2023-05-04T00:01:17.571Z,78.12
2023-05-04T00:02:17.621Z,78.74
2023-05-04T00:03:17.648Z,78.64
2023-05-04T00:04:17.568Z,78.74
2023-05-04T00:05:17.517Z,78.94
2023-05-04T00:06:17.510Z,79.08
2023-05-04T00:07:17.513Z,79.39
2023-05-04T00:08:17.503Z,79.36
2023-05-04T00:09:17.475Z,79.36
2023-05-04T00:10:17.488Z,79.29
2023-05-04T00:11:17.452Z,79.29
2023-05-04T00:12:17.481Z,79.39
2023-05-04T00:13:17.479Z,79.49
2023-05-04T00:14:17.450Z,79.60
2023-05-04T00:15:17.410Z,79.25
2023-05-04T00:16:17.422Z,79.60
2023-05-04T00:17:17.400Z,79.60
2023-05-04T00:18:17.375Z,79.29
2023-05-04T00:19:17.377Z,79.39
2023-05-04T00:20:17.376Z,79.08
2023-05-04T00:21:17.350Z,79.29
2023-05-04T00:22:17.340Z,79.80
2023-05-04T00:23:17.319Z,79.70
2023-05-04T00:24:17.310Z,79.74
2023-05-04T00:25:17.325Z,79.49
2023-05-04T00:26:17.301Z,79.84
2023-05-04T00:27:17.273Z,79.53
2023-05-04T00:28:17.260Z,79.63
2023-05-04T00:29:17.260Z,79.94
2023-05-04T00:30:17.285Z,80.15
2023-05-04T00:31:17.309Z,80.15
2023-05-04T00:32:17.236Z,80.15
2023-05-04T00:33:17.211Z,80.15
2023-05-04T00:34:17.208Z,80.05
2023-05-04T00:35:17.183Z,79.94
2023-05-04T00:36:17.182Z,80.56
2023-05-04T00:37:17.169Z,80.46
2023-05-04T00:38:17.164Z,80.35
2023-05-04T00:39:17.138Z,80.25
2023-05-04T00:40:17.168Z,80.35
2023-05-04T00:41:17.128Z,80.56
2023-05-04T00:42:17.124Z,80.29
2023-05-04T00:43:17.096Z,80.29
2023-05-04T00:44:17.105Z,80.29
2023-05-04T00:45:17.088Z,80.19
2023-05-04T00:46:17.212Z,80.80
2023-05-04T00:47:17.204Z,80.19
2023-05-04T00:48:17.062Z,80.19
2023-05-04T00:49:17.038Z,79.88
2023-05-04T00:50:17.036Z,79.88
2023-05-04T00:51:17.020Z,79.57
2023-05-04T00:52:17.007Z,79.57
2023-05-04T00:53:16.984Z,79.67
2023-05-04T00:54:16.985Z,79.36
2023-05-04T00:55:16.994Z,79.77
2023-05-04T00:56:16.952Z,79.57
2023-05-04T00:57:16.984Z,79.77
2023-05-04T00:58:16.943Z,80.19
2023-05-04T00:59:16.923Z,79.98
2023-05-04T01:00:16.930Z,80.19
2023-05-04T01:01:16.958Z,80.19
2023-05-04T01:02:17.002Z,80.19
2023-05-04T01:03:16.967Z,80.39
2023-05-04T01:04:16.889Z,80.29
2023-05-04T01:05:16.865Z,80.19
2023-05-04T01:06:16.859Z,80.60
2023-05-04T01:07:16.855Z,80.12
2023-05-04T01:08:16.822Z,80.33
2023-05-04T01:09:16.807Z,80.63
2023-05-04T01:10:16.802Z,80.12
2023-05-04T01:11:16.814Z,80.02
2023-05-04T01:12:16.785Z,80.63
2023-05-04T01:13:16.908Z,80.53
2023-05-04T01:14:16.757Z,80.84
2023-05-04T01:15:16.742Z,80.84
2023-05-04T01:16:16.775Z,80.88
2023-05-04T01:17:16.748Z,80.74
2023-05-04T01:18:16.778Z,81.49
2023-05-04T01:19:16.718Z,81.29
2023-05-04T01:20:16.692Z,81.09
2023-05-04T01:21:16.675Z,81.09
2023-05-04T01:22:16.680Z,81.70
2023-05-04T01:23:16.661Z,81.70
2023-05-04T01:24:16.645Z,81.53
2023-05-04T01:25:16.649Z,81.91
2023-05-04T01:26:16.622Z,82.11
2023-05-04T01:27:16.628Z,81.95
2023-05-04T01:28:16.600Z,82.25
2023-05-04T01:29:16.589Z,82.35
2023-05-04T01:30:16.592Z,82.25
2023-05-04T01:31:16.630Z,82.46
2023-05-04T01:32:16.564Z,81.84
2023-05-04T01:33:16.574Z,82.15
2023-05-04T01:34:16.576Z,82.15
2023-05-04T01:35:16.519Z,82.70
2023-05-04T01:36:16.520Z,82.97
2023-05-04T01:37:16.498Z,82.91
2023-05-04T01:38:16.545Z,82.91
2023-05-04T01:39:16.475Z,82.81
2023-05-04T01:40:16.472Z,83.39
2023-05-04T01:41:16.453Z,83.42
2023-05-04T01:42:16.449Z,82.67
2023-05-04T01:43:16.429Z,83.01
2023-05-04T01:44:16.465Z,82.77
2023-05-04T01:45:16.410Z,82.87
2023-05-04T01:46:16.446Z,82.77
2023-05-04T01:47:16.385Z,82.77
2023-05-04T01:48:16.374Z,82.87
2023-05-04T01:49:16.393Z,82.81
2023-05-04T01:50:16.391Z,83.12
2023-05-04T01:51:16.339Z,83.22
2023-05-04T01:52:16.335Z,82.97
2023-05-04T01:53:16.317Z,82.97
2023-05-04T01:54:16.321Z,83.07
2023-05-04T01:55:16.311Z,83.28
2023-05-04T01:56:16.299Z,83.39
2023-05-04T01:57:16.293Z,82.87
2023-05-04T01:58:16.264Z,83.18
2023-05-04T01:59:16.257Z,82.67
2023-05-04T02:00:16.265Z,82.67
2023-05-04T02:01:16.287Z,82.67
2023-05-04T02:02:16.216Z,82.97
2023-05-04T02:03:16.264Z,82.87
2023-05-04T02:04:16.196Z,83.59
2023-05-04T02:05:16.188Z,83.70
2023-05-04T02:06:16.262Z,83.28
2023-05-04T02:07:16.178Z,82.87
2023-05-04T02:08:16.148Z,83.07
2023-05-04T02:09:16.148Z,82.87
2023-05-04T02:10:16.145Z,83.49
2023-05-04T02:11:16.122Z,83.49
2023-05-04T02:12:16.116Z,83.39
2023-05-04T02:13:16.216Z,83.18
2023-05-04T02:14:16.111Z,82.56
2023-05-04T02:15:16.083Z,82.40
2023-05-04T02:16:16.106Z,82.15
2023-05-04T02:17:16.075Z,82.29
2023-05-04T02:18:16.052Z,82.35
2023-05-04T02:19:16.031Z,82.77
2023-05-04T02:20:16.019Z,82.97
2023-05-04T02:21:16.013Z,82.81
2023-05-04T02:22:16.041Z,82.81
2023-05-04T02:23:15.989Z,83.53
2023-05-04T02:24:15.977Z,82.91
2023-05-04T02:25:15.969Z,83.12
2023-05-04T02:26:15.970Z,83.12
2023-05-04T02:27:15.961Z,83.42
2023-05-04T02:28:15.932Z,82.70
2023-05-04T02:29:15.924Z,82.87
2023-05-04T02:30:15.931Z,83.12
2023-05-04T02:31:15.928Z,82.70
2023-05-04T02:32:15.901Z,83.63
2023-05-04T02:33:15.903Z,83.12
2023-05-04T02:34:15.864Z,82.84
2023-05-04T02:35:15.856Z,82.81
2023-05-04T02:36:15.859Z,83.22
2023-05-04T02:37:15.848Z,83.12
2023-05-04T02:38:15.848Z,82.91
2023-05-04T02:39:15.816Z,82.91
2023-05-04T02:40:15.800Z,83.22
2023-05-04T02:41:15.790Z,83.15
2023-05-04T02:42:15.789Z,82.70
2023-05-04T02:43:22.851Z,83.12
2023-05-04T02:44:15.774Z,83.56
2023-05-04T02:45:15.762Z,83.47
2023-05-04T02:46:15.842Z,83.36
2023-05-04T02:47:15.791Z,83.15
2023-05-04T02:48:15.724Z,83.36
2023-05-04T02:49:15.711Z,82.95
2023-05-04T02:50:15.859Z,83.77
2023-05-04T02:51:15.685Z,83.56
2023-05-04T02:52:15.667Z,83.77
2023-05-04T02:53:15.678Z,84.08
2023-05-04T02:54:15.801Z,84.08
2023-05-04T02:55:15.646Z,83.87
2023-05-04T02:56:15.624Z,84.59
2023-05-04T02:57:15.621Z,84.70
2023-05-04T02:58:15.612Z,84.08
2023-05-04T02:59:15.602Z,84.19
2023-05-04T03:00:15.602Z,83.98
2023-05-04T03:01:15.599Z,84.39
2023-05-04T03:02:15.555Z,84.70
2023-05-04T03:03:15.580Z,84.39
2023-05-04T03:04:15.623Z,84.19
2023-05-04T03:05:15.534Z,84.49
2023-05-04T03:06:15.529Z,83.87
2023-05-04T03:07:15.541Z,84.39
2023-05-04T03:08:15.506Z,84.19
2023-05-04T03:09:15.497Z,84.80
2023-05-04T03:10:15.518Z,83.87
2023-05-04T03:11:15.468Z,83.87
2023-05-04T03:12:15.454Z,84.80
2023-05-04T03:13:15.576Z,83.98
2023-05-04T03:14:15.445Z,83.77
2023-05-04T03:15:15.434Z,83.98
2023-05-04T03:16:15.453Z,83.67
2023-05-04T03:17:15.429Z,83.98
2023-05-04T03:18:15.407Z,83.98
2023-05-04T03:19:15.377Z,83.98
2023-05-04T03:20:15.383Z,84.80
2023-05-04T03:21:15.363Z,83.67
2023-05-04T03:22:15.361Z,84.19
2023-05-04T03:23:15.340Z,84.29
2023-05-04T03:24:15.339Z,84.80
2023-05-04T03:25:15.320Z,85.11
2023-05-04T03:26:15.332Z,85.11
2023-05-04T03:27:15.294Z,85.11
2023-05-04T03:28:15.286Z,85.01
2023-05-04T03:29:15.276Z,85.11
2023-05-04T03:30:15.265Z,85.11
2023-05-04T03:31:15.298Z,85.01
2023-05-04T03:32:15.276Z,84.70
2023-05-04T03:33:15.250Z,84.39
2023-05-04T03:34:15.233Z,84.19
2023-05-04T03:35:15.376Z,83.98
2023-05-04T03:36:15.330Z,84.19
2023-05-04T03:37:15.198Z,84.39
2023-05-04T03:38:15.172Z,84.22
2023-05-04T03:39:15.179Z,84.22
2023-05-04T03:40:15.142Z,84.64
2023-05-04T03:41:15.151Z,85.15
2023-05-04T03:42:15.149Z,85.05
2023-05-04T03:43:15.122Z,84.84
2023-05-04T03:44:15.099Z,84.53
2023-05-04T03:45:15.086Z,85.25
2023-05-04T03:46:15.115Z,85.67
2023-05-04T03:47:15.107Z,85.46
2023-05-04T03:48:15.068Z,85.46
2023-05-04T03:49:15.043Z,85.31
2023-05-04T03:50:15.029Z,84.70
2023-05-04T03:51:15.032Z,84.59
2023-05-04T03:52:15.043Z,84.94
2023-05-04T03:53:15.010Z,84.80
2023-05-04T03:54:14.999Z,84.84
2023-05-04T03:55:15.002Z,84.94
2023-05-04T03:56:14.970Z,84.91
2023-05-04T03:57:14.955Z,84.84
2023-05-04T03:58:14.984Z,85.05
2023-05-04T03:59:14.946Z,84.94
2023-05-04T04:00:14.917Z,84.64
2023-05-04T04:01:14.918Z,84.53
2023-05-04T04:02:14.942Z,85.25
2023-05-04T04:03:15.141Z,85.46
2023-05-04T04:04:14.935Z,85.42
2023-05-04T04:05:14.871Z,84.70
2023-05-04T04:06:14.858Z,85.46
2023-05-04T04:07:14.843Z,85.36
2023-05-04T04:08:14.841Z,85.46
2023-05-04T04:09:14.835Z,85.31
2023-05-04T04:10:14.814Z,85.36
2023-05-04T04:11:14.799Z,85.31
2023-05-04T04:12:14.782Z,85.31
2023-05-04T04:13:14.926Z,85.31
2023-05-04T04:14:14.787Z,85.22
2023-05-04T04:15:14.782Z,85.31
2023-05-04T04:16:14.795Z,85.22
2023-05-04T04:17:14.736Z,84.70
2023-05-04T04:18:14.721Z,84.91
2023-05-04T04:19:14.745Z,85.01
2023-05-04T04:20:14.698Z,85.01
2023-05-04T04:21:14.706Z,85.11
2023-05-04T04:22:14.675Z,85.11
2023-05-04T04:23:14.666Z,83.98
2023-05-04T04:24:14.654Z,83.98
2023-05-04T04:25:14.672Z,84.29
2023-05-04T04:26:14.661Z,84.59
2023-05-04T04:27:14.633Z,84.91
2023-05-04T04:28:14.609Z,85.11
2023-05-04T04:29:14.609Z,85.01
2023-05-04T04:30:14.641Z,85.01
2023-05-04T04:31:14.624Z,84.91
2023-05-04T04:32:14.567Z,85.11
2023-05-04T04:33:14.557Z,84.70
2023-05-04T04:34:14.549Z,84.49
2023-05-04T04:35:14.535Z,85.11
2023-05-04T04:36:14.532Z,85.01
2023-05-04T04:37:14.510Z,85.11
2023-05-04T04:38:14.500Z,84.29
2023-05-04T04:39:14.523Z,84.70
2023-05-04T04:40:14.487Z,84.59
2023-05-04T04:41:14.502Z,84.39
2023-05-04T04:42:14.466Z,83.84
2023-05-04T04:43:14.451Z,83.98
2023-05-04T04:44:14.451Z,84.19
2023-05-04T04:45:14.428Z,84.08
2023-05-04T04:46:14.577Z,83.98
2023-05-04T04:47:14.398Z,84.19
2023-05-04T04:48:14.385Z,83.98
2023-05-04T04:49:14.386Z,83.87
2023-05-04T04:50:14.365Z,84.80
2023-05-04T04:51:14.383Z,83.84
2023-05-04T04:52:15.571Z,83.84
2023-05-04T04:53:14.354Z,84.66
2023-05-04T04:54:14.336Z,84.59
2023-05-04T04:55:14.312Z,84.19
2023-05-04T04:56:14.313Z,85.01
2023-05-04T04:57:14.301Z,85.11
2023-05-04T04:58:14.274Z,84.29
2023-05-04T04:59:14.277Z,84.19
2023-05-04T05:00:14.256Z,84.19
2023-05-04T05:01:14.330Z,85.31
2023-05-04T05:02:14.270Z,85.11
2023-05-04T05:03:14.274Z,84.91
2023-05-04T05:04:14.281Z,84.59
2023-05-04T05:05:14.221Z,84.59
2023-05-04T05:06:14.197Z,84.70
2023-05-04T05:07:14.180Z,85.11
2023-05-04T05:08:14.165Z,84.97
2023-05-04T05:09:14.165Z,84.80
2023-05-04T05:10:14.151Z,84.59
2023-05-04T05:11:14.135Z,85.07
2023-05-04T05:12:14.149Z,84.80
2023-05-04T05:13:14.262Z,84.77
2023-05-04T05:14:14.115Z,85.11
2023-05-04T05:15:14.136Z,85.01
2023-05-04T05:16:14.127Z,85.01
2023-05-04T05:17:14.071Z,84.91
2023-05-04T05:18:14.084Z,85.22
2023-05-04T05:19:14.052Z,84.19
2023-05-04T05:20:14.092Z,84.25
2023-05-04T05:21:14.045Z,85.11
2023-05-04T05:22:14.027Z,84.91
2023-05-04T05:23:14.014Z,84.91
2023-05-04T05:24:13.993Z,85.01
2023-05-04T05:25:13.998Z,84.87
2023-05-04T05:26:13.970Z,84.56
2023-05-04T05:27:13.967Z,85.07
2023-05-04T05:28:13.957Z,84.77
2023-05-04T05:29:13.953Z,84.00
2023-05-04T05:30:13.977Z,83.90
2023-05-04T05:31:13.931Z,83.14
2023-05-04T05:32:13.905Z,83.04
2023-05-04T05:33:13.989Z,82.93
2023-05-04T05:34:13.906Z,83.00
2023-05-04T05:35:13.890Z,82.04
2023-05-04T05:36:13.881Z,81.42
2023-05-04T05:37:13.855Z,80.77
2023-05-04T05:38:13.860Z,81.14
2023-05-04T05:39:13.828Z,80.07
2023-05-04T05:40:13.849Z,79.97
2023-05-04T05:41:13.809Z,79.42
2023-05-04T05:42:13.793Z,79.42
2023-05-04T05:43:13.780Z,78.97
2023-05-04T05:44:13.774Z,78.22
2023-05-04T05:45:13.761Z,77.77
2023-05-04T05:46:13.818Z,77.87
2023-05-04T05:47:13.773Z,76.92
2023-05-04T05:48:13.727Z,76.10
2023-05-04T05:49:13.716Z,75.79
2023-05-04T05:50:13.740Z,75.89
2023-05-04T05:51:13.710Z,75.55
2023-05-04T05:52:13.716Z,75.96
2023-05-04T05:53:13.672Z,74.90
2023-05-04T05:54:13.656Z,74.26
2023-05-04T05:55:13.652Z,74.02
2023-05-04T05:56:13.652Z,73.98
2023-05-04T05:57:13.643Z,73.57
2023-05-04T05:58:13.626Z,72.96
2023-05-04T05:59:13.608Z,73.03
2023-05-04T06:00:13.592Z,71.80
2023-05-04T06:01:13.585Z,71.91
2023-05-04T06:02:13.605Z,71.80
2023-05-04T06:03:13.653Z,71.09
2023-05-04T06:04:13.709Z,70.68
2023-05-04T06:05:13.548Z,71.59
2023-05-04T06:06:13.553Z,71.26
2023-05-04T06:07:13.553Z,70.72
2023-05-04T06:08:13.508Z,69.32
2023-05-04T06:09:13.496Z,69.42
2023-05-04T06:10:13.485Z,69.69
2023-05-04T06:11:13.496Z,69.18
2023-05-04T06:12:13.562Z,69.05
2023-05-04T06:13:13.533Z,69.25
2023-05-04T06:14:13.440Z,69.76
2023-05-04T06:15:13.422Z,69.73
2023-05-04T06:16:13.510Z,68.61
2023-05-04T06:17:13.421Z,67.29
2023-05-04T06:18:13.420Z,67.29
2023-05-04T06:19:13.377Z,67.49
2023-05-04T06:20:13.373Z,67.69
2023-05-04T06:21:13.377Z,66.77
2023-05-04T06:22:13.505Z,67.11
2023-05-04T06:23:13.358Z,66.80
2023-05-04T06:24:13.335Z,68.10
2023-05-04T06:25:13.325Z,68.10
2023-05-04T06:26:13.328Z,67.66
2023-05-04T06:27:13.303Z,66.82
2023-05-04T06:28:13.280Z,65.72
2023-05-04T06:29:13.300Z,65.66
2023-05-04T06:30:13.253Z,66.71
2023-05-04T06:31:13.297Z,66.88
2023-05-04T06:32:13.266Z,65.08
2023-05-04T06:33:13.250Z,65.11
2023-05-04T06:34:13.227Z,66.36
2023-05-04T06:35:13.207Z,66.97
2023-05-04T06:36:13.211Z,66.97
2023-05-04T06:37:14.857Z,67.99
2023-05-04T06:38:13.220Z,66.91
2023-05-04T06:39:13.178Z,66.80
2023-05-04T06:40:13.521Z,67.93
2023-05-04T06:41:13.135Z,68.23
2023-05-04T06:42:13.128Z,68.10
2023-05-04T06:43:13.109Z,67.69
2023-05-04T06:44:13.122Z,68.20
2023-05-04T06:45:13.086Z,67.76
2023-05-04T06:46:13.091Z,67.35
2023-05-04T06:47:13.073Z,66.82
2023-05-04T06:48:13.062Z,67.02
2023-05-04T06:49:13.051Z,65.69
2023-05-04T06:50:13.048Z,66.68
2023-05-04T06:51:13.041Z,68.24
2023-05-04T06:52:13.008Z,66.58
2023-05-04T06:53:13.007Z,66.27
2023-05-04T06:54:13.033Z,66.38
2023-05-04T06:55:12.981Z,65.56
2023-05-04T06:56:12.968Z,65.46
2023-05-04T06:57:12.957Z,65.08
2023-05-04T06:58:12.950Z,65.22
2023-05-04T06:59:12.947Z,64.60
2023-05-04T07:00:12.921Z,65.14
2023-05-04T07:01:12.948Z,65.45
2023-05-04T07:02:12.894Z,65.04
2023-05-04T07:03:12.921Z,65.04
2023-05-04T07:04:12.906Z,65.62
2023-05-04T07:05:12.864Z,66.23
2023-05-04T07:06:12.858Z,66.71
2023-05-04T07:07:12.845Z,67.22
2023-05-04T07:08:12.831Z,66.30
2023-05-04T07:09:12.843Z,67.22
2023-05-04T07:10:12.875Z,65.05
2023-05-04T07:11:12.793Z,64.95
2023-05-04T07:12:12.781Z,64.84
2023-05-04T07:13:12.803Z,65.05
2023-05-04T07:14:12.762Z,66.78
2023-05-04T07:15:12.757Z,66.07
2023-05-04T07:16:12.768Z,67.19
2023-05-04T07:17:12.723Z,65.22
2023-05-04T07:18:12.778Z,64.92
2023-05-04T07:19:12.703Z,65.25
2023-05-04T07:20:12.735Z,65.25
2023-05-04T07:21:26.778Z,64.75
2023-05-04T07:22:13.684Z,65.36
2023-05-04T07:23:12.662Z,65.33
2023-05-04T07:24:12.647Z,65.02
2023-05-04T07:25:12.651Z,65.22
2023-05-04T07:26:12.673Z,65.25
2023-05-04T07:27:12.637Z,64.84
2023-05-04T07:28:12.616Z,65.02
2023-05-04T07:29:12.589Z,65.33
2023-05-04T07:30:12.599Z,64.31
2023-05-04T07:31:12.568Z,65.22
2023-05-04T07:32:12.579Z,64.54
2023-05-04T07:33:12.604Z,65.02
2023-05-04T07:34:12.547Z,64.23
2023-05-04T07:35:12.825Z,64.84
2023-05-04T07:36:12.552Z,66.35
2023-05-04T07:37:12.519Z,66.55
2023-05-04T07:38:12.492Z,66.75
2023-05-04T07:39:12.483Z,67.02
2023-05-04T07:40:12.474Z,67.43
2023-05-04T07:41:12.483Z,66.38
2023-05-04T07:42:12.485Z,67.30
2023-05-04T07:43:12.440Z,64.76
2023-05-04T07:44:12.429Z,65.67
2023-05-04T07:45:12.408Z,66.69
2023-05-04T07:46:12.475Z,66.89
2023-05-04T07:47:12.398Z,66.08
2023-05-04T07:48:12.599Z,65.57
2023-05-04T07:49:12.381Z,65.84
2023-05-04T07:50:12.364Z,64.15
2023-05-04T07:51:12.349Z,64.76
2023-05-04T07:52:12.339Z,64.76
2023-05-04T07:53:12.329Z,64.04
2023-05-04T07:54:12.339Z,64.15
2023-05-04T07:55:12.307Z,64.83
2023-05-04T07:56:12.310Z,65.41
2023-05-04T07:57:12.281Z,65.10
2023-05-04T07:58:12.455Z,65.20
2023-05-04T07:59:12.265Z,63.98
2023-05-04T08:00:12.255Z,62.90
2023-05-04T08:01:12.247Z,63.30
2023-05-04T08:02:12.293Z,64.12
2023-05-04T08:03:12.254Z,65.23
2023-05-04T08:04:12.202Z,65.10
2023-05-04T08:05:12.198Z,64.87
2023-05-04T08:06:12.191Z,65.10
2023-05-04T08:07:12.182Z,63.95
2023-05-04T08:08:12.193Z,63.45
2023-05-04T08:09:12.148Z,64.87
2023-05-04T08:10:12.144Z,64.76
2023-05-04T08:11:19.111Z,64.73
2023-05-04T08:12:13.118Z,63.32
2023-05-04T08:13:12.175Z,64.81
2023-05-04T08:14:12.581Z,64.10
2023-05-04T08:15:12.088Z,63.18
2023-05-04T08:16:12.074Z,62.88
2023-05-04T08:17:12.058Z,62.48
2023-05-04T08:18:12.063Z,63.15
2023-05-04T08:19:12.056Z,64.07
2023-05-04T08:20:12.055Z,63.23
2023-05-04T08:21:12.013Z,61.91
2023-05-04T08:22:12.020Z,60.82
2023-05-04T08:23:12.005Z,61.23
2023-05-04T08:24:11.990Z,62.34
2023-05-04T08:25:11.988Z,62.82
2023-05-04T08:26:11.968Z,61.20
2023-05-04T08:27:11.957Z,62.14
2023-05-04T08:28:11.959Z,62.31
2023-05-04T08:29:11.948Z,61.71
2023-05-04T08:30:11.957Z,61.58
2023-05-04T08:31:11.910Z,60.26
2023-05-04T08:32:11.894Z,59.78
2023-05-04T08:33:11.892Z,60.46
2023-05-04T08:34:11.883Z,60.28
2023-05-04T08:35:11.889Z,60.19
2023-05-04T08:36:11.852Z,60.36
2023-05-04T08:37:11.839Z,60.46
2023-05-04T08:38:11.843Z,61.98
2023-05-04T08:39:11.824Z,61.24
2023-05-04T08:40:11.827Z,59.72
2023-05-04T08:41:11.797Z,59.52
2023-05-04T08:42:11.791Z,60.23
2023-05-04T08:43:11.784Z,60.94
2023-05-04T08:44:11.787Z,59.63
2023-05-04T08:45:11.746Z,61.14
2023-05-04T08:46:11.927Z,61.14
2023-05-04T08:47:11.758Z,60.13
2023-05-04T08:48:11.718Z,59.01
2023-05-04T08:49:11.741Z,59.39
2023-05-04T08:50:11.705Z,59.09
2023-05-04T08:51:11.702Z,59.36
2023-05-04T08:52:11.677Z,59.47
2023-05-04T08:53:11.665Z,58.25
2023-05-04T08:54:11.657Z,58.15
2023-05-04T08:55:11.659Z,58.05
2023-05-04T08:56:11.650Z,57.34
2023-05-04T08:57:11.622Z,57.85
2023-05-04T08:58:11.636Z,59.16
2023-05-04T08:59:11.601Z,57.34
2023-05-04T09:00:11.586Z,58.76
2023-05-04T09:01:11.672Z,58.15
2023-05-04T09:02:11.697Z,60.78
2023-05-04T09:03:11.618Z,60.75
2023-05-04T09:04:11.537Z,62.85
2023-05-04T09:05:11.556Z,60.62
2023-05-04T09:06:11.526Z,62.11
2023-05-04T09:07:11.504Z,63.59
2023-05-04T09:08:11.539Z,62.76
2023-05-04T09:09:11.480Z,59.53
2023-05-04T09:10:11.468Z,58.22
2023-05-04T09:11:11.467Z,59.02
2023-05-04T09:12:11.459Z,59.60
2023-05-04T09:13:11.490Z,60.00
2023-05-04T09:14:11.519Z,60.38
2023-05-04T09:15:11.412Z,59.07
2023-05-04T09:16:13.341Z,60.28
2023-05-04T09:17:11.418Z,59.17
2023-05-04T09:18:11.485Z,59.57
2023-05-04T09:19:11.368Z,59.47
2023-05-04T09:20:11.375Z,60.28
2023-05-04T09:21:11.370Z,56.95
2023-05-04T09:22:11.337Z,55.64
2023-05-04T09:23:11.352Z,55.74
2023-05-04T09:24:11.316Z,54.33
2023-05-04T09:25:11.318Z,57.96
2023-05-04T09:26:11.295Z,56.75
2023-05-04T09:27:11.290Z,55.41
2023-05-04T09:28:11.279Z,54.91
2023-05-04T09:29:11.256Z,53.90
2023-05-04T09:30:11.266Z,53.60
2023-05-04T09:31:11.273Z,54.28
2023-05-04T09:32:11.231Z,53.40
2023-05-04T09:33:11.226Z,55.21
2023-05-04T09:34:11.228Z,55.29
2023-05-04T09:35:14.194Z,57.50
2023-05-04T09:36:12.192Z,54.48
2023-05-04T09:37:11.192Z,53.58
2023-05-04T09:38:11.163Z,53.40
2023-05-04T09:39:11.397Z,54.00
2023-05-04T09:40:11.144Z,55.39
2023-05-04T09:41:11.143Z,53.47
2023-05-04T09:42:11.134Z,55.39
2023-05-04T09:43:11.095Z,55.19
2023-05-04T09:44:11.094Z,53.27
2023-05-04T09:45:11.075Z,55.39
2023-05-04T09:46:11.107Z,55.16
2023-05-04T09:47:11.075Z,56.74
2023-05-04T09:48:11.058Z,53.60
2023-05-04T09:49:11.032Z,53.00
2023-05-04T09:50:11.191Z,51.68
2023-05-04T09:51:11.009Z,52.39
2023-05-04T09:52:11.005Z,53.60
2023-05-04T09:53:11.021Z,52.51
2023-05-04T09:54:11.017Z,52.59
2023-05-04T09:55:10.967Z,51.49
2023-05-04T09:56:10.978Z,51.91
2023-05-04T09:57:10.971Z,51.81
2023-05-04T09:58:10.938Z,53.12
2023-05-04T09:59:10.946Z,55.31
2023-05-04T10:00:10.933Z,53.09
2023-05-04T10:01:10.942Z,51.59
2023-05-04T10:02:21.232Z,52.01
2023-05-04T10:03:11.937Z,51.61
2023-05-04T10:04:10.887Z,53.52
2023-05-04T10:05:10.871Z,53.40
2023-05-04T10:06:10.873Z,50.89
2023-05-04T10:07:10.834Z,51.41
2023-05-04T10:08:10.860Z,55.21
2023-05-04T10:09:10.821Z,55.00
2023-05-04T10:10:10.803Z,51.97
2023-05-04T10:11:10.788Z,52.17
2023-05-04T10:12:10.800Z,51.86
2023-05-04T10:13:10.841Z,51.24
2023-05-04T10:14:10.760Z,50.76
2023-05-04T10:15:10.751Z,50.46
2023-05-04T10:16:10.781Z,51.14
2023-05-04T10:17:13.205Z,53.75
2023-05-04T10:18:10.721Z,53.14
2023-05-04T10:19:10.708Z,53.25
2023-05-04T10:20:10.692Z,52.24
2023-05-04T10:21:10.733Z,51.14
2023-05-04T10:22:10.700Z,51.64
2023-05-04T10:23:10.657Z,50.21
2023-05-04T10:24:10.681Z,49.40
2023-05-04T10:25:10.650Z,49.30
2023-05-04T10:26:10.641Z,50.13
2023-05-04T10:27:10.639Z,52.04
2023-05-04T10:28:10.600Z,52.64
2023-05-04T10:29:10.599Z,50.03
2023-05-04T10:30:10.592Z,50.73
2023-05-04T10:31:10.615Z,51.34
2023-05-04T10:32:10.555Z,49.83
2023-05-04T10:33:10.624Z,51.14
2023-05-04T10:34:10.546Z,50.13
2023-05-04T10:35:10.571Z,49.71
2023-05-04T10:36:10.524Z,51.42
2023-05-04T10:37:10.508Z,49.38
2023-05-04T10:38:10.518Z,49.71
2023-05-04T10:39:10.498Z,48.50
2023-05-04T10:40:10.500Z,50.09
2023-05-04T10:41:10.460Z,48.30
2023-05-04T10:42:10.465Z,48.48
2023-05-04T10:43:10.451Z,50.38
2023-05-04T10:44:10.449Z,49.98
2023-05-04T10:45:10.434Z,50.89
2023-05-04T10:46:10.478Z,52.47
2023-05-04T10:47:10.399Z,52.37
2023-05-04T10:48:10.441Z,49.56
2023-05-04T10:49:10.379Z,46.55
2023-05-04T10:50:10.366Z,46.45
2023-05-04T10:51:10.364Z,45.87
2023-05-04T10:52:10.383Z,46.17
2023-05-04T10:53:10.329Z,46.17
2023-05-04T10:54:10.355Z,47.45
2023-05-04T10:55:10.315Z,47.45
2023-05-04T10:56:10.295Z,46.35
2023-05-04T10:57:10.310Z,46.15
2023-05-04T10:58:10.269Z,45.37
2023-05-04T10:59:10.324Z,45.97
2023-05-04T11:00:10.262Z,45.97
2023-05-04T11:01:10.289Z,47.47
2023-05-04T11:02:10.258Z,46.45
2023-05-04T11:03:10.329Z,47.35
2023-05-04T11:04:10.219Z,46.95
2023-05-04T11:05:10.219Z,47.65
2023-05-04T11:06:10.183Z,48.46
2023-05-04T11:07:10.189Z,50.36
2023-05-04T11:08:10.168Z,47.45
2023-05-04T11:09:10.149Z,47.55
2023-05-04T11:10:10.273Z,47.55
2023-05-04T11:11:10.133Z,47.53
2023-05-04T11:12:10.126Z,45.34
2023-05-04T11:13:10.152Z,46.23
2023-05-04T11:14:10.102Z,45.04
2023-05-04T11:15:10.093Z,45.04
2023-05-04T11:16:10.102Z,45.95
2023-05-04T11:17:23.885Z,45.67
2023-05-04T11:18:11.112Z,45.45
2023-05-04T11:19:10.056Z,48.05
2023-05-04T11:20:10.049Z,45.25
2023-05-04T11:21:10.017Z,46.55
2023-05-04T11:22:10.010Z,47.25
2023-05-04T11:23:09.996Z,46.12
2023-05-04T11:24:10.004Z,44.80
2023-05-04T11:25:09.974Z,45.90
2023-05-04T11:26:09.984Z,46.78
2023-05-04T11:27:09.950Z,45.18
2023-05-04T11:28:09.969Z,44.98
2023-05-04T11:29:09.943Z,43.98
2023-05-04T11:30:09.918Z,43.88
2023-05-04T11:31:09.944Z,44.66
2023-05-04T11:32:09.902Z,43.98
2023-05-04T11:33:09.921Z,44.66
2023-05-04T11:34:09.873Z,45.48
2023-05-04T11:35:09.880Z,45.26
2023-05-04T11:36:09.849Z,45.06
2023-05-04T11:37:09.839Z,44.26
2023-05-04T11:38:09.850Z,43.77
2023-05-04T11:39:09.819Z,44.86
2023-05-04T11:40:09.805Z,44.76
2023-05-04T11:41:09.809Z,44.35
2023-05-04T11:42:09.811Z,44.96
2023-05-04T11:43:09.818Z,43.88
2023-05-04T11:44:09.778Z,43.18
2023-05-04T11:45:09.766Z,44.28
2023-05-04T11:46:09.750Z,43.77
2023-05-04T11:47:09.730Z,43.48
2023-05-04T11:48:09.741Z,43.88
2023-05-04T11:49:09.723Z,44.18
2023-05-04T11:50:09.706Z,43.88
2023-05-04T11:51:09.682Z,44.18
2023-05-04T11:52:09.685Z,45.00
2023-05-04T11:53:09.848Z,44.88
2023-05-04T11:54:09.662Z,45.58
2023-05-04T11:55:09.741Z,45.48
2023-05-04T11:56:09.714Z,43.76
2023-05-04T11:57:09.626Z,46.06
2023-05-04T11:58:09.630Z,43.76
2023-05-04T11:59:09.610Z,44.16
2023-05-04T12:00:09.605Z,44.96
2023-05-04T12:01:09.579Z,45.16
2023-05-04T12:02:09.560Z,44.86
2023-05-04T12:03:09.612Z,45.06
2023-05-04T12:04:09.637Z,44.26
2023-05-04T12:05:09.764Z,44.76
2023-05-04T12:06:09.516Z,45.04
2023-05-04T12:07:09.510Z,44.93
2023-05-04T12:08:09.496Z,45.14
2023-05-04T12:09:09.507Z,44.93
2023-05-04T12:10:09.514Z,43.43
2023-05-04T12:11:09.478Z,43.35
2023-05-04T12:12:09.449Z,43.76
2023-05-04T12:13:09.485Z,44.18
2023-05-04T12:14:09.478Z,43.27
2023-05-04T12:15:09.419Z,44.08
2023-05-04T12:16:09.441Z,43.88
2023-05-04T12:17:09.394Z,44.48
2023-05-04T12:18:09.440Z,44.56
2023-05-04T12:19:09.443Z,45.28
2023-05-04T12:20:09.363Z,44.56
2023-05-04T12:21:09.361Z,44.86
2023-05-04T12:22:09.333Z,44.76
2023-05-04T12:23:09.327Z,44.93
2023-05-04T12:24:09.342Z,43.93
2023-05-04T12:25:09.440Z,43.43
2023-05-04T12:26:09.295Z,44.84
2023-05-04T12:27:09.288Z,44.24
2023-05-04T12:28:09.274Z,45.18
2023-05-04T12:29:09.261Z,46.48
2023-05-04T12:30:09.334Z,44.56
2023-05-04T12:31:09.362Z,43.76
2023-05-04T12:32:09.334Z,43.04
2023-05-04T12:33:09.237Z,42.43
2023-05-04T12:34:09.218Z,41.74
2023-05-04T12:35:09.383Z,42.24
2023-05-04T12:36:09.184Z,43.62
2023-05-04T12:37:09.173Z,44.24
2023-05-04T12:38:09.154Z,43.63
2023-05-04T12:39:09.150Z,44.06
2023-05-04T12:40:21.202Z,46.36
2023-05-04T12:41:10.161Z,45.34
2023-05-04T12:42:09.118Z,45.24
2023-05-04T12:43:09.102Z,45.12
2023-05-04T12:44:09.095Z,45.01
2023-05-04T12:45:09.115Z,42.91
2023-05-04T12:46:09.158Z,44.93
2023-05-04T12:47:09.167Z,43.74
2023-05-04T12:48:09.047Z,45.26
2023-05-04T12:49:09.044Z,44.64
2023-05-04T12:50:09.040Z,44.93
2023-05-04T12:51:09.037Z,46.44
2023-05-04T12:52:09.009Z,44.64