createdAt,value
2023-02-09T00:01:09.579Z,17.63
2023-02-09T00:03:37.361Z,18.73
2023-02-09T00:06:07.697Z,17.87
2023-02-09T00:08:36.180Z,16.70
2023-02-09T00:11:18.026Z,16.27
2023-02-09T00:13:45.092Z,16.63
2023-02-09T00:16:12.560Z,17.30
2023-02-09T00:18:39.830Z,18.33
2023-02-09T00:21:11.729Z,13.97
2023-02-09T00:23:41.094Z,18.13
2023-02-09T00:26:11.501Z,14.57
2023-02-09T00:28:38.464Z,17.30
2023-02-09T00:31:12.835Z,14.20
2023-02-09T00:33:39.761Z,17.77
2023-02-09T00:36:08.661Z,13.80
2023-02-09T00:38:36.624Z,20.47
2023-02-09T00:41:04.546Z,15.57
2023-02-09T00:43:31.848Z,18.40
2023-02-09T00:45:58.667Z,15.60
2023-02-09T00:48:25.753Z,15.53
2023-02-09T00:50:54.262Z,14.53
2023-02-09T00:53:22.757Z,14.50
2023-02-09T00:55:50.782Z,12.87
2023-02-09T00:58:18.323Z,13.73
2023-02-09T01:00:46.382Z,14.23
2023-02-09T01:03:13.411Z,13.17
2023-02-09T01:05:42.193Z,12.07
2023-02-09T01:08:09.492Z,15.40
2023-02-09T01:10:38.272Z,12.37
2023-02-09T01:13:05.701Z,13.30
2023-02-09T01:15:32.586Z,14.27
2023-02-09T01:17:59.830Z,13.63
2023-02-09T01:20:27.569Z,14.87
2023-02-09T01:22:54.512Z,21.80
2023-02-09T01:25:21.351Z,12.53
2023-02-09T01:27:48.057Z,13.77
2023-02-09T01:30:15.554Z,16.53
2023-02-09T01:32:42.542Z,11.73
2023-02-09T01:35:10.274Z,16.40
2023-02-09T01:37:37.629Z,11.33
2023-02-09T01:40:08.116Z,13.60
2023-02-09T01:42:35.241Z,9.93
2023-02-09T01:45:08.604Z,13.03
2023-02-09T01:47:46.520Z,10.10
2023-02-09T01:50:14.645Z,14.13
2023-02-09T01:52:43.527Z,10.70
2023-02-09T01:55:15.017Z,14.13
2023-02-09T01:57:50.519Z,15.97
2023-02-09T02:00:21.272Z,10.17
2023-02-09T02:02:54.505Z,9.73
2023-02-09T02:05:23.332Z,11.23
2023-02-09T02:08:19.172Z,10.40
2023-02-09T02:10:46.287Z,13.10
2023-02-09T02:13:13.230Z,11.00
2023-02-09T02:16:14.505Z,11.47
2023-02-09T02:19:32.479Z,10.33
2023-02-09T02:22:20.149Z,10.70
2023-02-09T02:25:34.529Z,11.07
2023-02-09T02:28:41.609Z,9.50
2023-02-09T02:31:30.290Z,10.03
2023-02-09T02:34:23.010Z,11.07
2023-02-09T02:37:29.332Z,13.10
2023-02-09T02:40:23.548Z,12.43
2023-02-09T02:43:46.908Z,13.30
2023-02-09T02:46:30.532Z,9.77
2023-02-09T02:49:08.819Z,10.47
2023-02-09T02:51:49.183Z,11.07
2023-02-09T02:54:25.477Z,10.77
2023-02-09T02:57:03.275Z,15.33
2023-02-09T02:59:41.723Z,11.50
2023-02-09T03:02:16.029Z,15.00
2023-02-09T03:04:46.843Z,9.17
2023-02-09T03:07:13.535Z,10.23
2023-02-09T03:10:23.625Z,10.57
2023-02-09T03:13:37.812Z,11.63
2023-02-09T03:16:35.688Z,7.47
2023-02-09T03:19:22.946Z,9.90
2023-02-09T03:22:11.376Z,6.57
2023-02-09T03:25:14.117Z,10.23
2023-02-09T03:28:08.947Z,7.97
2023-02-09T03:30:41.919Z,7.63
2023-02-09T03:33:24.620Z,9.10
2023-02-09T03:35:56.565Z,11.17
2023-02-09T03:38:24.576Z,8.83
2023-02-09T03:40:52.705Z,10.30
2023-02-09T03:43:19.444Z,9.13
2023-02-09T03:45:46.307Z,6.93
2023-02-09T03:48:13.026Z,9.80
2023-02-09T03:50:39.754Z,10.20
2023-02-09T03:53:06.504Z,9.60
2023-02-09T03:55:34.403Z,11.53
2023-02-09T03:58:02.191Z,12.03
2023-02-09T04:00:29.046Z,9.83
2023-02-09T04:02:56.326Z,9.53
2023-02-09T04:05:23.199Z,15.17
2023-02-09T04:07:50.150Z,8.97
2023-02-09T04:10:16.951Z,10.73
2023-02-09T04:12:43.732Z,6.30
2023-02-09T04:15:10.582Z,9.80
2023-02-09T04:17:37.403Z,8.20
2023-02-09T04:20:04.678Z,10.67
2023-02-09T04:22:31.401Z,11.47
2023-02-09T04:24:58.111Z,9.37
2023-02-09T04:27:24.959Z,10.17
2023-02-09T04:29:51.660Z,9.73
2023-02-09T04:32:18.405Z,8.40
2023-02-09T04:34:45.112Z,11.93
2023-02-09T04:37:11.805Z,8.57
2023-02-09T04:39:38.523Z,9.67
2023-02-09T04:42:05.315Z,11.20
2023-02-09T04:44:32.061Z,9.17
2023-02-09T04:46:58.853Z,10.80
2023-02-09T04:49:25.576Z,13.37
2023-02-09T04:51:52.313Z,9.03
2023-02-09T04:54:19.064Z,9.07
2023-02-09T04:56:45.780Z,12.23
2023-02-09T04:59:30.796Z,9.40
2023-02-09T05:01:57.530Z,31.87
2023-02-09T05:04:24.324Z,29.53
2023-02-09T05:06:51.056Z,27.03
2023-02-09T05:09:17.782Z,17.73
2023-02-09T05:11:44.563Z,9.53
2023-02-09T05:14:11.331Z,7.93
2023-02-09T05:16:39.364Z,14.60
2023-02-09T05:19:06.269Z,10.30
2023-02-09T05:21:33.072Z,16.60
2023-02-09T05:24:00.610Z,8.83
2023-02-09T05:26:27.415Z,11.50
2023-02-09T05:28:54.172Z,13.40
2023-02-09T05:31:20.999Z,11.53
2023-02-09T05:33:47.802Z,8.47
2023-02-09T05:36:14.584Z,10.77
2023-02-09T05:38:41.384Z,9.13
2023-02-09T05:41:11.127Z,8.17
2023-02-09T05:43:38.255Z,7.47
2023-02-09T05:46:08.085Z,9.37
2023-02-09T05:48:35.138Z,8.40
2023-02-09T05:51:01.856Z,7.67
2023-02-09T05:53:28.671Z,9.83
2023-02-09T05:55:55.448Z,18.13
2023-02-09T05:58:22.263Z,16.73
2023-02-09T06:00:48.982Z,17.17
2023-02-09T06:03:15.800Z,9.00
2023-02-09T06:05:45.728Z,14.17
2023-02-09T06:08:12.453Z,17.57
2023-02-09T06:10:39.154Z,11.03
2023-02-09T06:13:05.900Z,9.63
2023-02-09T06:15:32.848Z,14.67
2023-02-09T06:17:59.604Z,11.70
2023-02-09T06:20:26.466Z,14.97
2023-02-09T06:22:53.220Z,13.87
2023-02-09T06:25:19.984Z,11.13
2023-02-09T06:27:46.692Z,10.60
2023-02-09T06:30:14.044Z,10.83
2023-02-09T06:32:40.832Z,11.13
2023-02-09T06:35:07.773Z,10.47
2023-02-09T06:37:34.704Z,11.73
2023-02-09T06:40:01.434Z,8.17
2023-02-09T06:42:43.733Z,17.03
2023-02-09T06:45:16.946Z,8.13
2023-02-09T06:47:45.797Z,11.40
2023-02-09T06:50:15.772Z,10.73
2023-02-09T06:52:42.744Z,11.57
2023-02-09T06:55:09.943Z,13.63
2023-02-09T06:57:37.122Z,15.90
2023-02-09T07:00:09.016Z,13.00
2023-02-09T07:02:36.164Z,9.40
2023-02-09T07:05:03.097Z,9.27
2023-02-09T07:07:29.879Z,10.30
2023-02-09T07:09:56.602Z,13.23
2023-02-09T07:12:23.724Z,11.27
2023-02-09T07:14:50.445Z,15.57
2023-02-09T07:17:17.162Z,13.63
2023-02-09T07:19:43.860Z,9.57
2023-02-09T07:22:10.578Z,15.47
2023-02-09T07:24:37.344Z,9.93
2023-02-09T07:27:05.745Z,17.83
2023-02-09T07:29:33.821Z,10.97
2023-02-09T07:32:00.805Z,9.97
2023-02-09T07:34:27.575Z,9.43
2023-02-09T07:36:54.300Z,7.20
2023-02-09T07:39:21.199Z,10.53
2023-02-09T07:41:48.230Z,7.87
2023-02-09T07:44:14.935Z,11.70
2023-02-09T07:46:41.905Z,7.77
2023-02-09T07:49:09.311Z,11.37
2023-02-09T07:51:36.347Z,7.97
2023-02-09T07:54:03.231Z,7.60
2023-02-09T07:56:30.315Z,8.83
2023-02-09T07:58:57.644Z,10.10
2023-02-09T08:01:25.692Z,8.40
2023-02-09T08:03:52.642Z,10.53
2023-02-09T08:06:25.997Z,9.37
2023-02-09T08:08:57.171Z,6.33
2023-02-09T08:11:34.078Z,7.83
2023-02-09T08:14:10.013Z,10.77
2023-02-09T08:16:37.214Z,8.53
2023-02-09T08:19:16.938Z,10.77
2023-02-09T08:21:46.984Z,8.47
2023-02-09T08:24:16.895Z,10.10
2023-02-09T08:26:44.421Z,10.37
2023-02-09T08:29:12.332Z,12.03
2023-02-09T08:31:40.414Z,16.50
2023-02-09T08:34:07.455Z,14.57
2023-02-09T08:36:37.357Z,10.60
2023-02-09T08:39:05.228Z,12.30
2023-02-09T08:41:32.017Z,9.10
2023-02-09T08:43:58.746Z,11.43
2023-02-09T08:46:25.685Z,8.00
2023-02-09T08:48:52.963Z,7.67
2023-02-09T08:51:19.815Z,8.83
2023-02-09T08:53:52.225Z,8.67
2023-02-09T08:56:21.870Z,7.20
2023-02-09T08:58:49.840Z,10.47
2023-02-09T09:01:16.666Z,7.37
2023-02-09T09:03:43.621Z,9.17
2023-02-09T09:06:12.346Z,7.67
2023-02-09T09:08:40.733Z,9.37
2023-02-09T09:11:12.807Z,9.90
2023-02-09T09:13:41.295Z,8.95
2023-02-09T09:16:15.927Z,7.03
2023-02-09T09:18:44.236Z,8.87
2023-02-09T09:21:13.955Z,8.17
2023-02-09T09:23:40.685Z,9.97
2023-02-09T09:26:08.051Z,10.97
2023-02-09T09:28:35.105Z,9.37
2023-02-09T09:31:15.282Z,7.97
2023-02-09T09:33:43.844Z,6.93
2023-02-09T09:36:14.496Z,7.53
2023-02-09T09:38:41.706Z,7.77
2023-02-09T09:41:35.754Z,9.53
2023-02-09T09:44:22.409Z,15.13
2023-02-09T09:46:53.248Z,9.20
2023-02-09T09:49:26.481Z,8.83
2023-02-09T09:52:04.960Z,7.57
2023-02-09T09:54:34.931Z,11.37
2023-02-09T09:57:02.267Z,7.30
2023-02-09T09:59:38.520Z,8.47
2023-02-09T10:02:39.136Z,7.77
2023-02-09T10:05:35.332Z,7.10
2023-02-09T10:08:28.317Z,8.03
2023-02-09T10:11:05.140Z,11.50
2023-02-09T10:13:40.966Z,7.93
2023-02-09T10:16:39.660Z,11.63
2023-02-09T10:19:30.218Z,8.97
2023-02-09T10:21:57.383Z,11.73
2023-02-09T10:24:32.288Z,10.43
2023-02-09T10:27:31.116Z,12.03
2023-02-09T10:30:19.038Z,9.37
2023-02-09T10:32:45.926Z,10.30
2023-02-09T10:35:29.722Z,10.87
2023-02-09T10:38:02.286Z,9.03
2023-02-09T10:40:34.315Z,12.30
2023-02-09T10:43:05.713Z,11.63
2023-02-09T10:45:43.857Z,14.23
2023-02-09T10:48:13.509Z,12.90
2023-02-09T10:51:00.329Z,10.27
2023-02-09T10:53:33.042Z,13.67
2023-02-09T10:56:24.936Z,12.07
2023-02-09T10:59:02.814Z,11.00
2023-02-09T11:01:38.773Z,19.63
2023-02-09T11:04:19.004Z,13.27
2023-02-09T11:06:57.799Z,15.17
2023-02-09T11:09:33.733Z,16.20
2023-02-09T11:12:01.404Z,15.00
2023-02-09T11:14:29.008Z,16.80
2023-02-09T11:17:14.160Z,18.30
2023-02-09T11:20:08.805Z,13.93
2023-02-09T11:23:29.480Z,19.27
2023-02-09T11:26:17.428Z,13.33
2023-02-09T11:29:30.303Z,12.77
2023-02-09T11:32:19.270Z,15.70
2023-02-09T11:35:10.044Z,15.53
2023-02-09T11:38:01.593Z,16.13
2023-02-09T11:40:39.625Z,16.93
2023-02-09T11:43:39.828Z,16.30
2023-02-09T11:46:16.512Z,15.40
2023-02-09T11:48:57.551Z,15.83
2023-02-09T11:51:26.641Z,18.53
2023-02-09T11:54:24.850Z,17.57
2023-02-09T11:57:01.394Z,17.70
2023-02-09T11:59:44.342Z,16.77
2023-02-09T12:02:51.291Z,15.23
2023-02-09T12:05:21.970Z,14.97
2023-02-09T12:08:13.674Z,16.43
2023-02-09T12:10:51.948Z,18.13
2023-02-09T12:13:39.300Z,19.67
2023-02-09T12:16:16.032Z,16.90
2023-02-09T12:18:45.406Z,15.63
2023-02-09T12:21:13.012Z,20.30
2023-02-09T12:23:44.666Z,18.60
2023-02-09T12:26:11.304Z,17.57
2023-02-09T12:29:03.387Z,15.53
2023-02-09T12:31:51.515Z,15.27
2023-02-09T12:34:29.419Z,16.73
2023-02-09T12:37:14.193Z,16.07
2023-02-09T12:40:14.736Z,16.83
2023-02-09T12:43:10.748Z,15.20
2023-02-09T12:45:40.007Z,18.20
2023-02-09T12:48:09.780Z,17.40
2023-02-09T12:50:42.601Z,16.03
2023-02-09T12:53:27.146Z,16.87
2023-02-09T12:56:07.060Z,16.43
2023-02-09T12:58:44.013Z,18.33
2023-02-09T13:01:14.332Z,16.90
2023-02-09T13:04:07.750Z,14.57
2023-02-09T13:06:47.915Z,20.97
2023-02-09T13:09:28.333Z,15.07
2023-02-09T13:12:11.534Z,17.90
2023-02-09T13:14:38.887Z,19.77
2023-02-09T13:17:23.991Z,19.77
2023-02-09T13:20:34.517Z,18.30
2023-02-09T13:23:29.046Z,16.60
2023-02-09T13:26:22.922Z,16.67
2023-02-09T13:29:19.376Z,18.13
2023-02-09T13:32:00.931Z,20.07
2023-02-09T13:34:52.634Z,17.27
2023-02-09T13:37:46.752Z,20.10
2023-02-09T13:40:26.126Z,20.70
2023-02-09T13:43:10.468Z,15.50
2023-02-09T13:45:51.042Z,17.53
2023-02-09T13:48:30.020Z,15.37
2023-02-09T13:51:04.053Z,17.70
2023-02-09T13:53:31.895Z,18.03
2023-02-09T13:56:00.319Z,18.73
2023-02-09T13:58:36.438Z,17.03
2023-02-09T14:01:12.417Z,15.30
2023-02-09T14:03:57.857Z,19.00
2023-02-09T14:06:39.839Z,14.17
2023-02-09T14:09:42.446Z,15.10
2023-02-09T14:12:42.901Z,21.90
2023-02-09T14:15:32.875Z,19.90
2023-02-09T14:17:59.794Z,16.90
2023-02-09T14:20:26.677Z,14.47
2023-02-09T14:23:01.068Z,11.93
2023-02-09T14:25:31.101Z,14.63
2023-02-09T14:27:58.608Z,13.23
2023-02-09T14:30:32.589Z,10.07
2023-02-09T14:33:03.231Z,9.87
2023-02-09T14:35:38.002Z,11.70
2023-02-09T14:38:05.293Z,14.07
2023-02-09T14:40:37.092Z,11.50
2023-02-09T14:43:27.437Z,10.37
2023-02-09T14:46:01.766Z,11.93
2023-02-09T14:48:30.295Z,11.07
2023-02-09T14:51:10.821Z,11.10
2023-02-09T14:53:41.444Z,14.17
2023-02-09T14:56:26.576Z,14.60
2023-02-09T14:58:53.753Z,12.90
2023-02-09T15:01:20.567Z,12.67
2023-02-09T15:03:47.371Z,14.47
2023-02-09T15:06:15.167Z,12.53
2023-02-09T15:08:42.970Z,19.57
2023-02-09T15:11:42.473Z,16.57
2023-02-09T15:14:11.228Z,17.83
2023-02-09T15:16:37.952Z,18.07
2023-02-09T15:19:14.759Z,18.17
2023-02-09T15:21:41.672Z,16.73
2023-02-09T15:24:08.490Z,18.23
2023-02-09T15:26:36.954Z,17.60
2023-02-09T15:29:15.322Z,20.17
2023-02-09T15:31:42.607Z,16.80
2023-02-09T15:34:11.791Z,17.07
2023-02-09T15:36:39.236Z,16.53
2023-02-09T15:39:16.174Z,17.10
2023-02-09T15:42:01.349Z,18.53
2023-02-09T15:44:46.700Z,16.40
2023-02-09T15:47:32.706Z,17.83
2023-02-09T15:49:59.440Z,13.93
2023-02-09T15:52:27.391Z,19.40
2023-02-09T15:54:54.216Z,17.37
2023-02-09T15:57:24.978Z,17.37
2023-02-09T15:59:51.907Z,17.10
2023-02-09T16:02:19.366Z,20.50
2023-02-09T16:04:47.675Z,19.80
2023-02-09T16:07:26.045Z,22.47
2023-02-09T16:09:52.957Z,17.63
2023-02-09T16:12:19.704Z,21.27
2023-02-09T16:14:46.466Z,21.73
2023-02-09T16:17:13.159Z,17.37
2023-02-09T16:19:39.912Z,15.47
2023-02-09T16:22:07.404Z,16.73
2023-02-09T16:24:45.391Z,18.33
2023-02-09T16:27:24.650Z,17.53
2023-02-09T16:29:51.465Z,18.00
2023-02-09T16:32:22.353Z,16.77
2023-02-09T16:34:50.157Z,16.40
2023-02-09T16:37:24.628Z,19.07
2023-02-09T16:39:51.372Z,14.70
2023-02-09T16:42:21.378Z,22.70
2023-02-09T16:44:48.191Z,17.73
2023-02-09T16:47:26.552Z,18.90
2023-02-09T16:50:25.976Z,19.23
2023-02-09T16:52:56.053Z,16.40
2023-02-09T16:55:34.651Z,15.53
2023-02-09T16:58:04.962Z,16.83
2023-02-09T17:00:38.133Z,16.97
2023-02-09T17:03:19.757Z,20.10
2023-02-09T17:05:52.291Z,19.03
2023-02-09T17:08:23.386Z,18.63
2023-02-09T17:10:56.806Z,19.80
2023-02-09T17:13:24.378Z,19.23
2023-02-09T17:16:01.245Z,23.60
2023-02-09T17:18:34.364Z,24.37
2023-02-09T17:21:10.094Z,18.83
2023-02-09T17:23:36.942Z,27.23
2023-02-09T17:26:04.346Z,20.67
2023-02-09T17:28:31.488Z,27.10
2023-02-09T17:31:01.874Z,24.17
2023-02-09T17:33:34.131Z,22.27
2023-02-09T17:38:48.733Z,28.77
2023-02-09T17:41:29.911Z,32.07
2023-02-09T17:44:18.837Z,37.30
2023-02-09T17:46:48.149Z,39.10
2023-02-09T17:49:14.971Z,29.27
2023-02-09T17:51:45.930Z,28.77
2023-02-09T17:54:16.045Z,23.27
2023-02-09T17:56:43.596Z,26.10
2023-02-09T17:59:11.048Z,28.97
2023-02-09T18:01:49.478Z,20.73
2023-02-09T18:04:26.645Z,21.93
2023-02-09T18:06:53.477Z,19.50
2023-02-09T18:09:20.351Z,21.23
2023-02-09T18:12:21.658Z,24.20
2023-02-09T18:14:48.459Z,21.30
2023-02-09T18:17:15.196Z,21.37
2023-02-09T18:19:41.912Z,21.10
2023-02-09T18:22:17.109Z,17.73
2023-02-09T18:24:44.206Z,19.10
2023-02-09T18:27:20.785Z,18.97
2023-02-09T18:29:47.595Z,19.97
2023-02-09T18:32:17.114Z,24.73
2023-02-09T18:34:43.932Z,21.43
2023-02-09T18:37:10.658Z,24.47
2023-02-09T18:39:40.606Z,29.60
2023-02-09T18:42:07.380Z,25.07
2023-02-09T18:44:34.226Z,27.47
2023-02-09T18:47:01.856Z,22.03
2023-02-09T18:49:29.246Z,21.80
2023-02-09T18:51:56.929Z,21.23
2023-02-09T18:54:23.718Z,27.33
2023-02-09T18:56:50.467Z,32.50
2023-02-09T18:59:17.910Z,37.70
2023-02-09T19:01:45.317Z,42.60
2023-02-09T19:04:13.153Z,46.77
2023-02-09T19:06:39.987Z,36.87
2023-02-09T19:09:06.718Z,41.83
2023-02-09T19:11:33.761Z,37.43
2023-02-09T19:14:19.215Z,35.17
2023-02-09T19:16:45.976Z,38.53
2023-02-09T19:19:13.459Z,34.40
2023-02-09T19:21:40.206Z,34.07
2023-02-09T19:24:07.289Z,40.70
2023-02-09T19:26:34.136Z,43.33
2023-02-09T19:29:00.929Z,36.50
2023-02-09T19:31:27.778Z,31.63
2023-02-09T19:33:56.548Z,26.00
2023-02-09T19:36:25.045Z,26.23
2023-02-09T19:38:52.134Z,25.87
2023-02-09T19:41:20.543Z,23.40
2023-02-09T19:43:47.268Z,22.10
2023-02-09T19:46:14.079Z,25.57
2023-02-09T19:48:41.272Z,24.13
2023-02-09T19:51:08.522Z,24.70
2023-02-09T19:53:35.485Z,22.63
2023-02-09T19:56:02.325Z,23.23
2023-02-09T19:58:29.346Z,22.97
2023-02-09T20:00:56.535Z,26.67
2023-02-09T20:03:24.671Z,27.57
2023-02-09T20:05:51.962Z,24.17
2023-02-09T20:08:20.609Z,26.17
2023-02-09T20:10:47.905Z,26.70
2023-02-09T20:13:15.844Z,24.70
2023-02-09T20:15:44.200Z,23.67
2023-02-09T20:18:13.408Z,23.57
2023-02-09T20:20:43.103Z,22.83
2023-02-09T20:23:10.481Z,21.93
2023-02-09T20:25:41.216Z,23.87
2023-02-09T20:28:08.656Z,21.53
2023-02-09T20:30:35.692Z,22.17
2023-02-09T20:33:02.544Z,21.77
2023-02-09T20:35:29.426Z,23.43
2023-02-09T20:37:56.685Z,23.10
2023-02-09T20:40:23.723Z,27.90
2023-02-09T20:43:09.202Z,29.40
2023-02-09T20:45:54.693Z,22.73
2023-02-09T20:48:21.492Z,22.20
2023-02-09T20:50:54.141Z,29.83
2023-02-09T20:53:22.518Z,20.87
2023-02-09T20:55:49.292Z,28.20
2023-02-09T20:58:18.860Z,30.07
2023-02-09T21:00:46.686Z,26.67
2023-02-09T21:03:13.522Z,23.70
2023-02-09T21:05:40.320Z,24.20
2023-02-09T21:08:08.998Z,25.50
2023-02-09T21:10:38.278Z,26.20
2023-02-09T21:13:07.130Z,23.90
2023-02-09T21:15:34.023Z,22.93
2023-02-09T21:18:00.803Z,21.87
2023-02-09T21:20:27.650Z,24.03
2023-02-09T21:22:54.398Z,20.77
2023-02-09T21:25:21.266Z,28.13
2023-02-09T21:27:48.065Z,24.57
2023-02-09T21:30:16.373Z,24.73
2023-02-09T21:32:43.277Z,21.33
2023-02-09T21:35:10.863Z,19.87
2023-02-09T21:37:38.714Z,21.73
2023-02-09T21:40:06.910Z,22.87
2023-02-09T21:42:35.472Z,26.67
2023-02-09T21:45:02.871Z,21.97
2023-02-09T21:47:33.685Z,23.33
2023-02-09T21:50:01.048Z,22.37
2023-02-09T21:52:29.780Z,27.77
2023-02-09T21:54:56.541Z,21.40
2023-02-09T21:57:23.709Z,27.77
2023-02-09T21:59:50.514Z,27.27
2023-02-09T22:02:18.625Z,26.73
2023-02-09T22:04:46.751Z,23.00
2023-02-09T22:07:14.699Z,30.30
2023-02-09T22:09:41.956Z,25.40
2023-02-09T22:12:09.327Z,28.73
2023-02-09T22:14:36.135Z,29.73
2023-02-09T22:17:03.402Z,29.80
2023-02-09T22:19:30.274Z,34.13
2023-02-09T22:21:57.955Z,28.80
2023-02-09T22:24:25.182Z,24.73
2023-02-09T22:26:52.083Z,23.67
2023-02-09T22:29:19.360Z,26.73
2023-02-09T22:31:46.635Z,32.17
2023-02-09T22:34:13.484Z,26.57
2023-02-09T22:36:40.234Z,24.70
2023-02-09T22:39:07.930Z,24.60
2023-02-09T22:41:35.668Z,24.53
2023-02-09T22:44:11.514Z,29.33
2023-02-09T22:46:41.002Z,31.13
2023-02-09T22:49:14.804Z,27.10
2023-02-09T22:51:41.527Z,26.60
2023-02-09T22:54:09.349Z,28.33
2023-02-09T22:56:36.133Z,25.53
2023-02-09T22:59:03.247Z,23.37
2023-02-09T23:01:30.542Z,24.00
2023-02-09T23:03:57.958Z,32.20
2023-02-09T23:06:29.659Z,26.00
2023-02-09T23:09:00.298Z,23.63
2023-02-09T23:11:29.692Z,26.33
2023-02-09T23:14:13.431Z,27.87
2023-02-09T23:16:43.187Z,22.90
2023-02-09T23:19:16.694Z,28.53
2023-02-09T23:21:47.273Z,25.00
2023-02-09T23:24:17.449Z,26.33
2023-02-09T23:26:44.676Z,29.17
2023-02-09T23:29:15.126Z,31.27
2023-02-09T23:31:44.531Z,27.53
2023-02-09T23:34:21.992Z,21.67
2023-02-09T23:36:49.122Z,25.27
2023-02-09T23:39:19.625Z,31.60
2023-02-09T23:41:46.886Z,24.63
2023-02-09T23:44:13.759Z,26.07
2023-02-09T23:46:40.650Z,28.57
2023-02-09T23:49:07.380Z,25.83
2023-02-09T23:51:36.278Z,27.20
2023-02-09T23:54:06.365Z,33.37
2023-02-09T23:56:37.045Z,27.00
2023-02-09T23:59:07.596Z,31.27
