createdAt,value
2022-09-20T00:01:12.295Z,60.45
2022-09-20T00:03:41.216Z,60.35
2022-09-20T00:06:11.413Z,60.47
2022-09-20T00:11:11.133Z,60.64
2022-09-20T00:13:39.591Z,60.55
2022-09-20T00:16:12.620Z,60.54
2022-09-20T00:18:39.449Z,60.65
2022-09-20T00:21:14.937Z,60.88
2022-09-20T00:23:39.019Z,60.83
2022-09-20T00:26:09.428Z,60.67
2022-09-20T00:28:39.689Z,61.06
2022-09-20T00:31:09.978Z,60.60
2022-09-20T00:33:49.242Z,60.28
2022-09-20T00:36:09.106Z,60.14
2022-09-20T00:38:39.467Z,59.97
2022-09-20T00:41:09.984Z,59.81
2022-09-20T00:43:42.161Z,59.71
2022-09-20T00:46:22.201Z,59.67
2022-09-20T00:48:39.192Z,59.58
2022-09-20T00:51:13.875Z,59.60
2022-09-20T00:53:44.826Z,59.55
2022-09-20T00:56:15.243Z,59.54
2022-09-20T00:58:43.499Z,59.85
2022-09-20T01:01:09.813Z,60.98
2022-09-20T01:03:41.642Z,61.44
2022-09-20T01:06:13.403Z,62.47
2022-09-20T01:08:44.728Z,61.64
2022-09-20T01:11:09.014Z,61.16
2022-09-20T01:16:11.345Z,61.15
2022-09-20T01:18:41.930Z,61.32
2022-09-20T01:26:21.018Z,61.67
2022-09-20T01:28:42.757Z,61.57
2022-09-20T01:31:16.106Z,61.68
2022-09-20T01:33:46.134Z,61.62
2022-09-20T01:36:16.613Z,61.52
2022-09-20T01:38:44.897Z,61.38
2022-09-20T01:43:48.219Z,61.33
2022-09-20T01:53:58.107Z,61.44
2022-09-20T01:56:23.686Z,61.71
2022-09-20T01:59:19.900Z,61.39
2022-09-20T02:01:30.025Z,61.57
2022-09-20T02:03:57.693Z,61.49
2022-09-20T02:08:58.806Z,61.72
2022-09-20T02:16:27.561Z,61.47
2022-09-20T02:18:56.008Z,61.46
2022-09-20T02:21:22.051Z,61.84
2022-09-20T02:23:50.314Z,62.16
2022-09-20T02:26:21.959Z,62.59
2022-09-20T02:28:52.182Z,62.80
2022-09-20T02:31:21.490Z,63.13
2022-09-20T02:33:58.555Z,63.48
2022-09-20T02:36:28.724Z,64.01
2022-09-20T02:38:51.366Z,63.82
2022-09-20T02:41:28.857Z,63.80
2022-09-20T02:43:47.671Z,63.68
2022-09-20T02:46:16.263Z,63.74
2022-09-20T02:51:19.540Z,63.79
2022-09-20T02:56:18.658Z,63.76
2022-09-20T02:58:50.407Z,63.84
2022-09-20T03:01:21.027Z,63.99
2022-09-20T03:03:49.340Z,64.07
2022-09-20T03:06:20.001Z,64.26
2022-09-20T03:08:46.738Z,64.27
2022-09-20T03:11:18.608Z,64.39
2022-09-20T03:13:59.378Z,64.49
2022-09-20T03:16:22.008Z,64.37
2022-09-20T03:18:52.548Z,64.22
2022-09-20T03:21:21.935Z,64.30
2022-09-20T03:23:53.537Z,64.31
2022-09-20T03:26:19.636Z,64.29
2022-09-20T03:28:53.642Z,64.03
2022-09-20T03:31:20.760Z,64.24
2022-09-20T03:33:46.813Z,64.18
2022-09-20T03:36:26.612Z,64.21
2022-09-20T03:38:54.994Z,64.09
2022-09-20T03:41:28.938Z,64.40
2022-09-20T03:48:58.479Z,64.39
2022-09-20T03:51:22.603Z,64.47
2022-09-20T03:53:55.049Z,64.72
2022-09-20T03:56:28.983Z,64.74
2022-09-20T03:58:56.127Z,64.70
2022-09-20T04:03:50.454Z,65.05
2022-09-20T04:06:26.229Z,65.27
2022-09-20T04:08:55.685Z,65.19
2022-09-20T04:11:18.170Z,65.41
2022-09-20T04:13:46.795Z,65.52
2022-09-20T04:16:22.499Z,65.73
2022-09-20T04:21:16.361Z,65.96
2022-09-20T04:23:49.073Z,66.44
2022-09-20T04:26:09.441Z,66.55
2022-09-20T04:31:23.660Z,66.75
2022-09-20T04:33:44.250Z,66.72
2022-09-20T04:36:28.351Z,67.21
2022-09-20T04:38:40.288Z,66.96
2022-09-20T04:43:59.034Z,67.02
2022-09-20T04:46:29.087Z,67.25
2022-09-20T04:48:58.964Z,67.05
2022-09-20T04:51:28.901Z,67.79
2022-09-20T04:56:20.556Z,67.35
2022-09-20T05:08:59.337Z,66.94
2022-09-20T05:11:29.440Z,67.45
2022-09-20T05:13:56.601Z,67.43
2022-09-20T05:16:20.619Z,67.55
2022-09-20T05:21:27.123Z,67.39
2022-09-20T05:23:56.230Z,67.36
2022-09-20T05:26:13.940Z,67.45
2022-09-20T05:33:46.020Z,67.37
2022-09-20T05:36:16.475Z,67.43
2022-09-20T05:46:17.978Z,67.29
2022-09-20T05:53:55.482Z,67.39
2022-09-20T06:01:16.455Z,67.34
2022-09-20T06:03:44.520Z,67.33
2022-09-20T06:06:17.450Z,67.34
2022-09-20T06:08:58.980Z,67.13
2022-09-20T06:11:28.951Z,67.22
2022-09-20T06:13:49.534Z,67.17
2022-09-20T06:16:16.169Z,67.13
2022-09-20T06:21:23.375Z,67.32
2022-09-20T06:23:39.417Z,67.44
2022-09-20T06:26:16.363Z,67.31
2022-09-20T06:28:43.661Z,67.15
2022-09-20T06:31:10.278Z,67.22
2022-09-20T06:33:44.082Z,66.96
2022-09-20T06:36:23.845Z,66.95
2022-09-20T06:38:59.537Z,66.85
2022-09-20T06:41:20.397Z,66.89
2022-09-20T06:43:40.766Z,66.80
2022-09-20T06:46:09.943Z,66.74
2022-09-20T06:48:39.211Z,66.75
2022-09-20T06:51:10.127Z,66.74
2022-09-20T06:53:40.575Z,66.79
2022-09-20T06:56:15.794Z,66.71
2022-09-20T06:58:39.168Z,66.72
2022-09-20T07:01:09.492Z,66.72
2022-09-20T07:03:39.532Z,67.08
2022-09-20T07:06:09.564Z,67.54
2022-09-20T07:08:39.838Z,67.67
2022-09-20T07:11:13.923Z,67.98
2022-09-20T07:13:39.128Z,67.50
2022-09-20T07:16:12.802Z,67.22
2022-09-20T07:18:40.613Z,67.00
2022-09-20T07:21:10.489Z,66.37
2022-09-20T07:23:39.427Z,66.40
2022-09-20T07:26:16.824Z,67.89
2022-09-20T07:28:39.545Z,69.25
2022-09-20T07:31:09.737Z,67.05
2022-09-20T07:33:39.202Z,64.22
2022-09-20T07:36:11.499Z,63.05
2022-09-20T07:38:41.000Z,64.94
2022-09-20T07:41:09.674Z,61.33
2022-09-20T07:43:39.493Z,58.21
2022-09-20T07:46:11.080Z,56.99
2022-09-20T07:48:40.594Z,58.61
2022-09-20T07:51:11.756Z,55.87
2022-09-20T07:53:39.854Z,54.71
2022-09-20T07:56:14.453Z,55.03
2022-09-20T07:58:39.967Z,51.87
2022-09-20T08:01:12.402Z,50.33
2022-09-20T08:03:39.661Z,49.05
2022-09-20T08:06:13.513Z,47.80
2022-09-20T08:08:39.835Z,48.02
2022-09-20T08:11:10.870Z,47.99
2022-09-20T08:14:07.396Z,46.29
2022-09-20T08:16:11.144Z,46.36
2022-09-20T08:18:45.465Z,42.60
2022-09-20T08:21:10.197Z,41.60
2022-09-20T08:23:41.060Z,41.36
2022-09-20T08:26:11.931Z,41.31
2022-09-20T08:28:41.048Z,41.50
2022-09-20T08:31:12.109Z,41.41
2022-09-20T08:33:40.222Z,41.55
2022-09-20T08:36:12.511Z,40.88
2022-09-20T08:41:13.086Z,43.53
2022-09-20T08:43:45.544Z,43.74
2022-09-20T08:46:14.081Z,43.82
2022-09-20T08:48:40.124Z,44.00
2022-09-20T08:51:15.004Z,44.19
2022-09-20T08:53:49.116Z,44.16
2022-09-20T08:56:10.847Z,44.81
2022-09-20T08:58:39.813Z,45.14
2022-09-20T09:01:17.775Z,45.65
2022-09-20T09:03:39.379Z,45.86
2022-09-20T09:06:17.782Z,45.43
2022-09-20T09:08:41.876Z,45.94
2022-09-20T09:11:14.465Z,46.14
2022-09-20T09:13:46.933Z,46.63
2022-09-20T09:16:14.239Z,47.60
2022-09-20T09:18:41.469Z,48.96
2022-09-20T09:21:17.545Z,48.88
2022-09-20T09:23:44.355Z,47.15
2022-09-20T09:26:15.658Z,46.80
2022-09-20T09:28:39.397Z,46.13
2022-09-20T09:31:14.981Z,45.31
2022-09-20T09:33:44.215Z,44.73
2022-09-20T09:36:14.695Z,44.77
2022-09-20T09:38:43.744Z,45.05
2022-09-20T09:43:39.583Z,44.72
2022-09-20T09:46:20.628Z,45.38
2022-09-20T09:48:40.435Z,45.05
2022-09-20T09:51:11.373Z,44.23
2022-09-20T09:53:39.376Z,43.70
2022-09-20T09:56:25.170Z,43.29
2022-09-20T09:58:55.343Z,42.98
2022-09-20T10:01:22.931Z,42.14
2022-09-20T10:03:53.537Z,43.38
2022-09-20T10:06:18.154Z,43.91
2022-09-20T10:08:54.689Z,44.57
2022-09-20T10:11:23.841Z,45.18
2022-09-20T10:13:50.392Z,45.38
2022-09-20T10:16:20.515Z,45.83
2022-09-20T10:18:47.861Z,46.11
2022-09-20T10:21:21.904Z,46.48
2022-09-20T10:24:03.255Z,46.92
2022-09-20T10:26:26.152Z,47.25
2022-09-20T10:28:53.536Z,47.33
2022-09-20T10:31:23.572Z,47.46
2022-09-20T10:33:47.670Z,47.62
2022-09-20T10:36:17.677Z,47.68
2022-09-20T10:38:45.179Z,47.67
2022-09-20T10:41:27.674Z,48.01
2022-09-20T10:43:59.215Z,48.46
2022-09-20T10:46:31.939Z,48.38
2022-09-20T10:48:46.973Z,48.53
2022-09-20T10:51:16.462Z,48.79
2022-09-20T10:53:46.434Z,49.09
2022-09-20T10:56:24.263Z,49.29
2022-09-20T10:58:59.112Z,49.54
2022-09-20T11:01:17.825Z,49.33
2022-09-20T11:03:54.940Z,48.79
2022-09-20T11:06:16.596Z,48.50
2022-09-20T11:08:41.949Z,48.54
2022-09-20T11:11:16.236Z,48.45
2022-09-20T11:13:44.793Z,49.33
2022-09-20T11:16:15.933Z,48.86
2022-09-20T11:18:44.794Z,49.05
2022-09-20T11:21:18.251Z,48.10
2022-09-20T11:23:47.070Z,47.99
2022-09-20T11:26:14.253Z,48.25
2022-09-20T11:28:45.410Z,48.64
2022-09-20T11:31:17.906Z,49.00
2022-09-20T11:33:44.602Z,49.45
2022-09-20T11:36:15.849Z,49.81
2022-09-20T11:38:48.545Z,49.77
2022-09-20T11:41:16.150Z,49.82
2022-09-20T11:43:43.417Z,49.56
2022-09-20T11:46:14.876Z,48.80
2022-09-20T11:48:44.572Z,48.84
2022-09-20T11:51:30.449Z,48.70
2022-09-20T11:53:54.453Z,48.41
2022-09-20T11:56:16.913Z,48.12
2022-09-20T11:58:47.874Z,47.99
2022-09-20T12:03:44.797Z,47.89
2022-09-20T12:06:25.364Z,47.96
2022-09-20T12:08:40.959Z,48.05
2022-09-20T12:11:12.712Z,47.97
2022-09-20T12:13:41.585Z,47.93
2022-09-20T12:16:14.752Z,47.75
2022-09-20T12:18:59.092Z,47.58
2022-09-20T12:21:15.824Z,47.38
2022-09-20T12:23:52.969Z,47.29
2022-09-20T12:26:12.244Z,47.19
2022-09-20T12:28:41.773Z,47.47
2022-09-20T12:31:31.052Z,47.75
2022-09-20T12:33:55.879Z,48.25
2022-09-20T12:36:15.694Z,47.69
2022-09-20T12:41:13.363Z,47.36
2022-09-20T12:43:51.493Z,47.60
2022-09-20T12:46:20.070Z,47.58
2022-09-20T12:48:39.352Z,47.09
2022-09-20T12:51:33.639Z,47.11
2022-09-20T12:53:39.439Z,46.61
2022-09-20T12:56:19.846Z,45.82
2022-09-20T12:58:51.244Z,43.98
2022-09-20T13:01:28.997Z,43.16
2022-09-20T13:03:41.244Z,39.43
2022-09-20T13:06:21.979Z,40.57
2022-09-20T13:08:46.041Z,41.45
2022-09-20T13:11:16.383Z,39.59
2022-09-20T13:13:46.051Z,39.27
2022-09-20T13:16:21.271Z,39.44
2022-09-20T13:18:40.202Z,40.18
2022-09-20T13:21:10.302Z,39.57
2022-09-20T13:23:47.450Z,39.67
2022-09-20T13:26:12.303Z,40.01
2022-09-20T13:28:48.426Z,39.24
2022-09-20T13:31:28.291Z,39.62
2022-09-20T13:33:39.336Z,39.27
2022-09-20T13:36:09.505Z,38.92
2022-09-20T13:38:42.412Z,38.87
2022-09-20T13:41:10.102Z,37.95
2022-09-20T13:43:42.044Z,38.45
2022-09-20T13:46:12.225Z,38.47
2022-09-20T13:48:39.819Z,38.31
2022-09-20T13:51:18.631Z,37.86
2022-09-20T13:53:42.093Z,37.70
2022-09-20T13:56:15.671Z,37.26
2022-09-20T13:58:39.948Z,38.04
2022-09-20T14:01:22.083Z,38.19
2022-09-20T14:03:39.390Z,37.90
2022-09-20T14:06:15.108Z,38.63
2022-09-20T14:08:43.603Z,38.99
2022-09-20T14:11:15.309Z,38.87
2022-09-20T14:13:42.178Z,38.89
2022-09-20T14:16:10.889Z,39.06
2022-09-20T14:18:41.154Z,39.24
2022-09-20T14:21:11.311Z,39.50
2022-09-20T14:23:50.009Z,39.07
2022-09-20T14:26:22.196Z,39.36
2022-09-20T14:28:39.341Z,39.45
2022-09-20T14:31:15.621Z,39.62
2022-09-20T14:33:43.057Z,39.70
2022-09-20T14:36:14.419Z,39.83
2022-09-20T14:38:43.310Z,40.11
2022-09-20T14:41:09.991Z,40.05
2022-09-20T14:43:41.399Z,40.21
2022-09-20T14:46:16.902Z,39.50
2022-09-20T14:48:40.333Z,40.27
2022-09-20T14:51:21.203Z,40.30
2022-09-20T14:56:12.009Z,39.67
2022-09-20T14:58:59.143Z,40.28
2022-09-20T15:03:41.498Z,40.30
2022-09-20T15:06:09.834Z,40.14
2022-09-20T15:08:44.000Z,40.21
2022-09-20T15:11:13.345Z,40.08
2022-09-20T15:13:39.415Z,40.23
2022-09-20T15:16:11.521Z,40.38
2022-09-20T15:18:41.625Z,40.37
2022-09-20T15:21:10.432Z,40.57
2022-09-20T15:23:40.110Z,40.63
2022-09-20T15:26:11.001Z,41.03
2022-09-20T15:28:40.562Z,41.30
2022-09-20T15:31:10.010Z,41.52
2022-09-20T15:33:40.328Z,41.68
2022-09-20T15:36:09.821Z,41.74
2022-09-20T15:38:40.483Z,41.92
2022-09-20T15:41:09.382Z,41.98
2022-09-20T15:43:42.328Z,41.88
2022-09-20T15:46:18.595Z,41.83
2022-09-20T15:48:40.764Z,41.80
2022-09-20T15:53:42.619Z,41.78
2022-09-20T15:56:14.500Z,41.64
2022-09-20T15:58:44.797Z,41.60
2022-09-20T16:01:10.473Z,41.61
2022-09-20T16:03:39.419Z,41.44
2022-09-20T16:06:10.677Z,41.52
2022-09-20T16:08:41.530Z,41.64
2022-09-20T16:11:12.905Z,41.80
2022-09-20T16:13:39.917Z,41.93
2022-09-20T16:16:12.437Z,42.03
2022-09-20T16:18:49.309Z,42.28
2022-09-20T16:21:11.630Z,42.56
2022-09-20T16:23:40.943Z,42.74
2022-09-20T16:26:11.866Z,42.99
2022-09-20T16:28:42.930Z,43.09
2022-09-20T16:33:39.509Z,43.48
2022-09-20T16:36:09.545Z,43.47
2022-09-20T16:38:41.471Z,43.49
2022-09-20T16:41:09.461Z,43.60
2022-09-20T16:43:40.351Z,43.76
2022-09-20T16:46:09.610Z,43.81
2022-09-20T16:48:39.842Z,43.91
2022-09-20T16:51:09.888Z,43.95
2022-09-20T16:53:39.894Z,44.02
2022-09-20T16:56:19.068Z,44.14
2022-09-20T16:58:40.856Z,44.38
2022-09-20T17:01:10.740Z,44.66
2022-09-20T17:03:40.396Z,45.08
2022-09-20T17:06:10.416Z,45.42
2022-09-20T17:08:40.539Z,45.55
2022-09-20T17:11:13.233Z,45.86
2022-09-20T17:13:41.704Z,46.05
2022-09-20T17:16:12.194Z,46.32
2022-09-20T17:18:41.935Z,46.33
2022-09-20T17:21:12.883Z,46.50
2022-09-20T17:23:40.788Z,46.65
2022-09-20T17:26:14.018Z,46.74
2022-09-20T17:28:41.408Z,46.70
2022-09-20T17:31:12.364Z,47.03
2022-09-20T17:33:40.730Z,47.39
2022-09-20T17:36:12.499Z,47.58
2022-09-20T17:38:40.035Z,47.65
2022-09-20T17:41:13.098Z,47.93
2022-09-20T17:43:41.370Z,47.98
2022-09-20T17:46:12.398Z,48.02
2022-09-20T17:48:41.546Z,48.24
2022-09-20T17:51:12.733Z,48.39
2022-09-20T17:53:39.433Z,48.51
2022-09-20T17:56:11.202Z,48.61
2022-09-20T17:58:40.709Z,48.70
2022-09-20T18:01:13.013Z,49.00
2022-09-20T18:03:42.398Z,49.14
2022-09-20T18:06:14.228Z,49.27
2022-09-20T18:08:40.703Z,49.27
2022-09-20T18:11:09.499Z,49.51
2022-09-20T18:13:40.096Z,49.56
2022-09-20T18:16:11.275Z,49.83
2022-09-20T18:18:41.140Z,49.92
2022-09-20T18:21:11.675Z,50.15
2022-09-20T18:23:40.092Z,50.12
2022-09-20T18:26:21.060Z,50.44
2022-09-20T18:28:39.635Z,50.37
2022-09-20T18:31:09.676Z,50.55
2022-09-20T18:33:41.470Z,50.65
2022-09-20T18:36:10.869Z,50.70
2022-09-20T18:38:44.609Z,50.75
2022-09-20T18:41:10.040Z,51.01
2022-09-20T18:43:41.990Z,51.14
2022-09-20T18:46:11.066Z,51.24
2022-09-20T18:48:39.743Z,51.39
2022-09-20T18:51:09.984Z,51.47
2022-09-20T18:53:39.633Z,51.56
2022-09-20T18:56:20.321Z,51.65
2022-09-20T18:58:39.733Z,51.56
2022-09-20T19:01:29.505Z,51.62
2022-09-20T19:03:52.528Z,51.85
2022-09-20T19:06:11.615Z,52.02
2022-09-20T19:08:48.502Z,52.05
2022-09-20T19:11:21.942Z,52.19
2022-09-20T19:13:46.364Z,52.23
2022-09-20T19:16:18.254Z,52.12
2022-09-20T19:18:59.376Z,52.11
2022-09-20T19:21:20.948Z,52.51
2022-09-20T19:23:51.078Z,52.60
2022-09-20T19:26:19.223Z,52.61
2022-09-20T19:28:39.881Z,52.37
2022-09-20T19:31:20.562Z,52.36
2022-09-20T19:33:39.659Z,52.49
2022-09-20T19:36:10.482Z,52.68
2022-09-20T19:38:47.807Z,52.87
2022-09-20T19:41:26.605Z,53.18
2022-09-20T19:43:52.275Z,53.50
2022-09-20T19:46:25.963Z,53.66
2022-09-20T19:48:47.350Z,53.57
2022-09-20T19:51:11.510Z,53.64
2022-09-20T19:53:40.212Z,53.81
2022-09-20T19:56:22.121Z,54.23
2022-09-20T19:58:41.520Z,54.27
2022-09-20T20:01:10.559Z,54.55
2022-09-20T20:03:39.975Z,54.60
2022-09-20T20:06:20.059Z,54.77
2022-09-20T20:08:47.893Z,55.14
2022-09-20T20:11:26.186Z,55.37
2022-09-20T20:13:58.428Z,55.45
2022-09-20T20:16:14.231Z,55.58
2022-09-20T20:18:47.527Z,55.41
2022-09-20T20:21:17.204Z,55.14
2022-09-20T20:23:52.000Z,54.89
2022-09-20T20:26:17.730Z,54.82
2022-09-20T20:28:39.991Z,55.57
2022-09-20T20:31:11.207Z,55.61
2022-09-20T20:33:40.013Z,55.81
2022-09-20T20:36:11.036Z,56.00
2022-09-20T20:38:41.003Z,55.80
2022-09-20T20:41:11.247Z,55.95
2022-09-20T20:43:41.840Z,56.07
2022-09-20T20:46:13.132Z,56.50
2022-09-20T20:48:40.075Z,56.62
2022-09-20T20:51:11.873Z,56.48
2022-09-20T20:53:43.972Z,56.77
2022-09-20T20:56:12.083Z,57.06
2022-09-20T20:58:41.273Z,57.12
2022-09-20T21:01:11.987Z,56.74
2022-09-20T21:03:41.905Z,57.29
2022-09-20T21:06:10.149Z,57.58
2022-09-20T21:08:43.034Z,57.64
2022-09-20T21:11:12.321Z,57.79
2022-09-20T21:13:40.163Z,57.96
2022-09-20T21:16:13.024Z,57.82
2022-09-20T21:18:41.411Z,57.63
2022-09-20T21:21:14.408Z,57.89
2022-09-20T21:23:39.700Z,57.98
2022-09-20T21:26:11.473Z,57.98
2022-09-20T21:28:41.509Z,57.75
2022-09-20T21:31:11.234Z,57.80
2022-09-20T21:33:42.204Z,58.04
2022-09-20T21:36:11.950Z,58.02
2022-09-20T21:38:40.947Z,57.73
2022-09-20T21:53:40.338Z,59.57
2022-09-20T21:56:12.522Z,59.62
2022-09-20T22:06:12.135Z,60.02
2022-09-20T22:08:41.840Z,59.98
2022-09-20T22:11:14.669Z,60.29
2022-09-20T22:13:40.483Z,60.33
2022-09-20T22:16:11.663Z,60.30
2022-09-20T22:18:42.563Z,60.18
2022-09-20T22:21:12.110Z,60.49
2022-09-20T22:23:40.992Z,60.49
2022-09-20T22:26:12.382Z,60.57
2022-09-20T22:28:41.062Z,60.50
2022-09-20T22:31:12.889Z,60.59
2022-09-20T22:33:41.619Z,60.44
2022-09-20T22:36:11.650Z,60.40
2022-09-20T22:38:40.690Z,60.44
2022-09-20T22:43:40.990Z,61.51
2022-09-20T22:46:14.292Z,61.73
2022-09-20T22:51:11.494Z,62.12
2022-09-20T22:53:40.877Z,61.88
2022-09-20T22:56:12.662Z,62.07
2022-09-20T22:58:42.277Z,61.96
2022-09-20T23:01:11.876Z,62.18
2022-09-20T23:03:42.727Z,62.13
2022-09-20T23:08:40.519Z,61.72
2022-09-20T23:11:10.010Z,61.69
2022-09-20T23:13:40.055Z,62.00
2022-09-20T23:16:11.760Z,61.91
2022-09-20T23:18:40.298Z,61.88
2022-09-20T23:21:10.199Z,61.83
2022-09-20T23:23:42.508Z,61.44
2022-09-20T23:26:12.254Z,61.18
2022-09-20T23:28:42.044Z,60.86
2022-09-20T23:31:12.437Z,60.83
2022-09-20T23:33:46.799Z,61.24
2022-09-20T23:36:09.834Z,61.38
2022-09-20T23:38:40.282Z,61.34
2022-09-20T23:41:12.303Z,61.36
2022-09-20T23:43:42.762Z,61.40
2022-09-20T23:46:12.131Z,61.48
2022-09-20T23:48:41.037Z,61.42
2022-09-20T23:51:12.088Z,62.01
2022-09-20T23:53:40.630Z,62.22
2022-09-20T23:56:11.052Z,62.12
2022-09-20T23:58:41.694Z,61.98
