createdAt,value
2017-10-27T00:01:25.549Z,99636.81
2017-10-27T00:03:51.917Z,99633.80
2017-10-27T00:06:18.419Z,99626.78
2017-10-27T00:08:44.845Z,99630.89
2017-10-27T00:11:12.035Z,99624.58
2017-10-27T00:13:38.431Z,99622.85
2017-10-27T00:16:04.865Z,99627.01
2017-10-27T00:18:31.301Z,99621.67
2017-10-27T00:20:57.746Z,99612.39
2017-10-27T00:23:24.171Z,99613.20
2017-10-27T00:25:50.605Z,99611.64
2017-10-27T00:28:17.756Z,99606.67
2017-10-27T00:30:44.200Z,99598.42
2017-10-27T00:33:10.626Z,99600.45
2017-10-27T00:35:37.172Z,99597.41
2017-10-27T00:38:03.572Z,99598.23
2017-10-27T00:40:29.967Z,99592.14
2017-10-27T00:42:56.365Z,99601.15
2017-10-27T00:45:23.626Z,99594.11
2017-10-27T00:47:50.024Z,99592.73
2017-10-27T00:50:16.491Z,99581.00
2017-10-27T00:52:42.832Z,99577.61
2017-10-27T00:55:09.256Z,99579.52
2017-10-27T00:57:35.690Z,99573.89
2017-10-27T01:00:02.133Z,99573.68
2017-10-27T01:02:29.390Z,99562.95
2017-10-27T01:04:56.020Z,99560.27
2017-10-27T01:07:22.944Z,99555.41
2017-10-27T01:09:49.411Z,99563.05
2017-10-27T01:12:15.837Z,99560.13
2017-10-27T01:14:42.278Z,99564.69
2017-10-27T01:17:08.712Z,99562.30
2017-10-27T01:19:35.957Z,99562.12
2017-10-27T01:22:02.278Z,99558.25
2017-10-27T01:24:28.724Z,99558.06
2017-10-27T01:26:55.168Z,99553.67
2017-10-27T01:29:21.531Z,99544.88
2017-10-27T01:31:48.038Z,99540.77
2017-10-27T01:34:14.432Z,99539.39
2017-10-27T01:36:41.726Z,99539.59
2017-10-27T01:39:08.153Z,99544.77
2017-10-27T01:41:34.587Z,99538.40
2017-10-27T01:44:00.920Z,99540.04
2017-10-27T01:46:27.354Z,99524.59
2017-10-27T01:48:53.797Z,99527.16
2017-10-27T01:51:20.224Z,99525.97
2017-10-27T01:53:47.453Z,99514.30
2017-10-27T01:56:13.920Z,99522.47
2017-10-27T01:58:40.459Z,99519.98
2017-10-27T02:01:06.891Z,99515.59
2017-10-27T02:03:33.255Z,99516.58
2017-10-27T02:05:59.762Z,99508.59
2017-10-27T02:08:26.121Z,99491.77
2017-10-27T02:10:53.343Z,99500.29
2017-10-27T02:13:19.776Z,99491.45
2017-10-27T02:15:46.208Z,99488.23
2017-10-27T02:18:12.643Z,99494.36
2017-10-27T02:20:38.976Z,99489.42
2017-10-27T02:23:05.348Z,99493.55
2017-10-27T02:25:31.752Z,99487.94
2017-10-27T02:27:59.006Z,99479.88
2017-10-27T02:30:25.441Z,99483.01
2017-10-27T02:32:51.867Z,99472.63
2017-10-27T02:35:18.199Z,99468.43
2017-10-27T02:37:44.633Z,99464.39
2017-10-27T02:40:11.003Z,99455.17
2017-10-27T02:42:37.511Z,99454.38
2017-10-27T02:45:04.622Z,99452.23
2017-10-27T02:47:31.027Z,99458.67
2017-10-27T02:49:57.420Z,99448.86
2017-10-27T02:52:23.856Z,99451.02
2017-10-27T02:54:50.393Z,99453.97
2017-10-27T02:57:16.836Z,99449.81
2017-10-27T02:59:43.267Z,99441.55
2017-10-27T03:02:10.455Z,99438.02
2017-10-27T03:04:36.848Z,99433.95
2017-10-27T03:07:03.291Z,99432.58
2017-10-27T03:09:29.694Z,99432.48
2017-10-27T03:11:56.161Z,99432.97
2017-10-27T03:14:22.588Z,99431.02
2017-10-27T03:16:49.025Z,99423.22
2017-10-27T03:19:16.285Z,99418.80
2017-10-27T03:21:42.648Z,99420.58
2017-10-27T03:24:09.158Z,99418.66
2017-10-27T03:26:35.580Z,99417.56
2017-10-27T03:29:02.022Z,99414.48
2017-10-27T03:31:28.419Z,99419.28
2017-10-27T03:33:54.884Z,99415.58
2017-10-27T03:36:22.036Z,99412.70
2017-10-27T03:38:48.633Z,99410.00
2017-10-27T03:41:15.048Z,99412.91
2017-10-27T03:43:41.441Z,99409.23
2017-10-27T03:46:07.877Z,99403.48
2017-10-27T03:48:34.391Z,99395.95
2017-10-27T03:51:00.868Z,99395.82
2017-10-27T03:53:28.009Z,99388.19
2017-10-27T03:55:54.435Z,99391.30
2017-10-27T03:58:20.879Z,99392.84
2017-10-27T04:00:47.201Z,99391.65
2017-10-27T04:03:13.535Z,99395.41
2017-10-27T04:05:39.979Z,99387.91
2017-10-27T04:08:06.414Z,99383.98
2017-10-27T04:10:33.556Z,99380.72
2017-10-27T04:12:59.927Z,99377.88
2017-10-27T04:15:26.535Z,99372.09
2017-10-27T04:17:52.956Z,99367.34
2017-10-27T04:20:19.396Z,99357.75
2017-10-27T04:22:45.808Z,99357.24
2017-10-27T04:25:12.266Z,99349.30
2017-10-27T04:27:39.521Z,99347.73
2017-10-27T04:30:05.955Z,99348.20
2017-10-27T04:32:32.398Z,99347.08
2017-10-27T04:34:58.818Z,99343.72
2017-10-27T04:37:25.260Z,99347.66
2017-10-27T04:39:51.696Z,99346.17
2017-10-27T04:42:18.098Z,99349.08
2017-10-27T04:44:45.328Z,99352.91
2017-10-27T04:47:12.432Z,99344.29
2017-10-27T04:49:38.875Z,99325.66
2017-10-27T04:52:05.804Z,99350.45
2017-10-27T04:54:32.280Z,99352.23
2017-10-27T04:56:58.683Z,99349.05
2017-10-27T04:59:25.073Z,99353.13
2017-10-27T05:01:52.277Z,99351.67
2017-10-27T05:04:19.737Z,99341.59
2017-10-27T05:06:46.610Z,99340.84
2017-10-27T05:09:13.323Z,99348.10
2017-10-27T05:11:39.709Z,99349.44
2017-10-27T05:14:06.127Z,99347.66
2017-10-27T05:16:32.893Z,99343.75
2017-10-27T05:18:59.363Z,99347.45
2017-10-27T05:21:25.805Z,99352.09
2017-10-27T05:23:52.257Z,99348.77
2017-10-27T05:26:18.664Z,99357.03
2017-10-27T05:28:45.036Z,99332.38
2017-10-27T05:31:11.547Z,99356.01
2017-10-27T05:33:38.082Z,99350.98
2017-10-27T05:36:04.516Z,99344.30
2017-10-27T05:38:31.250Z,99348.91
2017-10-27T05:40:57.619Z,99344.87
2017-10-27T05:43:24.125Z,99335.99
2017-10-27T05:45:50.554Z,99332.50
2017-10-27T05:48:16.995Z,99322.77
2017-10-27T05:50:43.523Z,99332.51
2017-10-27T05:53:09.965Z,99322.41
2017-10-27T05:55:36.495Z,99323.25
2017-10-27T05:58:03.039Z,99313.91
2017-10-27T06:00:30.408Z,99323.78
2017-10-27T06:02:56.825Z,99325.95
2017-10-27T06:05:23.465Z,99328.29
2017-10-27T06:07:49.898Z,99324.31
2017-10-27T06:10:16.283Z,99319.52
2017-10-27T06:12:42.807Z,99320.36
2017-10-27T06:15:09.296Z,99319.05
2017-10-27T06:17:35.983Z,99310.62
2017-10-27T06:20:02.453Z,99310.10
2017-10-27T06:22:28.944Z,99315.11
2017-10-27T06:24:55.541Z,99327.46
2017-10-27T06:27:21.957Z,99320.92
2017-10-27T06:29:48.433Z,99328.42
2017-10-27T06:32:15.042Z,99323.73
2017-10-27T06:34:41.704Z,99318.21
2017-10-27T06:37:08.140Z,99305.84
2017-10-27T06:39:35.321Z,99303.66
2017-10-27T06:42:02.035Z,99303.75
2017-10-27T06:44:28.445Z,99297.01
2017-10-27T06:46:55.252Z,99305.32
2017-10-27T06:49:21.614Z,99301.53
2017-10-27T06:51:48.087Z,99293.45
2017-10-27T06:54:14.506Z,99290.32
2017-10-27T06:56:41.458Z,99286.42
2017-10-27T06:59:07.808Z,99287.06
2017-10-27T07:01:34.378Z,99279.61
2017-10-27T07:04:01.083Z,99280.28
2017-10-27T07:06:27.916Z,99274.11
2017-10-27T07:08:54.352Z,99269.25
2017-10-27T07:11:20.998Z,99267.78
2017-10-27T07:13:47.424Z,99262.64
2017-10-27T07:16:13.961Z,99253.83
2017-10-27T07:18:40.425Z,99251.73
2017-10-27T07:21:07.012Z,99241.36
2017-10-27T07:23:33.479Z,99242.98
2017-10-27T07:26:00.007Z,99229.92
2017-10-27T07:28:26.451Z,99232.16
2017-10-27T07:30:52.991Z,99230.17
2017-10-27T07:33:19.696Z,99216.28
2017-10-27T07:35:46.267Z,99211.44
2017-10-27T07:38:12.702Z,99205.27
2017-10-27T07:40:39.683Z,99206.02
2017-10-27T07:43:06.185Z,99195.65
2017-10-27T07:45:32.898Z,99187.30
2017-10-27T07:47:59.354Z,99189.50
2017-10-27T07:50:26.208Z,99188.46
2017-10-27T07:52:53.042Z,99183.87
2017-10-27T07:55:19.515Z,99181.47
2017-10-27T07:57:46.325Z,99174.02
2017-10-27T08:00:13.301Z,99174.77
2017-10-27T08:02:40.520Z,99168.08
2017-10-27T08:05:07.118Z,99165.36
2017-10-27T08:07:34.347Z,99166.82
2017-10-27T08:10:00.747Z,99157.20
2017-10-27T08:12:27.600Z,99150.83
2017-10-27T08:14:54.099Z,99145.75
2017-10-27T08:17:20.871Z,99137.36
2017-10-27T08:19:47.922Z,99124.65
2017-10-27T08:22:14.457Z,99123.46
2017-10-27T08:24:40.892Z,99120.48
2017-10-27T08:27:07.257Z,99115.72
2017-10-27T08:29:33.770Z,99106.72
2017-10-27T08:32:00.272Z,99103.07
2017-10-27T08:34:27.145Z,99099.71
2017-10-27T08:36:53.582Z,99086.20
2017-10-27T08:39:20.206Z,99078.28
2017-10-27T08:41:47.746Z,99084.15
2017-10-27T08:44:14.314Z,99069.58
2017-10-27T08:46:40.749Z,99065.00
2017-10-27T08:49:07.744Z,99056.66
2017-10-27T08:51:34.139Z,99048.08
2017-10-27T08:54:00.566Z,99036.53
2017-10-27T08:56:27.993Z,99033.27
2017-10-27T08:58:54.467Z,99018.50
2017-10-27T09:01:20.979Z,99024.67
2017-10-27T09:03:47.412Z,99023.25
2017-10-27T09:06:14.173Z,99019.31
2017-10-27T09:08:40.607Z,99011.16
2017-10-27T09:11:07.114Z,99006.90
2017-10-27T09:13:34.296Z,98996.23
2017-10-27T09:16:00.743Z,98985.57
2017-10-27T09:18:27.098Z,98987.34
2017-10-27T09:20:53.535Z,98987.53
2017-10-27T09:23:20.237Z,98973.54
2017-10-27T09:25:46.675Z,98969.41
2017-10-27T09:28:13.151Z,98973.98
2017-10-27T09:30:39.964Z,98971.22
2017-10-27T09:33:07.421Z,98970.30
2017-10-27T09:35:33.953Z,98969.20
2017-10-27T09:38:00.794Z,98953.92
2017-10-27T09:40:27.340Z,98955.28
2017-10-27T09:42:53.739Z,98957.63
2017-10-27T09:45:20.918Z,98955.17
2017-10-27T09:47:47.712Z,98947.83
2017-10-27T09:50:14.180Z,98936.27
2017-10-27T09:52:41.222Z,98930.58
2017-10-27T09:55:07.665Z,98930.41
2017-10-27T09:57:34.133Z,98926.76
2017-10-27T10:00:00.550Z,98924.39
2017-10-27T10:02:26.984Z,98914.74
2017-10-27T10:04:54.021Z,98917.46
2017-10-27T10:07:22.241Z,98905.22
2017-10-27T10:09:48.754Z,98910.34
2017-10-27T10:12:15.865Z,98897.97
2017-10-27T10:14:42.268Z,98891.89
2017-10-27T10:17:08.776Z,98885.93
2017-10-27T10:19:35.611Z,98879.34
2017-10-27T10:22:02.171Z,98854.02
2017-10-27T10:24:28.788Z,98872.98
2017-10-27T10:26:55.538Z,98870.45
2017-10-27T10:29:22.070Z,98860.03
2017-10-27T10:31:48.503Z,98850.30
2017-10-27T10:34:15.039Z,98861.34
2017-10-27T10:36:41.781Z,98841.71
2017-10-27T10:39:08.151Z,98830.23
2017-10-27T10:41:34.860Z,98829.59
2017-10-27T10:44:01.422Z,98827.56
2017-10-27T10:46:27.828Z,98818.58
2017-10-27T10:48:54.786Z,98815.94
2017-10-27T10:51:21.305Z,98809.36
2017-10-27T10:53:47.769Z,98799.41
2017-10-27T10:56:14.702Z,98794.30
2017-10-27T10:58:41.238Z,98792.70
2017-10-27T11:01:07.777Z,98786.19
2017-10-27T11:03:34.611Z,98779.83
2017-10-27T11:06:00.984Z,98780.52
2017-10-27T11:08:27.472Z,98772.03
2017-10-27T11:10:55.352Z,98771.41
2017-10-27T11:13:21.718Z,98763.97
2017-10-27T11:15:48.199Z,98765.87
2017-10-27T11:18:14.629Z,98758.72
2017-10-27T11:20:41.612Z,98753.10
2017-10-27T11:23:08.222Z,98749.28
2017-10-27T11:25:34.674Z,98746.86
2017-10-27T11:28:01.763Z,98734.50
2017-10-27T11:30:28.198Z,98735.91
2017-10-27T11:32:54.602Z,98730.95
2017-10-27T11:35:21.223Z,98718.50
2017-10-27T11:37:47.667Z,98714.37
2017-10-27T11:40:14.154Z,98713.11
2017-10-27T11:42:40.947Z,98706.37
2017-10-27T11:45:07.381Z,98704.98
2017-10-27T11:47:33.730Z,98708.47
2017-10-27T11:50:00.455Z,98702.58
2017-10-27T11:52:26.898Z,98691.94
2017-10-27T11:54:53.324Z,98688.05
2017-10-27T11:57:20.067Z,98677.58
2017-10-27T11:59:46.521Z,98675.69
2017-10-27T12:02:12.990Z,98670.41
2017-10-27T12:04:39.372Z,98664.91
2017-10-27T12:07:05.805Z,98660.77
2017-10-27T12:09:32.371Z,98647.91
2017-10-27T12:11:59.115Z,98653.66
2017-10-27T12:14:25.621Z,98649.06
2017-10-27T12:16:52.251Z,98643.33
2017-10-27T12:19:18.663Z,98622.60
2017-10-27T12:21:45.086Z,98635.50
2017-10-27T12:24:12.331Z,98630.33
2017-10-27T12:26:38.831Z,98628.37
2017-10-27T12:29:05.254Z,98617.68
2017-10-27T12:31:31.731Z,98606.68
2017-10-27T12:33:58.227Z,98597.75
2017-10-27T12:36:24.698Z,98603.39
2017-10-27T12:38:51.329Z,98599.70
2017-10-27T12:41:17.756Z,98596.92
2017-10-27T12:43:44.280Z,98582.64
2017-10-27T12:46:11.229Z,98583.87
2017-10-27T12:48:37.663Z,98573.20
2017-10-27T12:51:04.200Z,98568.34
2017-10-27T12:53:30.562Z,98560.94
2017-10-27T12:55:57.051Z,98560.30
2017-10-27T12:58:23.494Z,98562.00
2017-10-27T13:00:50.052Z,98550.42
2017-10-27T13:03:16.775Z,98551.11
2017-10-27T13:05:43.175Z,98540.04
2017-10-27T13:08:09.653Z,98539.78
2017-10-27T13:10:36.190Z,98529.77
2017-10-27T13:13:02.681Z,98535.56
2017-10-27T13:15:29.256Z,98540.95
2017-10-27T13:17:56.101Z,98530.38
2017-10-27T13:20:22.537Z,98531.88
2017-10-27T13:22:48.870Z,98528.77
2017-10-27T13:25:15.310Z,98525.78
2017-10-27T13:27:41.707Z,98524.13
2017-10-27T13:30:08.581Z,98523.06
2017-10-27T13:32:35.560Z,98513.70
2017-10-27T13:35:02.165Z,98522.07
2017-10-27T13:37:28.607Z,98516.83
2017-10-27T13:39:55.059Z,98518.63
2017-10-27T13:42:21.875Z,98516.49
2017-10-27T13:44:48.323Z,98505.56
2017-10-27T13:47:14.758Z,98506.91
2017-10-27T13:49:41.602Z,98507.12
2017-10-27T13:52:08.206Z,98504.02
2017-10-27T13:54:34.676Z,98493.16
2017-10-27T13:57:01.039Z,98495.06
2017-10-27T13:59:27.512Z,98488.37
2017-10-27T14:01:54.494Z,98486.83
2017-10-27T14:04:20.928Z,98483.38
2017-10-27T14:06:47.561Z,98478.57
2017-10-27T14:09:13.994Z,98481.34
2017-10-27T14:11:40.536Z,98467.97
2017-10-27T14:14:07.685Z,98470.17
2017-10-27T14:16:34.629Z,98454.59
2017-10-27T14:19:01.652Z,98456.22
2017-10-27T14:21:28.567Z,98455.72
2017-10-27T14:23:55.134Z,98445.06
2017-10-27T14:26:21.598Z,98448.20
2017-10-27T14:28:48.041Z,98442.99
2017-10-27T14:31:15.072Z,98442.62
2017-10-27T14:33:41.626Z,98437.39
2017-10-27T14:36:08.064Z,98430.53
2017-10-27T14:38:34.700Z,98420.95
2017-10-27T14:41:01.167Z,98438.90
2017-10-27T14:43:28.124Z,98428.73
2017-10-27T14:45:55.076Z,98432.63
2017-10-27T14:48:21.563Z,98420.05
2017-10-27T14:50:47.988Z,98420.42
2017-10-27T14:53:14.536Z,98421.09
2017-10-27T14:55:40.961Z,98417.44
2017-10-27T14:58:07.395Z,98409.77
2017-10-27T15:00:34.011Z,98414.67
2017-10-27T15:03:00.572Z,98402.80
2017-10-27T15:05:27.011Z,98412.57
2017-10-27T15:07:53.749Z,98406.87
2017-10-27T15:10:20.222Z,98406.94
2017-10-27T15:12:46.729Z,98407.69
2017-10-27T15:15:13.361Z,98393.31
2017-10-27T15:17:39.804Z,98411.00
2017-10-27T15:20:06.167Z,98403.88
2017-10-27T15:22:32.561Z,98402.66
2017-10-27T15:24:58.997Z,98406.16
2017-10-27T15:27:25.431Z,98398.46
2017-10-27T15:29:52.072Z,98398.30
2017-10-27T15:32:18.505Z,98387.57
2017-10-27T15:34:44.939Z,98356.64
2017-10-27T15:37:11.377Z,98398.02
2017-10-27T15:39:37.742Z,98397.38
2017-10-27T15:42:04.253Z,98393.77
2017-10-27T15:44:31.282Z,98391.05
2017-10-27T15:46:57.699Z,98382.67
2017-10-27T15:49:24.172Z,98385.83
2017-10-27T15:51:50.537Z,98391.70
2017-10-27T15:54:16.934Z,98391.66
2017-10-27T15:56:43.344Z,98386.33
2017-10-27T15:59:09.800Z,98380.85
2017-10-27T16:01:37.055Z,98385.87
2017-10-27T16:04:03.488Z,98395.75
2017-10-27T16:06:29.860Z,98393.64
2017-10-27T16:08:56.446Z,98398.17
2017-10-27T16:11:23.414Z,98393.67
2017-10-27T16:13:49.741Z,98388.78
2017-10-27T16:16:16.224Z,98400.60
2017-10-27T16:18:43.348Z,98401.18
2017-10-27T16:21:09.847Z,98392.52
2017-10-27T16:23:36.502Z,98384.97
2017-10-27T16:26:07.630Z,98388.38
2017-10-27T16:28:35.735Z,98389.26
2017-10-27T16:31:03.115Z,98388.73
2017-10-27T16:33:30.869Z,98393.17
2017-10-27T16:36:06.715Z,98395.68
2017-10-27T16:38:34.742Z,98393.57
2017-10-27T16:41:05.309Z,98392.89
2017-10-27T17:02:33.456Z,98359.16
2017-10-27T18:23:21.564Z,98289.25
2017-10-27T18:28:57.530Z,98282.98
2017-10-27T18:34:02.526Z,98279.11
2017-10-27T18:41:46.114Z,98265.69
2017-10-27T18:44:18.953Z,98267.55
2017-10-27T18:46:54.145Z,98266.56
2017-10-27T18:52:07.608Z,98265.04
2017-10-27T18:57:19.649Z,98260.22
2017-10-27T18:59:52.059Z,98257.44
2017-10-27T19:04:54.124Z,98248.23
2017-10-27T19:07:26.134Z,98241.95
2017-10-27T19:12:35.426Z,98235.88
2017-10-27T19:17:40.859Z,98224.21
2017-10-27T19:20:13.703Z,98231.73
2017-10-27T19:25:22.330Z,98219.48
2017-10-27T19:27:48.819Z,98230.17
2017-10-27T19:30:15.287Z,98226.40
2017-10-27T19:32:41.731Z,98225.23
2017-10-27T19:35:08.148Z,98221.94
2017-10-27T19:37:34.582Z,98212.39
2017-10-27T19:40:01.017Z,98213.47
2017-10-27T19:42:27.563Z,98208.29
2017-10-27T19:44:54.612Z,98204.06
2017-10-27T19:47:21.058Z,98201.36
2017-10-27T19:49:47.473Z,98197.97
2017-10-27T19:52:13.907Z,98195.23
2017-10-27T19:54:40.351Z,98198.47
2017-10-27T19:57:06.777Z,98200.41
2017-10-27T19:59:33.221Z,98199.75
2017-10-27T20:02:00.445Z,98196.81
2017-10-27T20:04:26.904Z,98205.02
2017-10-27T20:06:53.338Z,98207.58
2017-10-27T20:09:19.769Z,98203.74
2017-10-27T20:11:46.205Z,98204.14
2017-10-27T20:14:12.652Z,98200.86
2017-10-27T20:16:39.019Z,98202.84
2017-10-27T20:19:06.292Z,98194.54
2017-10-27T20:21:32.776Z,98172.47
2017-10-27T20:23:59.198Z,98191.23
2017-10-27T20:26:25.632Z,98188.94
2017-10-27T20:28:52.006Z,98188.68
2017-10-27T20:31:18.539Z,98184.05
2017-10-27T20:33:44.937Z,98178.43
2017-10-27T20:36:12.198Z,98177.09
2017-10-27T20:38:38.623Z,98177.83
2017-10-27T20:41:05.062Z,98176.07
2017-10-27T20:43:31.494Z,98152.58
2017-10-27T20:45:57.910Z,98178.78
2017-10-27T20:48:24.365Z,98174.05
2017-10-27T20:50:50.806Z,98175.39
2017-10-27T20:53:17.950Z,98172.69
2017-10-27T20:55:44.394Z,98167.23
2017-10-27T20:58:10.827Z,98160.20
2017-10-27T21:00:37.254Z,98156.18
2017-10-27T21:03:03.698Z,98162.21
2017-10-27T21:05:30.172Z,98162.84
2017-10-27T21:07:56.564Z,98157.33
2017-10-27T21:10:23.812Z,98151.78
2017-10-27T21:12:50.256Z,98147.58
2017-10-27T21:15:16.708Z,98145.59
2017-10-27T21:17:43.228Z,98138.44
2017-10-27T21:20:09.591Z,98140.36
2017-10-27T21:22:35.947Z,98140.62
2017-10-27T21:25:02.443Z,98135.62
2017-10-27T21:27:29.575Z,98132.12
2017-10-27T21:29:56.032Z,98138.95
2017-10-27T21:32:22.446Z,98131.97
2017-10-27T21:34:48.772Z,98132.34
2017-10-27T21:37:15.210Z,98127.50
2017-10-27T21:39:41.645Z,98117.48
2017-10-27T21:42:08.081Z,98127.10
2017-10-27T21:44:35.332Z,98127.91
2017-10-27T21:47:01.712Z,98119.11
2017-10-27T21:49:28.099Z,98119.98
2017-10-27T21:51:54.545Z,98116.49
2017-10-27T21:54:20.969Z,98110.05
2017-10-27T21:56:47.407Z,98121.63
2017-10-27T21:59:13.849Z,98119.25
2017-10-27T22:01:41.103Z,98129.16
2017-10-27T22:04:07.529Z,98134.22
2017-10-27T22:06:33.962Z,98133.94
2017-10-27T22:09:00.336Z,98126.86
2017-10-27T22:11:26.732Z,98125.86
2017-10-27T22:13:53.135Z,98117.36
2017-10-27T22:16:19.601Z,98123.34
2017-10-27T22:18:46.650Z,98134.68
2017-10-27T22:21:13.086Z,98138.33
2017-10-27T22:23:39.528Z,98122.30
2017-10-27T22:26:05.956Z,98136.74
2017-10-27T22:28:32.386Z,98131.43
2017-10-27T22:30:58.821Z,98151.05
2017-10-27T22:33:25.265Z,98140.66
2017-10-27T22:35:52.408Z,98144.53
2017-10-27T22:38:18.868Z,98155.00
2017-10-27T22:40:45.281Z,98145.88
2017-10-27T22:43:11.679Z,98158.26
2017-10-27T22:45:38.147Z,98153.33
2017-10-27T22:48:04.589Z,98169.03
2017-10-27T22:50:31.016Z,98190.22
2017-10-27T22:52:58.141Z,98162.37
2017-10-27T22:55:24.594Z,98161.25
2017-10-27T22:57:51.035Z,98169.05
2017-10-27T23:00:17.481Z,98181.80
2017-10-27T23:02:43.804Z,98181.72
2017-10-27T23:05:10.136Z,98191.39
2017-10-27T23:07:36.580Z,98179.39
2017-10-27T23:10:03.732Z,98202.48
2017-10-27T23:12:30.157Z,98180.81
2017-10-27T23:14:56.593Z,98201.05
2017-10-27T23:17:23.036Z,98211.84
2017-10-27T23:19:49.360Z,98216.78
2017-10-27T23:22:15.804Z,98225.18
2017-10-27T23:24:42.250Z,98224.79
2017-10-27T23:27:09.482Z,98230.41
2017-10-27T23:29:35.803Z,98227.64
2017-10-27T23:32:02.120Z,98231.92
2017-10-27T23:34:28.582Z,98237.81
2017-10-27T23:36:55.017Z,98236.43
2017-10-27T23:39:21.452Z,98251.55
2017-10-27T23:41:47.793Z,98252.12
2017-10-27T23:44:15.142Z,98257.93
2017-10-27T23:46:41.549Z,98263.93
2017-10-27T23:49:08.011Z,98262.89
2017-10-27T23:51:34.445Z,98271.67
2017-10-27T23:54:00.879Z,98276.53
2017-10-27T23:56:27.314Z,98290.47
2017-10-27T23:58:53.750Z,98289.06
