createdAt,value
2019-03-03T00:00:17.133Z,3.13
2019-03-03T00:03:05.307Z,3.20
2019-03-03T00:05:52.545Z,3.03
2019-03-03T00:08:40.208Z,3.03
2019-03-03T00:11:27.314Z,3.60
2019-03-03T00:14:14.978Z,3.33
2019-03-03T00:17:02.745Z,2.90
2019-03-03T00:19:50.132Z,2.73
2019-03-03T00:22:37.501Z,3.00
2019-03-03T00:25:24.860Z,3.30
2019-03-03T00:28:12.188Z,2.90
2019-03-03T00:30:59.582Z,2.60
2019-03-03T00:33:47.436Z,2.63
2019-03-03T00:36:52.909Z,2.60
2019-03-03T00:40:01.311Z,2.80
2019-03-03T00:43:08.002Z,2.60
2019-03-03T00:46:01.428Z,2.80
2019-03-03T00:49:19.901Z,3.00
2019-03-03T00:52:11.830Z,2.40
2019-03-03T00:55:36.217Z,2.40
2019-03-03T00:58:31.979Z,2.53
2019-03-03T01:01:33.304Z,2.57
2019-03-03T01:04:38.332Z,2.53
2019-03-03T01:07:43.681Z,2.60
2019-03-03T01:10:52.406Z,2.40
2019-03-03T01:14:01.805Z,2.60
2019-03-03T01:17:07.261Z,2.30
2019-03-03T01:20:02.545Z,2.53
2019-03-03T01:23:18.407Z,2.13
2019-03-03T01:26:06.169Z,2.57
2019-03-03T01:28:53.517Z,2.10
2019-03-03T01:31:41.071Z,2.40
2019-03-03T01:34:33.028Z,2.20
2019-03-03T01:37:22.901Z,1.97
2019-03-03T01:40:15.125Z,2.20
2019-03-03T01:43:02.786Z,2.07
2019-03-03T01:45:52.873Z,2.10
2019-03-03T01:48:45.815Z,1.90
2019-03-03T01:54:52.620Z,2.27
2019-03-03T01:57:44.128Z,2.07
2019-03-03T02:00:37.697Z,2.00
2019-03-03T02:03:29.630Z,2.17
2019-03-03T02:06:19.508Z,2.00
2019-03-03T02:09:33.067Z,2.33
2019-03-03T02:12:26.411Z,2.57
2019-03-03T02:15:22.531Z,2.20
2019-03-03T02:18:23.996Z,2.57
2019-03-03T02:21:21.561Z,2.00
2019-03-03T02:24:16.468Z,1.90
2019-03-03T02:27:09.724Z,2.20
2019-03-03T02:30:12.616Z,2.00
2019-03-03T02:33:02.715Z,2.00
2019-03-03T02:36:08.356Z,2.07
2019-03-03T02:39:03.154Z,2.00
2019-03-03T02:41:53.744Z,1.83
2019-03-03T02:44:46.416Z,2.10
2019-03-03T02:47:37.100Z,1.77
2019-03-03T02:50:32.600Z,2.10
2019-03-03T02:53:22.308Z,1.77
2019-03-03T02:56:19.266Z,2.20
2019-03-03T02:59:11.684Z,2.00
2019-03-03T03:02:38.633Z,1.80
2019-03-03T03:05:48.913Z,1.90
2019-03-03T03:08:56.309Z,2.03
2019-03-03T03:12:03.195Z,1.67
2019-03-03T03:15:02.983Z,1.80
2019-03-03T03:18:15.005Z,2.03
2019-03-03T03:21:17.581Z,2.10
2019-03-03T03:24:19.746Z,2.10
2019-03-03T03:27:33.804Z,1.93
2019-03-03T03:30:49.285Z,2.00
2019-03-03T03:34:04.561Z,1.87
2019-03-03T03:37:19.747Z,2.17
2019-03-03T03:40:33.390Z,1.83
2019-03-03T03:44:10.764Z,2.20
2019-03-03T03:47:16.723Z,1.90
2019-03-03T03:50:33.225Z,2.07
2019-03-03T03:53:40.313Z,1.90
2019-03-03T03:57:02.060Z,1.90
2019-03-03T04:00:13.884Z,2.00
2019-03-03T04:03:30.438Z,1.80
2019-03-03T04:06:46.052Z,2.00
2019-03-03T04:09:54.369Z,2.10
2019-03-03T04:13:04.924Z,2.30
2019-03-03T04:16:04.735Z,2.30
2019-03-03T04:19:04.842Z,2.40
2019-03-03T04:22:24.849Z,2.33
2019-03-03T04:25:22.799Z,2.10
2019-03-03T04:28:19.768Z,2.20
2019-03-03T04:31:22.658Z,1.87
2019-03-03T04:34:29.236Z,2.27
2019-03-03T04:37:25.885Z,2.37
2019-03-03T04:40:31.696Z,2.37
2019-03-03T04:43:27.026Z,2.43
2019-03-03T04:46:36.671Z,2.50
2019-03-03T04:49:46.157Z,2.50
2019-03-03T04:52:51.728Z,2.50
2019-03-03T04:55:57.181Z,2.30
2019-03-03T04:59:15.705Z,2.10
2019-03-03T05:02:16.941Z,2.30
2019-03-03T05:05:12.782Z,2.60
2019-03-03T05:08:15.656Z,2.70
2019-03-03T05:11:32.663Z,2.60
2019-03-03T05:14:26.429Z,2.67
2019-03-03T05:17:23.680Z,2.63
2019-03-03T05:20:10.909Z,2.63
2019-03-03T05:22:58.274Z,2.77
2019-03-03T05:25:45.650Z,2.40
2019-03-03T05:28:32.986Z,2.63
2019-03-03T05:31:20.299Z,2.40
2019-03-03T05:34:07.344Z,2.80
2019-03-03T05:36:55.269Z,2.50
2019-03-03T05:39:42.606Z,3.03
2019-03-03T05:42:29.718Z,3.03
2019-03-03T05:45:17.278Z,2.70
2019-03-03T05:48:05.042Z,2.80
2019-03-03T05:50:52.366Z,2.27
2019-03-03T05:53:39.702Z,4.20
2019-03-03T05:56:26.999Z,12.83
2019-03-03T05:59:14.808Z,44.90
2019-03-03T06:02:02.310Z,19.87
2019-03-03T06:04:49.461Z,11.70
2019-03-03T06:07:36.786Z,16.57
2019-03-03T06:10:24.114Z,4.93
2019-03-03T06:13:11.757Z,4.60
2019-03-03T06:15:59.619Z,3.93
2019-03-03T06:18:47.007Z,3.80
2019-03-03T06:21:34.438Z,3.77
2019-03-03T06:24:21.554Z,3.13
2019-03-03T06:27:09.085Z,4.03
2019-03-03T06:29:56.725Z,3.30
2019-03-03T06:32:44.116Z,3.60
2019-03-03T06:35:31.433Z,3.43
2019-03-03T06:38:18.830Z,4.77
2019-03-03T06:41:06.437Z,5.03
2019-03-03T06:43:54.150Z,4.50
2019-03-03T06:46:41.517Z,3.90
2019-03-03T06:49:29.328Z,2.70
2019-03-03T06:52:17.193Z,2.80
2019-03-03T06:55:04.849Z,2.70
2019-03-03T06:57:52.384Z,3.00
2019-03-03T07:00:39.585Z,3.27
2019-03-03T07:03:26.736Z,3.50
2019-03-03T07:06:13.927Z,3.30
2019-03-03T07:09:00.970Z,3.03
2019-03-03T07:11:48.863Z,4.23
2019-03-03T07:14:36.581Z,3.67
2019-03-03T07:17:23.919Z,3.53
2019-03-03T07:20:11.947Z,3.20
2019-03-03T07:22:59.576Z,3.50
2019-03-03T07:25:47.133Z,2.60
2019-03-03T07:28:34.529Z,3.10
2019-03-03T07:31:21.840Z,3.27
2019-03-03T07:34:09.445Z,2.50
2019-03-03T07:36:56.590Z,3.53
2019-03-03T07:39:44.201Z,3.47
2019-03-03T07:42:31.626Z,3.10
2019-03-03T07:45:19.085Z,3.10
2019-03-03T07:48:06.879Z,3.20
2019-03-03T07:50:54.241Z,3.60
2019-03-03T07:53:41.997Z,3.47
2019-03-03T07:56:30.021Z,3.83
2019-03-03T07:59:17.634Z,3.47
2019-03-03T08:02:05.373Z,3.63
2019-03-03T08:04:52.928Z,3.47
2019-03-03T08:07:40.473Z,3.00
2019-03-03T08:10:28.804Z,2.97
2019-03-03T08:13:16.240Z,2.93
2019-03-03T08:16:03.981Z,2.90
2019-03-03T08:18:51.377Z,2.77
2019-03-03T08:21:39.214Z,2.90
2019-03-03T08:24:26.592Z,2.40
2019-03-03T08:27:14.462Z,2.73
2019-03-03T08:30:01.902Z,2.60
2019-03-03T08:32:49.597Z,2.90
2019-03-03T08:35:36.974Z,2.63
2019-03-03T08:38:24.728Z,2.67
2019-03-03T08:41:12.681Z,2.50
2019-03-03T08:44:13.834Z,2.53
2019-03-03T08:47:09.845Z,2.60
2019-03-03T08:50:10.002Z,2.40
2019-03-03T08:53:08.680Z,2.87
2019-03-03T08:56:11.944Z,2.67
2019-03-03T08:59:17.596Z,2.40
2019-03-03T09:02:19.958Z,2.90
2019-03-03T09:05:24.664Z,2.80
2019-03-03T09:08:30.189Z,2.97
2019-03-03T09:11:28.822Z,2.43
2019-03-03T09:14:23.308Z,2.90
2019-03-03T09:17:19.006Z,2.80
2019-03-03T09:20:25.458Z,3.40
2019-03-03T09:23:29.601Z,2.27
2019-03-03T09:26:28.285Z,2.77
2019-03-03T09:29:41.257Z,2.93
2019-03-03T09:32:40.590Z,2.93
2019-03-03T09:35:45.948Z,2.50
2019-03-03T09:38:58.561Z,2.53
2019-03-03T09:41:52.758Z,3.00
2019-03-03T09:44:58.154Z,2.90
2019-03-03T09:48:01.939Z,2.67
2019-03-03T09:50:59.249Z,2.60
2019-03-03T09:54:05.900Z,2.47
2019-03-03T09:57:06.621Z,2.40
2019-03-03T10:00:13.050Z,2.53
2019-03-03T10:03:13.777Z,2.70
2019-03-03T10:06:20.874Z,2.37
2019-03-03T10:09:20.558Z,2.37
2019-03-03T10:12:26.902Z,2.50
2019-03-03T10:15:23.177Z,2.53
2019-03-03T10:18:32.572Z,1.90
2019-03-03T10:21:30.851Z,2.47
2019-03-03T10:24:37.586Z,2.50
2019-03-03T10:27:44.437Z,2.07
2019-03-03T10:30:47.355Z,2.30
2019-03-03T10:33:47.227Z,2.17
2019-03-03T10:36:59.856Z,2.03
2019-03-03T10:39:53.368Z,2.27
2019-03-03T10:42:58.673Z,2.30
2019-03-03T10:46:23.541Z,2.30
2019-03-03T10:49:16.339Z,2.10
2019-03-03T10:52:31.846Z,2.03
2019-03-03T10:55:38.242Z,2.10
2019-03-03T10:58:34.930Z,2.30
2019-03-03T11:01:56.857Z,2.10
2019-03-03T11:04:53.733Z,2.33
2019-03-03T11:08:00.600Z,2.37
2019-03-03T11:11:07.298Z,2.50
2019-03-03T11:14:10.853Z,2.33
2019-03-03T11:17:15.467Z,2.23
2019-03-03T11:20:18.397Z,2.73
2019-03-03T11:23:30.879Z,2.23
2019-03-03T11:26:46.424Z,2.00
2019-03-03T11:29:43.524Z,2.07
2019-03-03T11:32:47.102Z,1.60
2019-03-03T11:35:52.533Z,2.20
2019-03-03T11:39:05.344Z,1.90
2019-03-03T11:42:03.446Z,2.50
2019-03-03T11:45:03.999Z,2.40
2019-03-03T11:48:16.789Z,2.13
2019-03-03T11:51:12.333Z,2.17
2019-03-03T11:54:14.269Z,2.43
2019-03-03T11:57:06.863Z,2.30
2019-03-03T12:00:13.038Z,2.33
2019-03-03T12:03:18.542Z,2.50
2019-03-03T12:06:13.929Z,2.90
2019-03-03T12:09:19.429Z,2.07
2019-03-03T12:12:38.354Z,2.90
2019-03-03T12:15:34.328Z,2.00
2019-03-03T12:18:52.726Z,1.80
2019-03-03T12:22:17.615Z,2.20
2019-03-03T12:25:25.034Z,2.60
2019-03-03T12:28:24.623Z,2.07
2019-03-03T12:31:29.533Z,2.50
2019-03-03T12:34:26.558Z,2.30
2019-03-03T12:37:31.945Z,2.07
2019-03-03T12:40:32.239Z,2.10
2019-03-03T12:43:57.397Z,2.30
2019-03-03T12:47:03.877Z,2.10
2019-03-03T12:50:03.188Z,2.00
2019-03-03T12:53:02.195Z,2.20
2019-03-03T12:56:07.026Z,2.30
2019-03-03T12:59:05.047Z,2.20
2019-03-03T13:02:04.402Z,2.80
2019-03-03T13:04:59.839Z,2.33
2019-03-03T13:07:57.147Z,2.10
2019-03-03T13:11:02.140Z,2.23
2019-03-03T13:14:20.675Z,2.63
2019-03-03T13:17:20.787Z,2.10
2019-03-03T13:20:17.289Z,2.50
2019-03-03T13:23:19.910Z,2.30
2019-03-03T13:26:22.522Z,2.20
2019-03-03T13:29:29.501Z,2.53
2019-03-03T13:32:35.654Z,4.07
2019-03-03T13:35:30.446Z,3.53
2019-03-03T13:38:49.296Z,2.93
2019-03-03T13:41:48.261Z,2.67
2019-03-03T13:44:36.172Z,2.60
2019-03-03T13:47:25.711Z,2.40
2019-03-03T13:50:23.428Z,2.77
2019-03-03T13:53:27.641Z,2.43
2019-03-03T13:56:27.868Z,2.23
2019-03-03T13:59:16.013Z,2.87
2019-03-03T14:02:03.448Z,2.43
2019-03-03T14:04:50.808Z,2.50
2019-03-03T14:07:38.249Z,2.40
2019-03-03T14:10:26.104Z,3.00
2019-03-03T14:13:13.777Z,2.53
2019-03-03T14:16:01.248Z,2.27
2019-03-03T14:18:48.865Z,2.90
2019-03-03T14:21:36.262Z,3.23
2019-03-03T14:24:23.717Z,3.00
2019-03-03T14:27:10.976Z,2.37
2019-03-03T14:29:58.754Z,2.57
2019-03-03T14:32:46.456Z,2.67
2019-03-03T14:35:34.826Z,2.67
2019-03-03T14:38:22.217Z,3.03
2019-03-03T14:41:10.120Z,3.10
2019-03-03T14:43:57.558Z,2.80
2019-03-03T14:46:45.177Z,2.20
2019-03-03T14:49:32.795Z,2.17
2019-03-03T14:52:20.164Z,2.30
2019-03-03T14:55:09.536Z,2.60
2019-03-03T14:57:57.428Z,2.53
2019-03-03T15:00:44.615Z,2.23
2019-03-03T15:03:31.691Z,2.13
2019-03-03T15:06:24.448Z,2.33
2019-03-03T15:09:19.263Z,2.60
2019-03-03T15:12:06.981Z,2.73
2019-03-03T15:14:54.358Z,2.17
2019-03-03T15:17:41.817Z,1.87
2019-03-03T15:20:29.425Z,1.80
2019-03-03T15:25:39.649Z,2.00
2019-03-03T15:28:27.333Z,1.80
2019-03-03T15:31:15.082Z,2.50
2019-03-03T15:34:02.296Z,2.87
2019-03-03T15:36:49.634Z,2.60
2019-03-03T15:39:36.751Z,3.20
2019-03-03T15:42:24.550Z,2.43
2019-03-03T15:45:14.585Z,2.23
2019-03-03T15:48:02.567Z,2.60
2019-03-03T15:50:50.044Z,2.30
2019-03-03T15:53:37.306Z,2.03
2019-03-03T15:56:24.807Z,2.33
2019-03-03T15:59:12.180Z,3.33
2019-03-03T16:01:59.475Z,3.10
2019-03-03T16:04:47.348Z,3.37
2019-03-03T16:07:34.801Z,4.47
2019-03-03T16:10:22.536Z,3.13
2019-03-03T16:13:11.475Z,2.27
2019-03-03T16:16:03.344Z,2.50
2019-03-03T16:18:52.160Z,2.20
2019-03-03T16:21:39.417Z,2.50
2019-03-03T16:24:26.756Z,2.80
2019-03-03T16:27:14.442Z,2.50
2019-03-03T16:30:01.864Z,2.13
2019-03-03T16:32:49.354Z,2.10
2019-03-03T16:35:36.749Z,2.90
2019-03-03T16:38:24.098Z,2.73
2019-03-03T16:41:11.738Z,4.07
2019-03-03T16:43:59.117Z,3.00
2019-03-03T16:46:46.684Z,3.07
2019-03-03T16:49:34.286Z,3.10
2019-03-03T16:52:21.866Z,2.97
2019-03-03T16:55:10.403Z,2.60
2019-03-03T16:57:58.184Z,2.27
2019-03-03T17:00:45.840Z,2.50
2019-03-03T17:03:33.301Z,2.70
2019-03-03T17:06:20.765Z,2.60
2019-03-03T17:09:08.781Z,3.10
2019-03-03T17:11:56.375Z,3.50
2019-03-03T17:14:43.547Z,2.40
2019-03-03T17:17:31.430Z,3.60
2019-03-03T17:20:19.085Z,2.80
2019-03-03T17:23:07.900Z,3.53
2019-03-03T17:25:55.406Z,2.80
2019-03-03T17:28:42.850Z,3.47
2019-03-03T17:31:30.290Z,3.10
2019-03-03T17:34:17.689Z,3.30
2019-03-03T17:37:04.995Z,3.63
2019-03-03T17:39:52.952Z,3.10
2019-03-03T17:42:40.433Z,5.27
2019-03-03T17:45:28.117Z,5.50
2019-03-03T17:48:15.952Z,3.43
2019-03-03T17:51:03.907Z,6.40
2019-03-03T17:53:51.277Z,3.80
2019-03-03T17:56:39.689Z,6.97
2019-03-03T17:59:27.072Z,4.73
2019-03-03T18:02:16.544Z,3.83
2019-03-03T18:05:10.441Z,4.10
2019-03-03T18:07:58.736Z,4.13
2019-03-03T18:11:00.743Z,4.17
2019-03-03T18:13:57.863Z,3.30
2019-03-03T18:16:45.823Z,3.10
2019-03-03T18:19:33.756Z,4.50
2019-03-03T18:22:27.656Z,4.10
2019-03-03T18:25:24.496Z,2.40
2019-03-03T18:28:15.304Z,2.80
2019-03-03T18:31:04.163Z,2.93
2019-03-03T18:33:55.076Z,3.20
2019-03-03T18:36:42.849Z,2.77
2019-03-03T18:40:02.369Z,2.50
2019-03-03T18:42:51.014Z,3.10
2019-03-03T18:45:46.251Z,3.23
2019-03-03T18:48:34.059Z,2.97
2019-03-03T18:51:31.928Z,2.43
2019-03-03T18:54:44.152Z,3.03
2019-03-03T18:57:31.903Z,3.73
2019-03-03T19:00:25.042Z,3.73
2019-03-03T19:03:15.367Z,4.40
2019-03-03T19:06:02.984Z,2.93
2019-03-03T19:08:50.206Z,4.07
2019-03-03T19:11:37.598Z,3.63
2019-03-03T19:14:28.189Z,3.13
2019-03-03T19:17:14.253Z,2.90
2019-03-03T19:20:01.679Z,3.00
2019-03-03T19:22:49.851Z,3.27
2019-03-03T19:25:56.721Z,3.07
2019-03-03T19:28:45.077Z,2.70
2019-03-03T19:31:32.671Z,2.50
2019-03-03T19:34:20.192Z,2.43
2019-03-03T19:37:07.515Z,3.10
2019-03-03T19:39:55.115Z,4.07
2019-03-03T19:42:47.441Z,3.77
2019-03-03T19:45:50.350Z,3.33
2019-03-03T19:51:48.974Z,3.33
2019-03-03T19:54:36.292Z,3.10
2019-03-03T19:57:23.980Z,3.47
2019-03-03T20:00:15.774Z,2.97
2019-03-03T20:03:03.821Z,2.80
2019-03-03T20:05:51.280Z,3.00
2019-03-03T20:08:38.815Z,2.97
2019-03-03T20:11:26.093Z,2.80
2019-03-03T20:14:14.005Z,20.37
2019-03-03T20:17:01.885Z,14.37
2019-03-03T20:19:49.617Z,9.97
2019-03-03T20:22:37.745Z,8.13
2019-03-03T20:25:25.584Z,9.47
2019-03-03T20:28:12.960Z,7.57
2019-03-03T20:31:04.058Z,5.43
2019-03-03T20:33:54.745Z,5.13
2019-03-03T20:36:44.140Z,4.63
2019-03-03T20:39:39.127Z,4.37
2019-03-03T20:42:29.748Z,4.17
2019-03-03T20:45:36.601Z,3.20
2019-03-03T20:48:30.075Z,3.20
2019-03-03T20:51:23.339Z,2.90
2019-03-03T20:54:17.031Z,2.60
2019-03-03T20:57:07.619Z,2.73
2019-03-03T21:00:04.551Z,2.77
2019-03-03T21:02:57.305Z,2.80
2019-03-03T21:06:09.537Z,2.90
2019-03-03T21:09:07.795Z,2.70
2019-03-03T21:12:05.268Z,3.30
2019-03-03T21:15:17.781Z,3.53
2019-03-03T21:18:09.608Z,3.70
2019-03-03T21:21:03.899Z,3.77
2019-03-03T21:23:52.023Z,4.10
2019-03-03T21:26:41.290Z,3.97
2019-03-03T21:29:29.332Z,3.10
2019-03-03T21:32:18.002Z,3.60
2019-03-03T21:35:10.128Z,3.50
2019-03-03T21:38:03.383Z,2.97
2019-03-03T21:40:53.484Z,2.87
2019-03-03T21:43:53.207Z,3.07
2019-03-03T21:46:46.568Z,10.67
2019-03-03T21:49:41.264Z,7.07
2019-03-03T21:52:50.885Z,3.87
2019-03-03T21:55:38.329Z,8.90
2019-03-03T21:58:26.273Z,6.77
2019-03-03T22:01:14.168Z,17.10
2019-03-03T22:04:01.504Z,16.40
2019-03-03T22:06:48.913Z,9.37
2019-03-03T22:09:35.968Z,3.33
2019-03-03T22:12:23.415Z,3.20
2019-03-03T22:15:10.986Z,29.80
2019-03-03T22:17:58.725Z,31.53
2019-03-03T22:20:46.414Z,23.17
2019-03-03T22:23:34.072Z,19.40
2019-03-03T22:26:21.714Z,16.30
2019-03-03T22:29:09.423Z,9.10
2019-03-03T22:31:57.125Z,6.33
2019-03-03T22:34:44.796Z,11.80
2019-03-03T22:37:32.598Z,5.60
2019-03-03T22:40:19.773Z,7.10
2019-03-03T22:43:06.809Z,7.70
2019-03-03T22:45:54.596Z,7.37
2019-03-03T22:48:42.459Z,5.50
2019-03-03T22:51:29.569Z,5.57
2019-03-03T22:54:16.823Z,6.13
2019-03-03T22:57:04.629Z,3.93
2019-03-03T22:59:52.040Z,7.20
2019-03-03T23:02:39.215Z,8.17
2019-03-03T23:06:05.717Z,5.87
2019-03-03T23:09:18.844Z,3.90
2019-03-03T23:12:32.206Z,4.03
2019-03-03T23:15:33.537Z,5.57
2019-03-03T23:19:17.544Z,5.27
2019-03-03T23:22:49.043Z,3.87
2019-03-03T23:25:47.705Z,3.50
2019-03-03T23:28:35.469Z,3.70
2019-03-03T23:31:22.883Z,3.20
2019-03-03T23:34:12.009Z,4.33
2019-03-03T23:36:59.105Z,2.90
2019-03-03T23:39:46.832Z,3.30
2019-03-03T23:42:34.202Z,4.60
2019-03-03T23:45:21.474Z,4.40
2019-03-03T23:48:08.825Z,3.73
2019-03-03T23:50:55.896Z,3.20
2019-03-03T23:53:43.198Z,2.93
2019-03-03T23:56:30.637Z,2.90
2019-03-03T23:59:17.949Z,3.37
