createdAt,value
2022-12-23T00:01:45.759Z,5.25
2022-12-23T00:04:12.238Z,5.23
2022-12-23T00:06:38.689Z,5.22
2022-12-23T00:09:05.178Z,5.18
2022-12-23T00:11:31.831Z,5.21
2022-12-23T00:14:21.688Z,5.20
2022-12-23T00:16:50.643Z,5.23
2022-12-23T00:19:17.298Z,5.20
2022-12-23T00:21:43.689Z,5.16
2022-12-23T00:24:11.903Z,5.14
2022-12-23T00:26:39.324Z,5.16
2022-12-23T00:29:05.778Z,5.16
2022-12-23T00:31:32.333Z,5.14
2022-12-23T00:33:58.743Z,5.16
2022-12-23T00:36:28.255Z,5.15
2022-12-23T00:39:14.721Z,5.12
2022-12-23T00:42:00.006Z,5.14
2022-12-23T00:44:26.751Z,5.10
2022-12-23T00:46:53.268Z,5.09
2022-12-23T00:49:39.331Z,5.10
2022-12-23T00:52:09.359Z,5.06
2022-12-23T00:54:35.806Z,5.04
2022-12-23T00:57:02.789Z,5.08
2022-12-23T00:59:29.316Z,5.05
2022-12-23T01:02:14.594Z,5.06
2022-12-23T01:04:59.744Z,5.08
2022-12-23T01:07:27.267Z,5.06
2022-12-23T01:09:53.722Z,5.05
2022-12-23T01:12:20.170Z,5.04
2022-12-23T01:14:46.603Z,5.01
2022-12-23T01:17:13.437Z,5.01
2022-12-23T01:19:39.890Z,4.98
2022-12-23T01:22:06.457Z,5.04
2022-12-23T01:24:33.306Z,5.00
2022-12-23T01:27:00.639Z,4.96
2022-12-23T01:29:27.084Z,4.99
2022-12-23T01:31:53.623Z,4.99
2022-12-23T01:34:20.074Z,4.97
2022-12-23T01:36:46.548Z,4.99
2022-12-23T01:39:13.001Z,4.94
2022-12-23T01:41:58.957Z,4.95
2022-12-23T01:45:02.390Z,4.96
2022-12-23T01:47:52.731Z,4.90
2022-12-23T01:50:33.049Z,4.92
2022-12-23T01:53:07.984Z,4.90
2022-12-23T01:55:40.975Z,4.91
2022-12-23T01:58:30.545Z,4.90
2022-12-23T02:01:16.731Z,4.87
2022-12-23T02:03:46.595Z,4.85
2022-12-23T02:06:44.823Z,4.86
2022-12-23T02:09:17.057Z,4.85
2022-12-23T02:12:01.647Z,4.87
2022-12-23T02:15:02.137Z,4.85
2022-12-23T02:17:35.323Z,4.85
2022-12-23T02:20:04.691Z,4.83
2022-12-23T02:22:31.027Z,4.89
2022-12-23T02:25:31.200Z,4.96
2022-12-23T02:28:11.072Z,4.93
2022-12-23T02:30:48.363Z,4.94
2022-12-23T02:33:41.181Z,5.00
2022-12-23T02:36:26.343Z,4.98
2022-12-23T02:39:11.846Z,4.97
2022-12-23T02:42:06.174Z,4.95
2022-12-23T02:44:40.533Z,4.95
2022-12-23T02:47:19.228Z,4.95
2022-12-23T02:49:53.206Z,4.96
2022-12-23T02:52:23.990Z,4.94
2022-12-23T02:54:54.207Z,4.92
2022-12-23T02:57:27.152Z,4.97
2022-12-23T02:59:55.892Z,4.95
2022-12-23T03:02:22.501Z,4.92
2022-12-23T03:04:49.055Z,4.91
2022-12-23T03:07:20.985Z,4.91
2022-12-23T03:10:01.328Z,4.83
2022-12-23T03:12:36.867Z,4.85
2022-12-23T03:15:42.534Z,4.78
2022-12-23T03:18:23.459Z,4.81
2022-12-23T03:21:01.705Z,4.82
2022-12-23T03:23:35.542Z,4.80
2022-12-23T03:26:09.463Z,4.80
2022-12-23T03:28:43.261Z,4.81
2022-12-23T03:31:15.885Z,4.81
2022-12-23T03:33:50.936Z,4.83
2022-12-23T03:36:26.380Z,4.83
2022-12-23T03:38:55.427Z,4.86
2022-12-23T03:41:28.673Z,4.86
2022-12-23T03:44:02.326Z,4.83
2022-12-23T03:46:38.960Z,4.81
2022-12-23T03:49:27.230Z,4.89
2022-12-23T03:51:59.629Z,4.89
2022-12-23T03:54:33.009Z,4.90
2022-12-23T03:57:07.749Z,4.87
2022-12-23T03:59:42.262Z,4.88
2022-12-23T04:02:32.781Z,4.88
2022-12-23T04:05:20.581Z,4.88
2022-12-23T04:07:53.093Z,4.90
2022-12-23T04:10:21.347Z,4.91
2022-12-23T04:12:48.571Z,4.96
2022-12-23T04:15:23.287Z,4.95
2022-12-23T04:17:51.533Z,5.02
2022-12-23T04:20:18.322Z,5.06
2022-12-23T04:22:46.052Z,5.01
2022-12-23T04:25:14.273Z,4.98
2022-12-23T04:27:41.352Z,5.01
2022-12-23T04:30:10.442Z,5.01
2022-12-23T04:32:37.071Z,5.00
2022-12-23T04:35:04.076Z,5.08
2022-12-23T04:37:30.617Z,5.05
2022-12-23T04:39:58.031Z,4.98
2022-12-23T04:42:24.413Z,4.94
2022-12-23T04:44:50.805Z,5.05
2022-12-23T04:47:17.205Z,5.03
2022-12-23T04:49:43.653Z,5.05
2022-12-23T04:52:10.123Z,5.04
2022-12-23T04:54:40.528Z,4.98
2022-12-23T04:57:10.387Z,4.99
2022-12-23T04:59:36.764Z,5.03
2022-12-23T05:02:03.341Z,5.00
2022-12-23T05:04:30.013Z,4.98
2022-12-23T05:06:56.413Z,4.99
2022-12-23T05:09:22.899Z,5.01
2022-12-23T05:11:49.315Z,5.00
2022-12-23T05:14:15.652Z,4.98
2022-12-23T05:16:42.172Z,5.03
2022-12-23T05:19:08.835Z,5.05
2022-12-23T05:21:35.175Z,5.09
2022-12-23T05:24:01.606Z,5.07
2022-12-23T05:26:28.134Z,5.11
2022-12-23T05:28:54.902Z,5.13
2022-12-23T05:31:21.369Z,5.16
2022-12-23T05:33:47.738Z,5.20
2022-12-23T05:36:14.310Z,5.24
2022-12-23T05:38:40.837Z,5.21
2022-12-23T05:41:07.669Z,5.24
2022-12-23T05:43:34.143Z,5.28
2022-12-23T05:46:00.765Z,5.30
2022-12-23T05:48:27.208Z,5.30
2022-12-23T05:50:54.389Z,5.27
2022-12-23T05:53:21.533Z,5.31
2022-12-23T05:55:48.430Z,5.30
2022-12-23T05:58:14.901Z,5.27
2022-12-23T06:00:41.549Z,5.31
2022-12-23T06:03:08.455Z,5.33
2022-12-23T06:05:37.659Z,5.35
2022-12-23T06:08:04.345Z,5.52
2022-12-23T06:10:30.959Z,5.57
2022-12-23T06:12:57.424Z,5.61
2022-12-23T06:15:24.078Z,5.64
2022-12-23T06:17:50.556Z,5.61
2022-12-23T06:20:20.670Z,5.62
2022-12-23T06:22:48.244Z,5.66
2022-12-23T06:25:15.097Z,5.74
2022-12-23T06:27:41.457Z,5.78
2022-12-23T06:30:08.560Z,5.76
2022-12-23T06:32:38.546Z,5.79
2022-12-23T06:35:06.328Z,5.77
2022-12-23T06:37:32.675Z,5.80
2022-12-23T06:39:59.012Z,5.85
2022-12-23T06:42:26.563Z,5.90
2022-12-23T06:44:52.909Z,5.94
2022-12-23T06:47:19.364Z,6.02
2022-12-23T06:49:45.739Z,6.07
2022-12-23T06:52:12.112Z,6.13
2022-12-23T06:54:38.463Z,6.13
2022-12-23T06:57:04.943Z,6.15
2022-12-23T06:59:32.337Z,6.26
2022-12-23T07:01:58.858Z,6.28
2022-12-23T07:04:25.303Z,6.33
2022-12-23T07:06:51.694Z,6.36
2022-12-23T07:09:18.199Z,6.40
2022-12-23T07:11:44.784Z,6.40
2022-12-23T07:14:11.613Z,6.41
2022-12-23T07:16:38.023Z,6.51
2022-12-23T07:19:04.745Z,6.53
2022-12-23T07:21:31.171Z,6.59
2022-12-23T07:23:57.577Z,6.64
2022-12-23T07:26:24.183Z,6.65
2022-12-23T07:28:50.554Z,6.75
2022-12-23T07:31:17.045Z,6.87
2022-12-23T07:33:43.526Z,7.07
2022-12-23T07:36:10.108Z,7.15
2022-12-23T07:38:40.694Z,7.16
2022-12-23T07:41:08.053Z,7.22
2022-12-23T07:43:34.612Z,7.27
2022-12-23T07:46:06.845Z,7.26
2022-12-23T07:48:33.308Z,7.25
2022-12-23T07:51:03.954Z,7.24
2022-12-23T07:53:30.794Z,7.25
2022-12-23T07:55:57.341Z,7.33
2022-12-23T07:58:24.155Z,7.34
2022-12-23T08:00:50.547Z,7.39
2022-12-23T08:03:17.215Z,7.42
2022-12-23T08:05:43.831Z,7.37
2022-12-23T08:08:10.343Z,7.40
2022-12-23T08:10:39.207Z,7.40
2022-12-23T08:13:09.221Z,7.41
2022-12-23T08:15:35.604Z,7.34
2022-12-23T08:18:02.042Z,7.43
2022-12-23T08:20:28.390Z,7.38
2022-12-23T08:22:55.265Z,7.44
2022-12-23T08:25:21.667Z,7.58
2022-12-23T08:27:48.101Z,7.62
2022-12-23T08:30:14.560Z,7.59
2022-12-23T08:32:40.898Z,7.57
2022-12-23T08:35:07.792Z,7.63
2022-12-23T08:37:34.171Z,7.60
2022-12-23T08:40:00.638Z,7.56
2022-12-23T08:42:27.041Z,7.53
2022-12-23T08:44:53.390Z,7.54
2022-12-23T08:47:19.727Z,7.60
2022-12-23T08:49:47.929Z,7.62
2022-12-23T08:52:14.421Z,7.67
2022-12-23T08:54:40.789Z,7.65
2022-12-23T08:57:07.466Z,7.68
2022-12-23T08:59:33.817Z,7.70
2022-12-23T09:02:02.056Z,7.63
2022-12-23T09:04:28.657Z,7.60
2022-12-23T09:06:55.151Z,7.60
2022-12-23T09:09:21.573Z,7.59
2022-12-23T09:11:49.203Z,7.69
2022-12-23T09:14:15.702Z,7.64
2022-12-23T09:16:42.123Z,7.69
2022-12-23T09:19:08.806Z,7.70
2022-12-23T09:21:35.319Z,7.69
2022-12-23T09:24:01.749Z,7.65
2022-12-23T09:26:30.653Z,7.75
2022-12-23T09:28:57.600Z,7.83
2022-12-23T09:31:26.698Z,7.85
2022-12-23T09:33:55.797Z,7.88
2022-12-23T09:36:23.473Z,7.87
2022-12-23T09:38:56.625Z,7.91
2022-12-23T09:41:34.384Z,7.91
2022-12-23T09:44:35.033Z,7.91
2022-12-23T09:47:04.787Z,7.97
2022-12-23T09:49:33.650Z,8.02
2022-12-23T09:52:05.539Z,8.03
2022-12-23T09:54:48.377Z,8.08
2022-12-23T09:57:36.206Z,8.12
2022-12-23T10:00:10.575Z,8.17
2022-12-23T10:02:45.186Z,8.20
2022-12-23T10:05:40.653Z,8.23
2022-12-23T10:08:14.297Z,8.20
2022-12-23T10:10:52.740Z,8.17
2022-12-23T10:13:27.855Z,8.19
2022-12-23T10:15:57.788Z,8.21
2022-12-23T10:18:39.261Z,8.21
2022-12-23T10:21:24.678Z,8.14
2022-12-23T10:23:53.856Z,8.14
2022-12-23T10:26:24.042Z,8.09
2022-12-23T10:28:57.283Z,8.07
2022-12-23T10:31:40.181Z,8.01
2022-12-23T10:34:17.628Z,8.03
2022-12-23T10:36:52.591Z,8.02
2022-12-23T10:39:37.298Z,8.04
2022-12-23T10:42:17.873Z,8.08
2022-12-23T10:44:58.694Z,8.12
2022-12-23T10:47:48.487Z,8.16
2022-12-23T10:50:50.166Z,8.24
2022-12-23T10:53:39.380Z,8.27
2022-12-23T10:56:07.364Z,8.28
2022-12-23T10:58:43.274Z,8.31
2022-12-23T11:01:18.963Z,8.36
2022-12-23T11:04:11.499Z,8.39
2022-12-23T11:06:42.685Z,8.43
2022-12-23T11:09:20.068Z,8.48
2022-12-23T11:11:53.331Z,8.55
2022-12-23T11:14:40.038Z,8.58
2022-12-23T11:17:30.217Z,8.60
2022-12-23T11:20:13.000Z,8.62
2022-12-23T11:22:54.103Z,8.63
2022-12-23T11:25:39.113Z,8.64
2022-12-23T11:28:11.620Z,8.63
2022-12-23T11:30:50.356Z,8.68
2022-12-23T11:33:32.623Z,8.71
2022-12-23T11:36:08.503Z,8.77
2022-12-23T11:38:46.960Z,8.80
2022-12-23T11:41:25.057Z,8.86
2022-12-23T11:44:01.428Z,8.83
2022-12-23T11:46:31.908Z,8.93
2022-12-23T11:49:17.308Z,8.90
2022-12-23T11:52:02.534Z,8.81
2022-12-23T11:54:29.464Z,8.83
2022-12-23T11:56:56.335Z,8.81
2022-12-23T11:59:27.476Z,8.89
2022-12-23T12:01:54.532Z,8.90
2022-12-23T12:04:24.383Z,8.84
2022-12-23T12:06:56.382Z,8.89
2022-12-23T12:09:24.472Z,8.90
2022-12-23T12:11:57.229Z,8.85
2022-12-23T12:14:33.880Z,8.82
2022-12-23T12:17:12.887Z,8.89
2022-12-23T12:19:59.693Z,8.94
2022-12-23T12:22:41.292Z,8.85
2022-12-23T12:25:22.031Z,8.79
2022-12-23T12:28:01.852Z,8.79
2022-12-23T12:30:39.337Z,8.78
2022-12-23T12:33:16.000Z,8.85
2022-12-23T12:35:53.602Z,8.82
2022-12-23T12:38:32.619Z,8.82
2022-12-23T12:41:07.572Z,8.83
2022-12-23T12:44:10.601Z,8.82
2022-12-23T12:46:44.856Z,8.80
2022-12-23T12:49:38.341Z,8.78
2022-12-23T12:52:15.787Z,8.74
2022-12-23T12:54:54.304Z,8.71
2022-12-23T12:57:23.795Z,8.73
2022-12-23T12:59:55.550Z,8.70
2022-12-23T13:02:52.030Z,8.70
2022-12-23T13:05:54.497Z,8.68
2022-12-23T13:08:34.088Z,8.66
2022-12-23T13:11:09.184Z,8.65
2022-12-23T13:13:49.262Z,8.64
2022-12-23T13:17:02.350Z,8.65
2022-12-23T13:19:46.829Z,8.64
2022-12-23T13:22:17.462Z,8.60
2022-12-23T13:24:53.004Z,8.57
2022-12-23T13:27:22.430Z,8.57
2022-12-23T13:30:04.069Z,8.63
2022-12-23T13:33:06.787Z,8.62
2022-12-23T13:35:38.934Z,8.57
2022-12-23T13:38:17.392Z,8.61
2022-12-23T13:41:09.953Z,8.56
2022-12-23T13:43:46.042Z,8.54
2022-12-23T13:46:46.816Z,8.54
2022-12-23T13:49:38.076Z,8.51
2022-12-23T13:52:15.901Z,8.49
2022-12-23T13:54:49.789Z,8.54
2022-12-23T13:57:41.178Z,8.57
2022-12-23T14:00:16.797Z,8.53
2022-12-23T14:02:52.748Z,8.52
2022-12-23T14:05:33.055Z,8.52
2022-12-23T14:08:05.640Z,8.52
2022-12-23T14:10:33.257Z,8.54
2022-12-23T14:13:07.066Z,8.51
2022-12-23T14:15:56.573Z,8.49
2022-12-23T14:18:44.526Z,8.47
2022-12-23T14:21:29.275Z,8.53
2022-12-23T14:24:33.049Z,8.52
2022-12-23T14:27:30.754Z,8.49
2022-12-23T14:30:20.560Z,8.53
2022-12-23T14:32:49.970Z,8.54
2022-12-23T14:35:27.159Z,8.53
2022-12-23T14:38:15.185Z,8.51
2022-12-23T14:40:41.569Z,8.52
2022-12-23T14:43:32.046Z,8.55
2022-12-23T14:46:04.879Z,8.52
2022-12-23T14:48:34.181Z,8.46
2022-12-23T14:51:03.023Z,8.43
2022-12-23T14:53:31.473Z,8.45
2022-12-23T14:56:09.832Z,8.43
2022-12-23T14:58:52.612Z,8.44
2022-12-23T15:01:45.543Z,8.45
2022-12-23T15:04:18.570Z,8.39
2022-12-23T15:06:51.891Z,8.33
2022-12-23T15:09:24.728Z,8.32
2022-12-23T15:11:52.581Z,8.29
2022-12-23T15:14:52.077Z,8.30
2022-12-23T15:17:26.154Z,8.26
2022-12-23T15:19:53.530Z,8.28
2022-12-23T15:22:26.837Z,8.27
2022-12-23T15:24:58.431Z,8.24
2022-12-23T15:27:28.439Z,8.23
2022-12-23T15:29:55.835Z,8.22
2022-12-23T15:32:24.491Z,8.22
2022-12-23T15:34:52.732Z,8.21
2022-12-23T15:37:27.536Z,8.27
2022-12-23T15:40:04.500Z,8.19
2022-12-23T15:42:38.212Z,8.27
2022-12-23T15:45:23.038Z,8.21
2022-12-23T15:47:50.072Z,8.19
2022-12-23T15:50:18.565Z,8.16
2022-12-23T15:52:47.434Z,8.16
2022-12-23T15:55:20.665Z,8.17
2022-12-23T15:57:50.564Z,8.13
2022-12-23T16:00:21.829Z,8.15
2022-12-23T16:03:00.443Z,8.21
2022-12-23T16:05:35.508Z,8.21
2022-12-23T16:08:12.067Z,8.24
2022-12-23T16:10:39.107Z,8.32
2022-12-23T16:13:20.464Z,8.37
2022-12-23T16:15:47.124Z,8.44
2022-12-23T16:18:31.620Z,8.50
2022-12-23T16:21:03.765Z,8.64
2022-12-23T16:23:33.127Z,8.74
2022-12-23T16:26:01.429Z,8.72
2022-12-23T16:28:36.998Z,8.73
2022-12-23T16:31:06.654Z,8.82
2022-12-23T16:33:38.262Z,8.90
2022-12-23T16:36:26.411Z,8.97
2022-12-23T16:38:56.850Z,8.94
2022-12-23T16:41:23.380Z,8.94
2022-12-23T16:43:52.716Z,9.03
2022-12-23T16:46:22.146Z,9.07
2022-12-23T16:48:55.499Z,9.09
2022-12-23T16:51:23.406Z,9.23
2022-12-23T16:53:51.568Z,9.25
2022-12-23T16:56:20.821Z,9.25
2022-12-23T16:58:47.881Z,9.26
2022-12-23T17:01:15.742Z,9.31
2022-12-23T17:03:42.316Z,9.35
2022-12-23T17:06:16.054Z,9.34
2022-12-23T17:08:42.584Z,9.36
2022-12-23T17:11:17.260Z,9.33
2022-12-23T17:13:44.707Z,9.34
2022-12-23T17:16:20.343Z,9.30
2022-12-23T17:18:48.112Z,9.37
2022-12-23T17:21:33.968Z,9.38
2022-12-23T17:24:06.696Z,9.45
2022-12-23T17:26:33.312Z,9.41
2022-12-23T17:28:59.860Z,9.44
2022-12-23T17:31:27.227Z,9.48
2022-12-23T17:33:54.351Z,9.47
2022-12-23T17:36:21.479Z,9.55
2022-12-23T17:38:48.081Z,9.55
2022-12-23T17:41:25.009Z,9.58
2022-12-23T17:43:52.544Z,9.64
2022-12-23T17:46:19.358Z,9.75
2022-12-23T17:48:47.010Z,9.78
2022-12-23T17:51:19.047Z,9.81
2022-12-23T17:53:47.451Z,9.86
2022-12-23T17:56:20.069Z,9.90
2022-12-23T17:58:49.508Z,9.94
2022-12-23T18:01:18.252Z,9.94
2022-12-23T18:03:44.874Z,10.01
2022-12-23T18:06:16.142Z,10.02
2022-12-23T18:08:43.104Z,10.03
2022-12-23T18:11:27.640Z,10.02
2022-12-23T18:13:54.389Z,10.07
2022-12-23T18:16:20.865Z,10.10
2022-12-23T18:18:47.526Z,10.09
2022-12-23T18:21:22.453Z,10.10
2022-12-23T18:23:49.156Z,10.11
2022-12-23T18:26:15.625Z,10.11
2022-12-23T18:28:43.063Z,10.17
2022-12-23T18:31:21.738Z,10.18
2022-12-23T18:33:48.311Z,10.17
2022-12-23T18:36:31.071Z,10.17
2022-12-23T18:38:57.773Z,10.15
2022-12-23T18:41:25.549Z,10.15
2022-12-23T18:43:52.567Z,10.15
2022-12-23T18:46:22.248Z,10.20
2022-12-23T18:48:48.829Z,10.19
2022-12-23T18:51:21.148Z,10.24
2022-12-23T18:53:48.484Z,10.22
2022-12-23T18:56:16.875Z,10.16
2022-12-23T18:58:43.438Z,10.19
2022-12-23T19:01:15.780Z,10.20
2022-12-23T19:03:42.907Z,10.26
2022-12-23T19:06:11.838Z,10.19
2022-12-23T19:08:38.377Z,10.19
2022-12-23T19:11:16.911Z,10.24
2022-12-23T19:13:45.113Z,10.30
2022-12-23T19:16:16.131Z,10.27
2022-12-23T19:18:45.815Z,10.29
2022-12-23T19:21:12.464Z,10.32
2022-12-23T19:23:40.655Z,10.29
2022-12-23T19:26:09.162Z,10.30
2022-12-23T19:28:37.829Z,10.34
2022-12-23T19:31:12.971Z,10.35
2022-12-23T19:33:41.131Z,10.42
2022-12-23T19:36:18.789Z,10.37
2022-12-23T19:38:45.668Z,10.35
2022-12-23T19:41:12.181Z,10.47
2022-12-23T19:43:39.209Z,10.45
2022-12-23T19:46:08.631Z,10.43
2022-12-23T19:48:36.037Z,10.45
2022-12-23T19:51:11.701Z,10.49
2022-12-23T19:53:39.485Z,10.49
2022-12-23T19:56:15.486Z,10.49
2022-12-23T19:58:43.725Z,10.48
2022-12-23T20:01:15.333Z,10.43
2022-12-23T20:03:43.356Z,10.46
2022-12-23T20:06:20.378Z,10.43
2022-12-23T20:08:48.188Z,10.44
2022-12-23T20:11:17.939Z,10.35
2022-12-23T20:13:45.217Z,10.42
2022-12-23T20:16:12.115Z,10.45
2022-12-23T20:18:38.811Z,10.44
2022-12-23T20:21:06.837Z,10.34
2022-12-23T20:23:34.291Z,10.39
2022-12-23T20:26:00.889Z,10.41
2022-12-23T20:28:27.385Z,10.40
2022-12-23T20:31:16.647Z,10.42
2022-12-23T20:33:44.995Z,10.33
2022-12-23T20:36:13.950Z,10.30
2022-12-23T20:38:42.684Z,10.26
2022-12-23T20:41:11.190Z,10.23
2022-12-23T20:43:37.642Z,10.20
2022-12-23T20:46:06.131Z,10.30
2022-12-23T20:48:34.539Z,10.21
2022-12-23T20:51:24.959Z,10.22
2022-12-23T20:53:53.152Z,10.30
2022-12-23T20:56:21.127Z,10.21
2022-12-23T20:59:02.409Z,10.19
2022-12-23T21:01:38.355Z,10.12
2022-12-23T21:04:07.940Z,10.10
2022-12-23T21:06:35.594Z,10.21
2022-12-23T21:09:05.770Z,10.23
2022-12-23T21:11:34.712Z,10.26
2022-12-23T21:14:06.227Z,10.20
2022-12-23T21:16:34.865Z,10.20
2022-12-23T21:19:01.392Z,10.13
2022-12-23T21:21:31.030Z,10.13
2022-12-23T21:24:00.714Z,10.07
2022-12-23T21:26:28.848Z,10.08
2022-12-23T21:28:59.334Z,10.07
2022-12-23T21:31:27.731Z,9.92
2022-12-23T21:33:54.629Z,9.89
2022-12-23T21:36:24.345Z,9.91
2022-12-23T21:38:51.243Z,9.88
2022-12-23T21:41:23.543Z,9.83
2022-12-23T21:43:50.743Z,9.87
2022-12-23T21:46:19.753Z,9.81
2022-12-23T21:48:47.229Z,9.80
2022-12-23T21:51:16.384Z,9.78
2022-12-23T21:53:44.178Z,9.75
2022-12-23T21:56:19.235Z,9.78
2022-12-23T21:58:45.717Z,9.79
2022-12-23T22:01:18.300Z,9.84
2022-12-23T22:03:47.422Z,9.85
2022-12-23T22:06:26.391Z,9.87
2022-12-23T22:08:54.064Z,9.81
2022-12-23T22:11:25.861Z,9.77
2022-12-23T22:13:53.234Z,9.73
2022-12-23T22:16:22.621Z,9.77
2022-12-23T22:18:50.216Z,9.76
2022-12-23T22:21:19.991Z,9.76
2022-12-23T22:23:47.299Z,9.67
2022-12-23T22:26:20.410Z,9.69
2022-12-23T22:28:50.991Z,9.75
2022-12-23T22:31:19.449Z,9.80
2022-12-23T22:33:46.265Z,9.78
2022-12-23T22:36:14.970Z,9.69
2022-12-23T22:38:41.679Z,9.70
2022-12-23T22:41:08.711Z,9.80
2022-12-23T22:43:35.077Z,9.81
2022-12-23T22:46:02.548Z,9.80
2022-12-23T22:48:30.466Z,9.74
2022-12-23T22:51:23.290Z,9.76
2022-12-23T22:53:49.870Z,9.66
2022-12-23T22:56:19.385Z,9.69
2022-12-23T22:58:45.779Z,9.73
2022-12-23T23:01:26.328Z,9.64
2022-12-23T23:03:57.621Z,9.69
2022-12-23T23:06:26.457Z,9.64
2022-12-23T23:08:53.887Z,9.55
2022-12-23T23:11:20.378Z,9.58
2022-12-23T23:13:46.816Z,9.59
2022-12-23T23:16:13.195Z,9.60
2022-12-23T23:18:39.773Z,9.58
2022-12-23T23:21:07.751Z,9.52
2022-12-23T23:23:35.324Z,9.48
2022-12-23T23:26:01.981Z,9.45
2022-12-23T23:28:28.361Z,9.49
2022-12-23T23:31:16.876Z,9.48
2022-12-23T23:33:41.020Z,9.46
2022-12-23T23:36:07.897Z,9.43
2022-12-23T23:38:35.218Z,9.46
2022-12-23T23:41:01.805Z,9.46
2022-12-23T23:43:28.445Z,9.39
2022-12-23T23:45:54.894Z,9.41
2022-12-23T23:48:21.811Z,9.42
2022-12-23T23:50:48.521Z,9.31
2022-12-23T23:53:16.141Z,9.31
2022-12-23T23:55:42.578Z,9.25
2022-12-23T23:58:11.078Z,9.25
