createdAt,value
2018-09-23T00:00:41.545Z,32.60
2018-09-23T00:01:41.532Z,32.20
2018-09-23T00:02:41.511Z,32.80
2018-09-23T00:03:41.489Z,34.80
2018-09-23T00:04:41.459Z,33.00
2018-09-23T00:05:41.441Z,30.00
2018-09-23T00:06:41.425Z,30.60
2018-09-23T00:07:41.397Z,32.00
2018-09-23T00:08:41.366Z,32.70
2018-09-23T00:09:41.479Z,34.50
2018-09-23T00:10:41.325Z,34.70
2018-09-23T00:11:41.311Z,34.80
2018-09-23T00:12:41.283Z,35.20
2018-09-23T00:13:41.390Z,35.50
2018-09-23T00:14:41.236Z,34.20
2018-09-23T00:15:41.218Z,33.00
2018-09-23T00:16:41.201Z,34.00
2018-09-23T00:17:41.165Z,33.10
2018-09-23T00:18:41.164Z,32.60
2018-09-23T00:19:41.144Z,32.00
2018-09-23T00:20:41.120Z,30.20
2018-09-23T00:21:41.097Z,32.40
2018-09-23T00:22:41.081Z,32.30
2018-09-23T00:23:41.052Z,33.70
2018-09-23T00:24:41.024Z,34.60
2018-09-23T00:25:40.996Z,35.40
2018-09-23T00:26:40.989Z,34.90
2018-09-23T00:27:40.951Z,34.70
2018-09-23T00:28:40.929Z,36.50
2018-09-23T00:29:40.919Z,37.10
2018-09-23T00:30:40.898Z,35.10
2018-09-23T00:31:40.873Z,33.90
2018-09-23T00:32:40.844Z,35.30
2018-09-23T00:33:40.833Z,33.80
2018-09-23T00:34:40.959Z,34.70
2018-09-23T00:35:40.783Z,36.40
2018-09-23T00:36:40.758Z,34.60
2018-09-23T00:37:40.737Z,36.00
2018-09-23T00:38:40.720Z,34.20
2018-09-23T00:39:40.700Z,36.10
2018-09-23T00:40:40.682Z,34.60
2018-09-23T00:41:40.847Z,33.90
2018-09-23T00:42:40.633Z,36.10
2018-09-23T00:43:40.604Z,39.60
2018-09-23T00:44:40.604Z,38.60
2018-09-23T00:45:40.558Z,36.30
2018-09-23T00:46:40.547Z,37.50
2018-09-23T00:47:40.532Z,37.70
2018-09-23T00:48:40.494Z,37.50
2018-09-23T00:49:40.476Z,33.80
2018-09-23T00:50:40.459Z,33.80
2018-09-23T00:51:40.439Z,31.70
2018-09-23T00:52:40.404Z,30.20
2018-09-23T00:53:40.393Z,30.80
2018-09-23T00:54:40.369Z,31.60
2018-09-23T00:55:40.353Z,32.80
2018-09-23T00:56:40.317Z,31.30
2018-09-23T00:57:40.305Z,31.80
2018-09-23T00:58:40.272Z,29.90
2018-09-23T00:59:40.249Z,27.80
2018-09-23T01:00:40.797Z,27.20
2018-09-23T01:01:40.219Z,29.90
2018-09-23T01:02:40.189Z,36.00
2018-09-23T01:03:40.179Z,34.20
2018-09-23T01:04:40.151Z,28.90
2018-09-23T01:05:40.128Z,30.70
2018-09-23T01:06:40.104Z,30.50
2018-09-23T01:07:40.207Z,27.80
2018-09-23T01:08:40.065Z,26.50
2018-09-23T01:09:40.041Z,27.80
2018-09-23T01:10:40.006Z,27.80
2018-09-23T01:11:39.992Z,29.30
2018-09-23T01:12:39.962Z,28.90
2018-09-23T01:13:39.954Z,26.10
2018-09-23T01:14:40.531Z,27.80
2018-09-23T01:15:39.906Z,26.50
2018-09-23T01:16:39.884Z,25.60
2018-09-23T01:17:39.860Z,25.30
2018-09-23T01:18:39.830Z,27.50
2018-09-23T01:19:39.804Z,32.40
2018-09-23T01:20:39.799Z,32.40
2018-09-23T01:21:39.758Z,26.70
2018-09-23T01:22:39.742Z,28.80
2018-09-23T01:23:39.734Z,29.00
2018-09-23T01:24:39.696Z,26.20
2018-09-23T01:25:39.685Z,29.40
2018-09-23T01:26:39.666Z,30.10
2018-09-23T01:27:39.632Z,31.00
2018-09-23T01:28:39.619Z,30.40
2018-09-23T01:29:39.587Z,26.00
2018-09-23T01:30:39.572Z,25.60
2018-09-23T01:31:39.551Z,25.80
2018-09-23T01:32:39.532Z,25.20
2018-09-23T01:33:39.498Z,25.20
2018-09-23T01:34:39.473Z,24.60
2018-09-23T01:35:39.464Z,24.40
2018-09-23T01:36:39.430Z,24.20
2018-09-23T01:37:39.422Z,23.60
2018-09-23T01:38:39.643Z,25.20
2018-09-23T01:39:39.373Z,23.90
2018-09-23T01:40:39.352Z,24.20
2018-09-23T01:41:39.326Z,25.60
2018-09-23T01:42:39.299Z,24.70
2018-09-23T01:43:39.287Z,25.10
2018-09-23T01:44:39.265Z,25.10
2018-09-23T01:45:39.237Z,24.80
2018-09-23T01:46:39.223Z,24.50
2018-09-23T01:47:39.188Z,27.40
2018-09-23T01:48:39.177Z,26.40
2018-09-23T01:49:39.161Z,27.20
2018-09-23T01:50:39.122Z,26.00
2018-09-23T01:51:39.110Z,24.90
2018-09-23T01:52:39.082Z,24.80
2018-09-23T01:53:39.068Z,25.40
2018-09-23T01:54:39.051Z,25.10
2018-09-23T01:55:39.167Z,23.70
2018-09-23T01:56:39.002Z,22.90
2018-09-23T01:57:38.977Z,22.00
2018-09-23T01:58:38.941Z,24.20
2018-09-23T01:59:38.933Z,22.30
2018-09-23T02:00:38.900Z,24.10
2018-09-23T02:01:38.880Z,24.00
2018-09-23T02:02:38.866Z,23.20
2018-09-23T02:03:38.963Z,22.80
2018-09-23T02:04:38.808Z,22.30
2018-09-23T02:05:38.808Z,23.10
2018-09-23T02:06:38.769Z,21.10
2018-09-23T02:07:38.754Z,23.20
2018-09-23T02:08:38.723Z,22.70
2018-09-23T02:09:38.713Z,22.10
2018-09-23T02:10:38.691Z,23.20
2018-09-23T02:11:38.657Z,21.90
2018-09-23T02:12:38.640Z,22.10
2018-09-23T02:13:38.623Z,20.40
2018-09-23T02:14:38.609Z,22.20
2018-09-23T02:15:38.577Z,21.20
2018-09-23T02:16:38.548Z,22.30
2018-09-23T02:17:38.525Z,21.80
2018-09-23T02:18:38.515Z,22.80
2018-09-23T02:19:38.490Z,21.20
2018-09-23T02:20:38.454Z,20.90
2018-09-23T02:21:38.433Z,21.00
2018-09-23T02:22:38.415Z,21.70
2018-09-23T02:23:38.398Z,21.10
2018-09-23T02:24:38.369Z,18.90
2018-09-23T02:25:38.347Z,21.90
2018-09-23T02:26:38.341Z,20.00
2018-09-23T02:27:38.298Z,20.90
2018-09-23T02:28:38.280Z,20.90
2018-09-23T02:29:38.377Z,21.80
2018-09-23T02:30:38.248Z,20.80
2018-09-23T02:31:38.220Z,19.90
2018-09-23T02:32:38.297Z,18.60
2018-09-23T02:33:38.279Z,20.10
2018-09-23T02:34:38.151Z,20.80
2018-09-23T02:35:38.130Z,19.50
2018-09-23T02:36:38.112Z,19.50
2018-09-23T02:37:38.099Z,19.60
2018-09-23T02:38:38.060Z,19.20
2018-09-23T02:39:38.050Z,19.10
2018-09-23T02:40:38.011Z,18.30
2018-09-23T02:41:37.994Z,19.30
2018-09-23T02:42:37.977Z,18.90
2018-09-23T02:43:37.959Z,18.40
2018-09-23T02:44:38.128Z,19.40
2018-09-23T02:45:37.905Z,19.30
2018-09-23T02:46:37.894Z,19.50
2018-09-23T02:47:37.857Z,18.80
2018-09-23T02:48:37.846Z,18.90
2018-09-23T02:49:37.813Z,18.40
2018-09-23T02:50:37.895Z,19.70
2018-09-23T02:51:37.955Z,18.80
2018-09-23T02:52:37.747Z,19.40
2018-09-23T02:53:37.736Z,20.00
2018-09-23T02:54:37.715Z,21.50
2018-09-23T02:55:37.683Z,19.70
2018-09-23T02:56:37.676Z,21.00
2018-09-23T02:57:37.640Z,19.60
2018-09-23T02:58:37.624Z,21.00
2018-09-23T02:59:37.602Z,19.80
2018-09-23T03:00:37.573Z,20.80
2018-09-23T03:01:37.561Z,21.10
2018-09-23T03:02:37.529Z,19.30
2018-09-23T03:03:37.504Z,18.00
2018-09-23T03:04:37.494Z,18.90
2018-09-23T03:05:37.461Z,18.80
2018-09-23T03:06:37.450Z,19.00
2018-09-23T03:07:37.428Z,18.50
2018-09-23T03:08:37.403Z,17.80
2018-09-23T03:09:37.380Z,17.10
2018-09-23T03:10:37.352Z,16.80
2018-09-23T03:11:37.338Z,16.60
2018-09-23T03:12:37.313Z,16.50
2018-09-23T03:13:37.287Z,16.80
2018-09-23T03:14:37.261Z,16.20
2018-09-23T03:15:37.239Z,17.20
2018-09-23T03:16:37.224Z,15.60
2018-09-23T03:17:37.196Z,15.30
2018-09-23T03:18:37.181Z,16.00
2018-09-23T03:19:37.153Z,17.00
2018-09-23T03:20:37.143Z,16.00
2018-09-23T03:21:37.111Z,16.30
2018-09-23T03:22:37.094Z,14.80
2018-09-23T03:23:37.056Z,15.90
2018-09-23T03:24:37.044Z,14.90
2018-09-23T03:25:37.030Z,16.10
2018-09-23T03:26:36.999Z,15.80
2018-09-23T03:27:36.974Z,16.50
2018-09-23T03:28:36.951Z,15.60
2018-09-23T03:29:36.925Z,15.40
2018-09-23T03:30:36.909Z,15.80
2018-09-23T03:31:36.889Z,15.20
2018-09-23T03:32:36.874Z,14.20
2018-09-23T03:33:36.833Z,15.20
2018-09-23T03:34:36.829Z,14.30
2018-09-23T03:35:36.788Z,14.60
2018-09-23T03:36:36.786Z,15.40
2018-09-23T03:37:36.760Z,15.00
2018-09-23T03:38:36.729Z,16.40
2018-09-23T03:39:36.701Z,15.70
2018-09-23T03:40:36.678Z,17.40
2018-09-23T03:41:36.670Z,17.90
2018-09-23T03:42:36.648Z,15.40
2018-09-23T03:43:36.609Z,16.80
2018-09-23T03:44:36.601Z,17.10
2018-09-23T03:45:36.587Z,17.40
2018-09-23T03:46:36.546Z,16.80
2018-09-23T03:47:36.516Z,17.20
2018-09-23T03:48:36.509Z,17.90
2018-09-23T03:49:36.487Z,17.20
2018-09-23T03:50:36.454Z,19.40
2018-09-23T03:51:36.442Z,18.60
2018-09-23T03:52:36.423Z,17.40
2018-09-23T03:53:36.396Z,18.70
2018-09-23T03:54:36.380Z,18.10
2018-09-23T03:55:36.357Z,18.80
2018-09-23T03:56:36.470Z,17.90
2018-09-23T03:57:36.311Z,19.10
2018-09-23T03:58:36.282Z,17.90
2018-09-23T03:59:36.249Z,18.60
2018-09-23T04:00:36.232Z,19.90
2018-09-23T04:01:36.207Z,20.20
2018-09-23T04:02:36.218Z,18.70
2018-09-23T04:03:36.172Z,18.80
2018-09-23T04:04:36.154Z,19.10
2018-09-23T04:05:36.126Z,18.00
2018-09-23T04:06:36.109Z,19.20
2018-09-23T04:07:36.074Z,20.00
2018-09-23T04:08:36.058Z,20.10
2018-09-23T04:09:36.030Z,20.00
2018-09-23T04:10:36.016Z,19.70
2018-09-23T04:11:35.981Z,20.70
2018-09-23T04:12:35.970Z,19.20
2018-09-23T04:13:35.935Z,20.40
2018-09-23T04:14:35.926Z,20.00
2018-09-23T04:15:35.889Z,20.70
2018-09-23T04:16:35.882Z,19.60
2018-09-23T04:17:35.845Z,20.60
2018-09-23T04:18:35.822Z,19.90
2018-09-23T04:19:35.799Z,21.10
2018-09-23T04:20:35.788Z,21.10
2018-09-23T04:21:35.755Z,19.00
2018-09-23T04:22:35.734Z,20.50
2018-09-23T04:23:35.722Z,20.00
2018-09-23T04:24:36.407Z,19.60
2018-09-23T04:25:35.656Z,20.00
2018-09-23T04:26:35.642Z,19.10
2018-09-23T04:27:35.630Z,18.40
2018-09-23T04:28:35.604Z,19.10
2018-09-23T04:29:35.695Z,20.50
2018-09-23T04:30:35.563Z,17.50
2018-09-23T04:31:35.538Z,17.70
2018-09-23T04:32:35.512Z,17.90
2018-09-23T04:33:35.483Z,17.50
2018-09-23T04:34:35.476Z,18.30
2018-09-23T04:35:35.445Z,16.70
2018-09-23T04:36:35.427Z,17.70
2018-09-23T04:37:35.395Z,16.60
2018-09-23T04:38:35.368Z,17.20
2018-09-23T04:39:35.355Z,16.30
2018-09-23T04:40:35.337Z,15.00
2018-09-23T04:41:35.309Z,15.70
2018-09-23T04:42:35.294Z,16.20
2018-09-23T04:43:35.257Z,16.50
2018-09-23T04:44:35.234Z,15.10
2018-09-23T04:45:35.208Z,14.70
2018-09-23T04:46:35.183Z,14.70
2018-09-23T04:47:35.161Z,15.80
2018-09-23T04:48:35.141Z,16.70
2018-09-23T04:49:35.125Z,15.80
2018-09-23T04:50:35.106Z,15.50
2018-09-23T04:51:35.079Z,15.90
2018-09-23T04:52:35.051Z,14.70
2018-09-23T04:53:35.041Z,16.30
2018-09-23T04:54:35.011Z,15.00
2018-09-23T04:55:34.999Z,14.00
2018-09-23T04:56:34.976Z,13.40
2018-09-23T04:57:34.949Z,14.40
2018-09-23T04:58:34.916Z,13.80
2018-09-23T04:59:34.903Z,13.90
2018-09-23T05:00:34.874Z,13.90
2018-09-23T05:01:34.852Z,15.60
2018-09-23T05:02:34.829Z,14.10
2018-09-23T05:03:34.817Z,14.90
2018-09-23T05:04:34.790Z,14.40
2018-09-23T05:05:34.756Z,13.50
2018-09-23T05:06:34.744Z,13.10
2018-09-23T05:07:34.712Z,13.70
2018-09-23T05:08:34.688Z,13.50
2018-09-23T05:09:34.662Z,13.90
2018-09-23T05:10:34.655Z,13.90
2018-09-23T05:11:34.615Z,13.50
2018-09-23T05:12:34.596Z,12.40
2018-09-23T05:13:34.575Z,13.40
2018-09-23T05:14:34.553Z,13.30
2018-09-23T05:15:34.529Z,13.70
2018-09-23T05:16:34.514Z,13.40
2018-09-23T05:17:34.500Z,13.60
2018-09-23T05:18:34.461Z,13.10
2018-09-23T05:19:34.442Z,13.60
2018-09-23T05:20:34.415Z,14.40
2018-09-23T05:21:34.403Z,13.20
2018-09-23T05:22:34.380Z,14.00
2018-09-23T05:23:34.346Z,13.30
2018-09-23T05:24:34.323Z,13.00
2018-09-23T05:25:34.314Z,12.60
2018-09-23T05:26:34.278Z,13.80
2018-09-23T05:27:34.252Z,13.80
2018-09-23T05:28:34.245Z,13.30
2018-09-23T05:29:34.210Z,13.60
2018-09-23T05:30:34.202Z,13.20
2018-09-23T05:31:34.164Z,13.70
2018-09-23T05:32:34.156Z,13.20
2018-09-23T05:33:34.120Z,13.90
2018-09-23T05:34:34.109Z,14.10
2018-09-23T05:35:34.082Z,12.90
2018-09-23T05:36:34.051Z,13.60
2018-09-23T05:37:34.043Z,13.80
2018-09-23T05:38:34.004Z,13.70
2018-09-23T05:39:33.984Z,13.30
2018-09-23T05:40:33.975Z,12.90
2018-09-23T05:41:33.946Z,13.40
2018-09-23T05:42:33.913Z,12.60
2018-09-23T05:43:33.902Z,12.50
2018-09-23T05:44:33.871Z,13.10
2018-09-23T05:45:33.844Z,14.10
2018-09-23T05:46:33.821Z,14.00
2018-09-23T05:47:33.808Z,12.80
2018-09-23T05:48:33.777Z,13.80
2018-09-23T05:49:33.807Z,12.80
2018-09-23T05:50:33.747Z,12.50
2018-09-23T05:51:33.704Z,12.00
2018-09-23T05:52:33.694Z,11.70
2018-09-23T05:53:33.669Z,13.00
2018-09-23T05:54:33.652Z,13.60
2018-09-23T05:55:33.626Z,12.50
2018-09-23T05:56:33.592Z,12.60
2018-09-23T05:57:33.588Z,12.30
2018-09-23T05:58:33.547Z,13.50
2018-09-23T05:59:33.534Z,13.80
2018-09-23T06:00:33.518Z,13.80
2018-09-23T06:01:33.498Z,13.40
2018-09-23T06:02:33.471Z,13.10
2018-09-23T06:03:33.438Z,13.50
2018-09-23T06:04:33.417Z,13.60
2018-09-23T06:05:33.400Z,13.30
2018-09-23T06:06:33.375Z,12.80
2018-09-23T06:07:33.358Z,14.10
2018-09-23T06:08:33.337Z,12.80
2018-09-23T06:09:33.299Z,13.00
2018-09-23T06:10:33.286Z,13.00
2018-09-23T06:11:33.255Z,13.10
2018-09-23T06:12:33.241Z,14.20
2018-09-23T06:13:33.202Z,12.90
2018-09-23T06:14:33.180Z,13.20
2018-09-23T06:15:33.156Z,14.30
2018-09-23T06:16:33.153Z,14.80
2018-09-23T06:17:33.127Z,14.20
2018-09-23T06:18:33.151Z,14.20
2018-09-23T06:19:33.067Z,14.40
2018-09-23T06:20:33.054Z,13.40
2018-09-23T06:21:33.033Z,13.10
2018-09-23T06:22:32.998Z,14.70
2018-09-23T06:23:32.985Z,13.70
2018-09-23T06:24:32.952Z,13.10
2018-09-23T06:25:32.934Z,14.20
2018-09-23T06:26:32.923Z,12.30
2018-09-23T06:27:32.903Z,13.10
2018-09-23T06:28:32.872Z,13.40
2018-09-23T06:29:32.840Z,13.30
2018-09-23T06:30:32.829Z,14.10
2018-09-23T06:31:32.797Z,13.40
2018-09-23T06:32:32.773Z,15.10
2018-09-23T06:33:32.748Z,14.00
2018-09-23T06:34:32.735Z,13.90
2018-09-23T06:35:32.704Z,13.90
2018-09-23T06:36:32.686Z,13.40
2018-09-23T06:37:32.681Z,14.40
2018-09-23T06:38:32.635Z,14.00
2018-09-23T06:39:32.618Z,14.50
2018-09-23T06:40:32.600Z,15.10
2018-09-23T06:41:32.603Z,14.10
2018-09-23T06:42:32.546Z,15.00
2018-09-23T06:43:32.528Z,14.90
2018-09-23T06:44:32.498Z,15.30
2018-09-23T06:45:32.473Z,14.70
2018-09-23T06:46:32.460Z,14.70
2018-09-23T06:47:32.428Z,14.90
2018-09-23T06:48:32.412Z,15.50
2018-09-23T06:49:32.391Z,16.00
2018-09-23T06:50:32.368Z,17.00
2018-09-23T06:51:32.340Z,15.30
2018-09-23T06:52:32.318Z,16.30
2018-09-23T06:53:32.306Z,16.40
2018-09-23T06:54:32.284Z,15.70
2018-09-23T06:55:32.254Z,16.40
2018-09-23T06:56:32.221Z,16.50
2018-09-23T06:57:32.212Z,15.60
2018-09-23T06:58:32.185Z,16.30
2018-09-23T06:59:32.160Z,15.30
2018-09-23T07:00:32.127Z,17.30
2018-09-23T07:01:32.103Z,17.90
2018-09-23T07:02:32.092Z,17.50
2018-09-23T07:03:32.058Z,17.10
2018-09-23T07:04:32.109Z,19.00
2018-09-23T07:05:32.010Z,18.10
2018-09-23T07:06:32.005Z,17.50
2018-09-23T07:07:31.978Z,18.30
2018-09-23T07:08:31.944Z,18.50
2018-09-23T07:09:31.931Z,18.60
2018-09-23T07:10:32.026Z,19.50
2018-09-23T07:11:31.880Z,20.30
2018-09-23T07:12:31.855Z,20.10
2018-09-23T07:13:31.823Z,22.20
2018-09-23T07:14:31.801Z,21.60
2018-09-23T07:15:31.782Z,22.90
2018-09-23T07:16:31.767Z,21.50
2018-09-23T07:17:31.741Z,20.40
2018-09-23T07:18:31.724Z,23.30
2018-09-23T07:19:31.698Z,22.50
2018-09-23T07:20:31.665Z,22.40
2018-09-23T07:21:31.649Z,24.40
2018-09-23T07:22:31.633Z,23.20
2018-09-23T07:23:31.601Z,23.00
2018-09-23T07:24:31.582Z,23.10
2018-09-23T07:25:31.559Z,23.20
2018-09-23T07:26:31.535Z,23.80
2018-09-23T07:27:31.511Z,24.20
2018-09-23T07:28:31.488Z,23.40
2018-09-23T07:29:31.453Z,24.50
2018-09-23T07:30:31.429Z,25.00
2018-09-23T07:31:31.400Z,23.60
2018-09-23T07:32:31.386Z,23.80
2018-09-23T07:33:31.369Z,24.60
2018-09-23T07:34:31.348Z,25.20
2018-09-23T07:35:31.314Z,26.10
2018-09-23T07:36:31.300Z,26.30
2018-09-23T07:37:31.271Z,24.90
2018-09-23T07:38:31.254Z,25.40
2018-09-23T07:39:31.279Z,26.60
2018-09-23T07:40:31.210Z,26.00
2018-09-23T07:41:31.182Z,25.60
2018-09-23T07:42:31.160Z,26.20
2018-09-23T07:43:31.238Z,26.70
2018-09-23T07:44:31.115Z,28.50
2018-09-23T07:45:31.079Z,27.80
2018-09-23T07:46:31.058Z,28.30
2018-09-23T07:47:31.046Z,25.60
2018-09-23T07:48:31.024Z,27.20
2018-09-23T07:49:30.995Z,28.90
2018-09-23T07:50:30.973Z,27.80
2018-09-23T07:51:30.938Z,25.90
2018-09-23T07:52:30.915Z,26.90
2018-09-23T07:53:30.896Z,29.00
2018-09-23T07:54:30.865Z,26.40
2018-09-23T07:55:30.848Z,26.40
2018-09-23T07:56:30.841Z,28.10
2018-09-23T07:57:30.799Z,27.60
2018-09-23T07:58:30.776Z,28.70
2018-09-23T07:59:30.756Z,27.90
2018-09-23T08:00:30.738Z,27.50
2018-09-23T08:01:30.708Z,28.10
2018-09-23T08:02:30.692Z,27.10
2018-09-23T08:03:30.700Z,28.30
2018-09-23T08:04:30.646Z,28.10
2018-09-23T08:05:30.614Z,28.30
2018-09-23T08:06:30.601Z,26.70
2018-09-23T08:07:30.566Z,29.50
2018-09-23T08:08:30.546Z,30.10
2018-09-23T08:09:30.533Z,29.80
2018-09-23T08:10:30.499Z,29.10
2018-09-23T08:11:30.486Z,28.90
2018-09-23T08:12:30.553Z,28.70
2018-09-23T08:13:30.530Z,30.00
2018-09-23T08:14:30.822Z,29.90
2018-09-23T08:15:30.381Z,30.10
2018-09-23T08:16:30.358Z,30.00
2018-09-23T08:17:30.349Z,29.90
2018-09-23T08:18:30.310Z,28.10
2018-09-23T08:19:30.413Z,29.40
2018-09-23T08:20:30.396Z,28.10
2018-09-23T08:21:30.244Z,29.30
2018-09-23T08:22:30.224Z,29.20
2018-09-23T08:23:30.207Z,27.10
2018-09-23T08:24:30.189Z,26.60
2018-09-23T08:25:30.197Z,25.50
2018-09-23T08:26:30.159Z,24.40
2018-09-23T08:27:30.106Z,26.10
2018-09-23T08:28:30.083Z,23.90
2018-09-23T08:29:30.056Z,26.60
2018-09-23T08:30:30.029Z,27.40
2018-09-23T08:31:30.022Z,27.60
2018-09-23T08:32:30.002Z,27.10
2018-09-23T08:33:29.966Z,27.00
2018-09-23T08:34:29.945Z,28.80
2018-09-23T08:35:29.926Z,28.50
2018-09-23T08:36:29.913Z,28.60
2018-09-23T08:37:29.980Z,28.40
2018-09-23T08:38:29.867Z,26.90
2018-09-23T08:39:29.828Z,27.50
2018-09-23T08:40:29.815Z,28.70
2018-09-23T08:41:29.794Z,26.80
2018-09-23T08:42:29.764Z,28.50
2018-09-23T08:43:29.750Z,28.10
2018-09-23T08:44:29.716Z,28.30
2018-09-23T08:45:29.702Z,27.80
2018-09-23T08:46:29.674Z,27.00
2018-09-23T08:47:29.656Z,27.30
2018-09-23T08:48:29.626Z,30.20
2018-09-23T08:49:29.615Z,28.20
2018-09-23T08:50:29.589Z,29.10
2018-09-23T08:51:29.567Z,29.70
2018-09-23T08:52:29.531Z,28.10
2018-09-23T08:53:29.522Z,29.50
2018-09-23T08:54:29.486Z,31.30
2018-09-23T08:55:29.474Z,29.40
2018-09-23T08:56:29.452Z,28.50
2018-09-23T08:57:29.431Z,29.20
2018-09-23T08:58:29.409Z,30.20
2018-09-23T08:59:29.373Z,31.90
2018-09-23T09:00:29.348Z,30.60
2018-09-23T09:01:29.328Z,30.50
2018-09-23T09:02:29.313Z,29.70
2018-09-23T09:03:29.296Z,30.70
2018-09-23T09:04:29.267Z,29.20
2018-09-23T09:05:29.245Z,31.60
2018-09-23T09:06:29.227Z,30.20
2018-09-23T09:07:29.205Z,31.00
2018-09-23T09:08:29.172Z,32.60
2018-09-23T09:09:29.152Z,31.50
2018-09-23T09:10:29.129Z,30.20
2018-09-23T09:11:29.181Z,32.40
2018-09-23T09:12:29.075Z,33.80
2018-09-23T09:13:29.062Z,33.80
2018-09-23T09:14:29.040Z,32.90
2018-09-23T09:15:29.006Z,33.00
2018-09-23T09:16:29.001Z,33.10
2018-09-23T09:17:28.972Z,34.00
2018-09-23T09:18:29.020Z,32.60
2018-09-23T09:19:28.919Z,31.40
2018-09-23T09:20:28.894Z,32.30
2018-09-23T09:21:28.871Z,33.00
2018-09-23T09:22:28.844Z,31.50
2018-09-23T09:23:28.836Z,30.60
2018-09-23T09:24:28.804Z,32.30
2018-09-23T09:25:28.793Z,30.80
2018-09-23T09:26:28.769Z,33.00
2018-09-23T09:27:28.733Z,32.50
2018-09-23T09:28:28.712Z,32.30
2018-09-23T09:29:28.699Z,32.20
2018-09-23T09:30:28.677Z,32.30
2018-09-23T09:31:28.644Z,30.30
2018-09-23T09:32:28.628Z,31.00
2018-09-23T09:33:28.599Z,29.30
2018-09-23T09:34:28.577Z,31.80
2018-09-23T09:35:28.612Z,29.10
2018-09-23T09:36:28.543Z,30.40
2018-09-23T09:39:12.229Z,29.30
2018-09-23T09:40:12.200Z,29.60
2018-09-23T09:41:12.170Z,30.10
2018-09-23T09:42:12.162Z,30.90
2018-09-23T09:43:12.131Z,29.70
2018-09-23T09:44:12.201Z,28.90
2018-09-23T09:45:12.091Z,30.70
2018-09-23T09:46:12.069Z,27.90
2018-09-23T09:47:12.031Z,28.20
2018-09-23T09:48:12.009Z,27.10
2018-09-23T09:49:12.000Z,29.00
2018-09-23T09:50:11.981Z,28.60
2018-09-23T09:51:11.949Z,29.80
2018-09-23T09:52:11.927Z,27.90
2018-09-23T09:53:11.913Z,30.60
2018-09-23T09:54:11.887Z,30.20
2018-09-23T09:55:11.889Z,31.60
2018-09-23T09:56:11.840Z,31.60
2018-09-23T09:57:11.820Z,30.70
2018-09-23T09:58:11.789Z,30.40
2018-09-23T09:59:11.777Z,28.40
2018-09-23T10:00:11.747Z,29.10
2018-09-23T10:01:11.723Z,29.30
2018-09-23T10:02:11.710Z,28.20
2018-09-23T10:03:11.690Z,27.90
2018-09-23T10:04:11.718Z,28.40
2018-09-23T10:05:11.635Z,27.90
2018-09-23T10:06:11.628Z,28.30
2018-09-23T10:07:11.588Z,29.00
2018-09-23T10:08:11.567Z,28.90
2018-09-23T10:09:11.558Z,29.20
2018-09-23T10:10:11.535Z,28.50
2018-09-23T10:11:11.515Z,30.00
2018-09-23T10:12:11.485Z,30.80
2018-09-23T10:13:11.469Z,29.90
2018-09-23T10:14:11.445Z,29.80
2018-09-23T10:15:11.413Z,30.30
2018-09-23T10:16:11.399Z,29.70
2018-09-23T10:17:11.381Z,28.60
2018-09-23T10:18:11.353Z,28.80
2018-09-23T10:19:11.378Z,27.90
2018-09-23T10:20:11.319Z,28.00
2018-09-23T10:21:11.290Z,28.60
2018-09-23T10:22:11.277Z,26.60
2018-09-23T10:23:11.367Z,27.70
2018-09-23T10:24:11.232Z,29.40
2018-09-23T10:25:11.219Z,29.00
2018-09-23T10:26:11.177Z,26.70
2018-09-23T10:27:11.158Z,27.00
2018-09-23T10:28:11.141Z,27.80
2018-09-23T10:29:11.117Z,24.70
2018-09-23T10:30:11.099Z,26.80
2018-09-23T10:31:11.224Z,28.80
2018-09-23T10:32:11.060Z,27.90
2018-09-23T10:33:11.045Z,27.50
2018-09-23T10:34:11.015Z,27.00
2018-09-23T10:35:10.995Z,26.30
2018-09-23T10:36:11.043Z,25.50
2018-09-23T10:37:10.961Z,25.80
2018-09-23T10:38:10.925Z,24.60
2018-09-23T10:39:10.920Z,25.40
2018-09-23T10:40:10.898Z,25.30
2018-09-23T10:41:10.902Z,25.30
2018-09-23T10:42:10.852Z,26.30
2018-09-23T10:43:10.830Z,26.00
2018-09-23T10:44:10.810Z,26.90
2018-09-23T10:45:10.798Z,26.20
2018-09-23T10:46:10.773Z,25.10
2018-09-23T10:47:10.765Z,27.10
2018-09-23T10:48:10.736Z,26.10
2018-09-23T10:49:10.714Z,27.40
2018-09-23T10:50:10.699Z,26.40
2018-09-23T10:51:10.677Z,25.10
2018-09-23T10:52:10.673Z,24.70
2018-09-23T10:53:10.652Z,25.10
2018-09-23T10:54:10.620Z,26.30
2018-09-23T10:55:10.619Z,24.80
2018-09-23T10:56:10.596Z,25.30
2018-09-23T10:57:10.575Z,25.20
2018-09-23T10:58:10.564Z,24.20
2018-09-23T10:59:10.545Z,25.30
2018-09-23T11:00:10.530Z,24.80
2018-09-23T11:01:10.498Z,26.70
2018-09-23T11:02:10.481Z,25.20
2018-09-23T11:03:10.470Z,25.90
2018-09-23T11:04:10.515Z,26.60
2018-09-23T11:05:10.445Z,25.10
2018-09-23T11:06:10.411Z,25.10
2018-09-23T11:07:10.406Z,25.90
2018-09-23T11:08:10.376Z,25.50
2018-09-23T11:09:10.366Z,25.30
2018-09-23T11:10:10.341Z,24.00
2018-09-23T11:11:10.322Z,25.70
2018-09-23T11:12:10.309Z,24.50
2018-09-23T11:13:10.290Z,23.80
2018-09-23T11:14:10.271Z,24.90
2018-09-23T11:15:10.291Z,23.90
2018-09-23T11:16:10.241Z,24.30
2018-09-23T11:17:10.225Z,25.90
2018-09-23T11:18:10.216Z,25.50
2018-09-23T11:19:10.196Z,24.60
2018-09-23T11:20:10.176Z,24.30
2018-09-23T11:21:10.163Z,25.00
2018-09-23T11:22:10.156Z,25.20
2018-09-23T11:23:10.171Z,25.30
2018-09-23T11:24:10.121Z,26.00
2018-09-23T11:25:10.087Z,25.60
2018-09-23T11:26:10.076Z,25.30
2018-09-23T11:27:10.068Z,24.90
2018-09-23T11:28:10.046Z,23.60
2018-09-23T11:29:10.021Z,24.30
2018-09-23T11:30:10.015Z,22.60
2018-09-23T11:31:10.007Z,25.10
2018-09-23T11:32:09.986Z,24.50
2018-09-23T11:33:09.996Z,23.10
2018-09-23T11:34:09.956Z,22.40
2018-09-23T11:35:09.935Z,24.70
2018-09-23T11:36:09.914Z,24.90
2018-09-23T11:37:09.905Z,23.10
2018-09-23T11:38:09.882Z,24.00
2018-09-23T11:39:09.862Z,22.90
2018-09-23T11:40:09.867Z,22.00
2018-09-23T11:41:09.842Z,23.20
2018-09-23T11:42:09.828Z,23.60
2018-09-23T11:43:09.811Z,24.80
2018-09-23T11:44:09.798Z,24.10
2018-09-23T11:45:09.781Z,25.20
2018-09-23T11:46:09.764Z,24.60
2018-09-23T11:47:09.742Z,25.00
2018-09-23T11:48:09.741Z,23.00
2018-09-23T11:49:09.709Z,23.50
2018-09-23T11:50:09.696Z,24.20
2018-09-23T11:51:09.678Z,23.70
2018-09-23T11:52:09.668Z,22.80
2018-09-23T11:53:09.649Z,24.40
2018-09-23T11:54:09.636Z,23.40
2018-09-23T11:55:09.626Z,24.30
2018-09-23T11:56:09.611Z,21.90
2018-09-23T11:57:09.582Z,23.00
2018-09-23T11:58:09.579Z,20.60
2018-09-23T11:59:09.677Z,22.50
2018-09-23T12:00:09.541Z,22.50
2018-09-23T12:01:09.528Z,23.40
2018-09-23T12:02:09.526Z,25.60
2018-09-23T12:03:09.499Z,24.00
2018-09-23T12:04:09.485Z,24.10
2018-09-23T12:05:09.478Z,23.60
2018-09-23T12:06:09.466Z,22.40
2018-09-23T12:07:09.451Z,23.70
2018-09-23T12:08:09.439Z,21.30
2018-09-23T12:09:09.422Z,21.60
2018-09-23T12:10:09.405Z,23.10
2018-09-23T12:11:09.387Z,22.70
2018-09-23T12:12:09.385Z,23.70
2018-09-23T12:13:09.368Z,22.50
2018-09-23T12:14:09.353Z,23.50
2018-09-23T12:15:09.344Z,22.50
2018-09-23T12:16:09.322Z,21.90
2018-09-23T12:17:09.317Z,23.10
2018-09-23T12:18:09.303Z,24.00
2018-09-23T12:19:09.277Z,22.10
2018-09-23T12:20:09.266Z,23.90
2018-09-23T12:21:09.254Z,25.00
2018-09-23T12:22:09.228Z,24.10
2018-09-23T12:23:09.215Z,22.60
2018-09-23T12:24:09.200Z,22.20
2018-09-23T12:25:09.203Z,21.80
2018-09-23T12:26:09.180Z,23.20
2018-09-23T12:27:09.167Z,22.60
2018-09-23T12:28:09.167Z,22.20
2018-09-23T12:29:09.140Z,22.60
2018-09-23T12:30:09.128Z,23.20
2018-09-23T12:31:09.114Z,20.90
2018-09-23T12:32:09.101Z,21.50
2018-09-23T12:33:09.091Z,22.20
2018-09-23T12:34:09.080Z,20.70
2018-09-23T12:35:09.056Z,20.80
2018-09-23T12:36:09.044Z,20.80
2018-09-23T12:37:09.033Z,20.70
2018-09-23T12:38:09.016Z,20.10
2018-09-23T12:39:09.003Z,18.90
2018-09-23T12:40:09.003Z,19.90
2018-09-23T12:41:08.988Z,20.20
2018-09-23T12:42:08.963Z,21.20
2018-09-23T12:43:08.995Z,20.60
2018-09-23T12:44:08.950Z,20.40
2018-09-23T12:45:08.939Z,20.90
2018-09-23T12:46:08.960Z,20.20
2018-09-23T12:47:08.898Z,20.90
2018-09-23T12:48:42.094Z,19.60
2018-09-23T12:49:08.877Z,18.70
2018-09-23T12:50:08.871Z,17.70
2018-09-23T12:51:08.864Z,18.20
2018-09-23T12:52:08.836Z,17.50
2018-09-23T12:53:08.824Z,18.00
2018-09-23T12:54:08.831Z,18.90