createdAt,value
2022-09-10T00:02:10.438Z,101021.66
2022-09-10T00:04:39.484Z,101019.94
2022-09-10T00:07:09.415Z,101035.38
2022-09-10T00:09:39.313Z,101020.81
2022-09-10T00:12:09.179Z,101014.66
2022-09-10T00:14:45.459Z,101025.81
2022-09-10T00:17:15.141Z,101021.53
2022-09-10T00:19:44.196Z,101025.00
2022-09-10T00:22:13.882Z,101025.06
2022-09-10T00:24:42.880Z,101026.91
2022-09-10T00:27:12.027Z,101020.16
2022-09-10T00:29:41.080Z,101012.38
2022-09-10T00:32:12.513Z,101016.63
2022-09-10T00:34:41.677Z,101022.69
2022-09-10T00:37:10.936Z,101028.81
2022-09-10T00:39:45.162Z,101024.50
2022-09-10T00:42:14.358Z,101037.28
2022-09-10T00:45:08.446Z,101033.56
2022-09-10T00:47:49.460Z,101025.44
2022-09-10T00:50:25.381Z,101025.38
2022-09-10T00:52:57.705Z,101034.91
2022-09-10T00:55:32.283Z,101033.22
2022-09-10T00:58:03.468Z,101039.25
2022-09-10T01:00:32.973Z,101036.66
2022-09-10T01:03:05.736Z,101040.94
2022-09-10T01:08:24.509Z,101035.63
2022-09-10T01:11:08.633Z,101039.72
2022-09-10T01:13:54.758Z,101044.63
2022-09-10T01:16:34.375Z,101041.91
2022-09-10T01:19:24.059Z,101042.72
2022-09-10T01:22:02.949Z,101041.19
2022-09-10T01:24:52.590Z,101045.78
2022-09-10T01:27:46.716Z,101044.25
2022-09-10T01:30:20.221Z,101041.63
2022-09-10T01:33:06.133Z,101039.91
2022-09-10T01:35:44.865Z,101049.50
2022-09-10T01:38:19.246Z,101027.69
2022-09-10T01:40:55.188Z,101050.22
2022-09-10T01:43:29.064Z,101024.19
2022-09-10T01:46:14.343Z,101054.31
2022-09-10T01:49:10.646Z,101047.97
2022-09-10T01:51:54.772Z,101054.34
2022-09-10T01:54:40.933Z,101059.94
2022-09-10T01:57:20.695Z,101055.63
2022-09-10T01:59:59.559Z,101054.97
2022-09-10T02:02:39.393Z,101051.03
2022-09-10T02:05:11.375Z,101044.59
2022-09-10T02:07:41.516Z,101048.22
2022-09-10T02:10:12.909Z,101042.31
2022-09-10T02:12:47.455Z,101057.78
2022-09-10T02:15:42.316Z,101058.53
2022-09-10T02:18:27.361Z,101050.28
2022-09-10T02:20:58.451Z,101059.66
2022-09-10T02:23:38.899Z,101056.31
2022-09-10T02:26:08.581Z,101059.81
2022-09-10T02:28:38.399Z,101044.38
2022-09-10T02:31:10.194Z,101045.28
2022-09-10T02:33:39.028Z,101041.97
2022-09-10T02:36:08.612Z,101039.19
2022-09-10T02:38:43.046Z,101038.38
2022-09-10T02:41:13.654Z,101040.28
2022-09-10T02:43:44.823Z,101037.97
2022-09-10T02:46:15.982Z,101043.22
2022-09-10T02:48:45.090Z,101042.38
2022-09-10T02:51:14.369Z,101043.28
2022-09-10T02:53:43.886Z,101027.78
2022-09-10T02:56:15.373Z,101010.22
2022-09-10T02:58:45.211Z,101048.44
2022-09-10T03:01:24.095Z,101041.44
2022-09-10T03:04:02.178Z,101044.03
2022-09-10T03:06:32.702Z,101029.25
2022-09-10T03:09:01.722Z,101047.75
2022-09-10T03:11:31.662Z,101020.88
2022-09-10T03:14:01.334Z,101048.97
2022-09-10T03:16:35.395Z,101049.22
2022-09-10T03:19:05.957Z,101044.22
2022-09-10T03:21:35.490Z,101051.13
2022-09-10T03:24:12.010Z,101041.75
2022-09-10T03:26:48.521Z,101041.06
2022-09-10T03:29:18.964Z,101030.84
2022-09-10T03:31:51.134Z,101040.44
2022-09-10T03:34:22.260Z,101044.81
2022-09-10T03:36:51.539Z,101046.63
2022-09-10T03:39:21.716Z,101049.22
2022-09-10T03:41:55.940Z,101046.72
2022-09-10T03:44:24.999Z,101043.22
2022-09-10T03:46:56.175Z,101038.00
2022-09-10T03:49:25.405Z,101033.72
2022-09-10T03:51:55.496Z,101032.00
2022-09-10T03:54:31.271Z,101042.63
2022-09-10T03:57:02.899Z,101049.75
2022-09-10T03:59:39.216Z,101047.28
2022-09-10T04:02:10.882Z,101050.03
2022-09-10T04:04:40.356Z,101046.72
2022-09-10T04:07:11.921Z,101056.25
2022-09-10T04:09:41.351Z,101049.50
2022-09-10T04:12:10.618Z,101047.03
2022-09-10T04:14:46.353Z,101051.31
2022-09-10T04:17:19.412Z,101040.06
2022-09-10T04:19:53.643Z,101045.41
2022-09-10T04:22:28.958Z,101053.25
2022-09-10T04:24:59.816Z,101050.78
2022-09-10T04:27:30.521Z,101050.03
2022-09-10T04:29:59.893Z,101050.19
2022-09-10T04:32:31.086Z,101052.00
2022-09-10T04:35:02.241Z,101053.88
2022-09-10T04:37:33.775Z,101053.91
2022-09-10T04:40:03.775Z,101060.94
2022-09-10T04:42:37.263Z,101065.38
2022-09-10T04:45:08.472Z,101062.03
2022-09-10T04:47:46.298Z,101070.78
2022-09-10T04:50:16.230Z,101063.13
2022-09-10T04:53:06.079Z,101054.66
2022-09-10T04:55:35.572Z,101054.88
2022-09-10T04:58:05.579Z,101055.78
2022-09-10T05:00:40.132Z,101060.38
2022-09-10T05:03:12.783Z,101060.50
2022-09-10T05:05:45.726Z,101051.84
2022-09-10T05:08:15.057Z,101053.78
2022-09-10T05:10:50.628Z,101048.56
2022-09-10T05:13:20.091Z,101059.94
2022-09-10T05:15:49.217Z,101064.31
2022-09-10T05:18:20.485Z,101059.22
2022-09-10T05:20:50.093Z,101063.59
2022-09-10T05:23:19.750Z,101057.72
2022-09-10T05:28:30.654Z,101055.38
2022-09-10T05:31:05.386Z,101044.94
2022-09-10T05:33:40.273Z,101055.59
2022-09-10T05:36:11.737Z,101060.00
2022-09-10T05:38:42.894Z,101042.75
2022-09-10T05:41:13.163Z,101060.28
2022-09-10T05:43:46.914Z,101059.47
2022-09-10T05:46:16.735Z,101063.03
2022-09-10T05:48:53.759Z,101056.16
2022-09-10T05:51:32.533Z,101051.97
2022-09-10T05:54:05.452Z,101054.66
2022-09-10T05:56:35.797Z,101060.81
2022-09-10T05:59:10.229Z,101057.50
2022-09-10T06:01:42.420Z,101058.47
2022-09-10T06:04:15.158Z,101051.63
2022-09-10T06:06:49.989Z,101044.81
2022-09-10T06:09:24.534Z,101053.50
2022-09-10T06:12:01.367Z,101051.03
2022-09-10T06:14:32.051Z,101047.66
2022-09-10T06:17:06.439Z,101052.94
2022-09-10T06:19:37.695Z,101044.38
2022-09-10T06:22:13.222Z,101047.00
2022-09-10T06:24:53.353Z,101045.31
2022-09-10T06:27:29.962Z,101050.53
2022-09-10T06:29:59.800Z,101039.38
2022-09-10T06:32:28.901Z,101045.41
2022-09-10T06:35:00.441Z,101042.03
2022-09-10T06:37:34.706Z,101049.03
2022-09-10T06:40:08.622Z,101049.97
2022-09-10T06:42:38.540Z,101047.41
2022-09-10T06:45:27.917Z,101047.47
2022-09-10T06:48:48.950Z,101046.63
2022-09-10T06:51:15.590Z,101050.97
2022-09-10T06:53:45.963Z,101050.16
2022-09-10T06:56:17.703Z,101049.31
2022-09-10T06:58:47.741Z,101043.34
2022-09-10T07:01:19.210Z,101037.31
2022-09-10T07:04:00.278Z,101047.75
2022-09-10T07:06:34.776Z,101037.41
2022-09-10T07:09:21.423Z,101033.97
2022-09-10T07:12:01.567Z,101041.81
2022-09-10T07:14:34.529Z,101034.88
2022-09-10T07:17:07.182Z,101032.31
2022-09-10T07:19:38.423Z,101033.19
2022-09-10T07:22:16.785Z,101036.63
2022-09-10T07:24:47.187Z,101038.41
2022-09-10T07:27:55.739Z,101028.03
2022-09-10T07:30:26.013Z,101027.16
2022-09-10T07:33:02.026Z,101028.91
2022-09-10T07:35:33.241Z,101022.00
2022-09-10T07:38:05.342Z,101024.59
2022-09-10T07:40:37.594Z,101024.59
2022-09-10T07:43:08.633Z,101025.47
2022-09-10T07:45:39.517Z,101022.91
2022-09-10T07:48:15.804Z,101012.50
2022-09-10T07:50:45.037Z,101022.00
2022-09-10T07:53:20.487Z,101003.84
2022-09-10T07:55:59.445Z,101006.44
2022-09-10T07:58:31.398Z,101012.50
2022-09-10T08:01:01.914Z,101020.28
2022-09-10T08:03:32.172Z,101012.50
2022-09-10T08:06:03.282Z,101002.09
2022-09-10T08:08:41.374Z,100998.66
2022-09-10T08:11:17.081Z,101007.31
2022-09-10T08:13:50.838Z,101002.09
2022-09-10T08:16:29.623Z,101004.69
2022-09-10T08:19:05.886Z,101001.22
2022-09-10T08:21:36.790Z,100998.66
2022-09-10T08:24:09.628Z,100992.63
2022-09-10T08:26:40.626Z,100994.31
2022-09-10T08:29:10.176Z,100977.03
2022-09-10T08:31:39.220Z,100976.16
2022-09-10T08:34:15.581Z,100967.53
2022-09-10T08:36:50.749Z,100975.31
2022-09-10T08:39:21.964Z,100982.25
2022-09-10T08:41:57.510Z,100950.22
2022-09-10T08:44:42.686Z,100971.88
2022-09-10T08:47:23.845Z,100955.41
2022-09-10T08:50:00.113Z,100982.19
2022-09-10T08:52:39.721Z,100970.06
2022-09-10T08:55:33.910Z,100968.31
2022-09-10T08:58:12.536Z,100963.13
2022-09-10T09:00:46.278Z,100975.22
2022-09-10T09:03:26.952Z,100963.97
2022-09-10T09:06:00.079Z,100963.09
2022-09-10T09:08:47.873Z,100938.84
2022-09-10T09:11:37.750Z,100963.03
2022-09-10T09:14:33.144Z,100961.25
2022-09-10T09:17:20.311Z,100947.44
2022-09-10T09:20:01.373Z,100947.41
2022-09-10T09:22:41.694Z,100924.06
2022-09-10T09:25:24.744Z,100943.03
2022-09-10T09:27:58.019Z,100936.09
2022-09-10T09:30:37.894Z,100926.59
2022-09-10T09:33:16.339Z,100941.25
2022-09-10T09:35:50.358Z,100942.97
2022-09-10T09:38:25.558Z,100931.66
2022-09-10T09:41:00.956Z,100915.19
2022-09-10T09:43:46.738Z,100927.28
2022-09-10T09:46:18.840Z,100924.66
2022-09-10T09:49:00.129Z,100922.06
2022-09-10T09:51:34.947Z,100911.72
2022-09-10T09:54:46.478Z,100929.00
2022-09-10T09:57:02.481Z,100923.84
2022-09-10T09:59:40.179Z,100901.34
2022-09-10T10:02:15.602Z,100912.56
2022-09-10T10:04:57.257Z,100920.38
2022-09-10T10:07:31.970Z,100909.13
2022-09-10T10:10:02.804Z,100913.44
2022-09-10T10:12:34.093Z,100904.78
2022-09-10T10:15:05.493Z,100899.53
2022-09-10T10:17:41.678Z,100902.94
2022-09-10T10:20:17.864Z,100901.19
2022-09-10T10:22:48.492Z,100898.56
2022-09-10T10:25:42.129Z,100886.41
2022-09-10T10:28:22.130Z,100890.75
2022-09-10T10:31:00.801Z,100888.97
2022-09-10T10:33:35.063Z,100890.69
2022-09-10T10:36:14.189Z,100892.44
2022-09-10T10:38:47.514Z,100898.44
2022-09-10T10:41:58.198Z,100883.69
2022-09-10T10:44:52.803Z,100881.09
2022-09-10T10:47:46.420Z,100879.34
2022-09-10T10:50:27.890Z,100873.28
2022-09-10T10:53:26.449Z,100856.75
2022-09-10T10:56:02.718Z,100861.94
2022-09-10T10:59:00.722Z,100866.25
2022-09-10T11:01:33.598Z,100855.06
2022-09-10T11:04:29.022Z,100838.63
2022-09-10T11:07:06.814Z,100842.13
2022-09-10T11:09:52.597Z,100839.50
2022-09-10T11:12:29.530Z,100836.91
2022-09-10T11:15:04.010Z,100835.16
2022-09-10T11:17:38.948Z,100835.13
2022-09-10T11:23:17.919Z,100828.13
2022-09-10T11:25:56.016Z,100831.59
2022-09-10T11:28:30.714Z,100822.91
2022-09-10T11:31:09.449Z,100823.69
2022-09-10T11:33:47.120Z,100829.84
2022-09-10T11:36:26.892Z,100820.31
2022-09-10T11:39:06.738Z,100811.63
2022-09-10T11:41:41.744Z,100820.28
2022-09-10T11:44:24.442Z,100812.41
2022-09-10T11:47:02.945Z,100807.19
2022-09-10T11:49:48.087Z,100798.56
2022-09-10T11:52:22.575Z,100805.47
2022-09-10T11:54:52.170Z,100806.34
2022-09-10T11:57:34.493Z,100804.63
2022-09-10T12:00:23.503Z,100800.31
2022-09-10T12:03:32.400Z,100797.72
2022-09-10T12:06:08.386Z,100776.22
2022-09-10T12:08:59.500Z,100786.50
2022-09-10T12:11:39.077Z,100790.75
2022-09-10T12:14:10.413Z,100771.66
2022-09-10T12:16:49.762Z,100743.03
2022-09-10T12:19:29.814Z,100776.81
2022-09-10T12:22:03.700Z,100754.41
2022-09-10T12:24:37.054Z,100761.25
2022-09-10T12:27:09.699Z,100756.94
2022-09-10T12:29:40.515Z,100747.25
2022-09-10T12:32:31.912Z,100755.03
2022-09-10T12:35:48.674Z,100752.47
2022-09-10T12:38:49.800Z,100762.88
2022-09-10T12:41:53.701Z,100754.28
2022-09-10T12:44:47.012Z,100739.50
2022-09-10T12:47:54.850Z,100739.50
2022-09-10T12:57:19.941Z,100707.00
2022-09-10T13:00:13.801Z,100726.00
2022-09-10T13:02:51.235Z,100722.53
2022-09-10T13:05:26.397Z,100707.81
2022-09-10T13:10:39.709Z,100707.66
2022-09-10T13:13:33.162Z,100707.66
2022-09-10T13:16:03.922Z,100700.75
2022-09-10T13:18:40.518Z,100694.63
2022-09-10T13:21:42.039Z,100701.44
2022-09-10T13:24:54.408Z,100700.59
2022-09-10T13:27:36.223Z,100692.81
2022-09-10T13:30:18.529Z,100682.53
2022-09-10T13:32:54.220Z,100679.81
2022-09-10T13:35:51.562Z,100686.75
2022-09-10T13:38:51.941Z,100685.06
2022-09-10T13:41:45.737Z,100675.34
2022-09-10T13:44:30.546Z,100677.84
2022-09-10T13:47:14.991Z,100673.44
2022-09-10T13:49:54.056Z,100682.16
2022-09-10T13:52:28.843Z,100670.88
2022-09-10T13:55:01.171Z,100660.47
2022-09-10T13:57:36.114Z,100672.59
2022-09-10T14:00:10.149Z,100670.88
2022-09-10T14:05:41.087Z,100665.81
2022-09-10T14:08:21.684Z,100657.19
2022-09-10T14:10:55.630Z,100654.63
2022-09-10T14:13:34.551Z,100655.53
2022-09-10T14:16:08.890Z,100652.97
2022-09-10T14:18:50.512Z,100660.75
2022-09-10T14:21:26.549Z,100631.47
2022-09-10T14:23:56.919Z,100647.00
2022-09-10T14:26:27.511Z,100643.56
2022-09-10T14:29:00.610Z,100642.72
2022-09-10T14:31:42.981Z,100644.47
2022-09-10T14:34:32.334Z,100646.19
2022-09-10T14:37:02.808Z,100636.66
2022-09-10T14:39:32.149Z,100638.44
2022-09-10T14:42:13.503Z,100631.50
2022-09-10T14:44:47.799Z,100620.38
2022-09-10T14:47:29.438Z,100632.50
2022-09-10T14:50:34.150Z,100632.56
2022-09-10T14:53:03.327Z,100622.31
2022-09-10T14:55:34.418Z,100632.75
2022-09-10T15:00:38.604Z,100632.03
2022-09-10T15:03:07.703Z,100625.06
2022-09-10T15:05:38.914Z,100616.41
2022-09-10T15:08:08.117Z,100620.69
2022-09-10T15:10:37.241Z,100621.56
2022-09-10T15:13:12.262Z,100602.66
2022-09-10T15:15:41.460Z,100614.03
2022-09-10T15:18:14.056Z,100617.56
2022-09-10T15:20:45.197Z,100621.19
2022-09-10T15:23:14.689Z,100621.22
2022-09-10T15:28:31.609Z,100619.69
2022-09-10T15:31:01.009Z,100620.63
2022-09-10T15:33:30.258Z,100618.06
2022-09-10T15:36:01.515Z,100624.16
2022-09-10T15:38:31.009Z,100615.63
2022-09-10T15:41:14.927Z,100626.88
2022-09-10T15:43:45.551Z,100623.44
2022-09-10T15:46:16.405Z,100614.00
2022-09-10T15:48:47.027Z,100621.81
2022-09-10T15:51:21.007Z,100622.72
2022-09-10T15:53:51.821Z,100597.69
2022-09-10T15:56:23.769Z,100610.63
2022-09-10T15:58:54.662Z,100617.59
2022-09-10T16:01:25.313Z,100621.06
2022-09-10T16:03:57.506Z,100628.81
2022-09-10T16:06:30.535Z,100610.69
2022-09-10T16:09:02.681Z,100609.84
2022-09-10T16:11:33.182Z,100618.47
2022-09-10T16:14:04.874Z,100618.50
2022-09-10T16:16:34.366Z,100615.03
2022-09-10T16:19:04.329Z,100617.63
2022-09-10T16:21:43.841Z,100619.34
2022-09-10T16:24:14.779Z,100619.31
2022-09-10T16:26:47.407Z,100621.03
2022-09-10T16:29:19.062Z,100619.31
2022-09-10T16:34:24.816Z,100608.97
2022-09-10T16:36:56.277Z,100619.31
2022-09-10T16:39:25.420Z,100608.06
2022-09-10T16:41:55.602Z,100613.25
2022-09-10T16:44:24.697Z,100613.22
2022-09-10T16:46:53.785Z,100615.78
2022-09-10T16:49:23.130Z,100613.19
2022-09-10T16:52:04.905Z,100574.34
2022-09-10T16:54:34.178Z,100620.09
2022-09-10T16:57:03.281Z,100600.25
2022-09-10T16:59:32.792Z,100603.69
2022-09-10T17:02:02.017Z,100608.03
2022-09-10T17:04:38.240Z,100615.78
2022-09-10T17:07:10.181Z,100610.59
2022-09-10T17:09:39.662Z,100594.16
2022-09-10T17:12:10.178Z,100613.13
2022-09-10T17:14:40.369Z,100625.22
2022-09-10T17:17:10.863Z,100610.50
2022-09-10T17:19:41.528Z,100609.69
2022-09-10T17:22:13.253Z,100620.03
2022-09-10T17:24:42.592Z,100619.97
2022-09-10T17:27:11.817Z,100630.25
2022-09-10T17:29:47.716Z,100622.47
2022-09-10T17:32:21.749Z,100617.31
2022-09-10T17:34:56.159Z,100621.56
2022-09-10T17:37:27.662Z,100618.13
2022-09-10T17:40:02.007Z,100611.19
2022-09-10T17:42:33.196Z,100577.44
2022-09-10T17:45:09.804Z,100608.56
2022-09-10T17:47:39.205Z,100611.13
2022-09-10T17:50:10.817Z,100580.88
2022-09-10T17:52:45.386Z,100602.47
2022-09-10T17:55:15.433Z,100610.22
2022-09-10T17:57:44.657Z,100605.06
2022-09-10T18:00:15.281Z,100610.25
2022-09-10T18:02:45.054Z,100587.78
2022-09-10T18:05:14.772Z,100610.22
2022-09-10T18:07:52.320Z,100606.75
2022-09-10T18:10:27.118Z,100600.72
2022-09-10T18:13:01.693Z,100597.22
2022-09-10T18:15:33.164Z,100601.50
2022-09-10T18:18:02.635Z,100583.31
2022-09-10T18:20:32.609Z,100591.94
2022-09-10T18:23:09.135Z,100531.41
2022-09-10T18:25:38.522Z,100581.53
2022-09-10T18:28:07.694Z,100570.28
2022-09-10T18:30:37.755Z,100589.28
2022-09-10T18:33:07.791Z,100555.59
2022-09-10T18:35:38.115Z,100579.03
2022-09-10T18:38:09.816Z,100571.22
2022-09-10T18:40:42.189Z,100571.22
2022-09-10T18:43:13.262Z,100566.81
2022-09-10T18:45:42.432Z,100565.13
2022-09-10T18:48:11.623Z,100578.03
2022-09-10T18:50:40.996Z,100568.63
2022-09-10T18:53:17.967Z,100577.16
2022-09-10T18:55:47.797Z,100558.06
2022-09-10T18:58:18.768Z,100564.97
2022-09-10T19:00:49.022Z,100569.28
2022-09-10T19:03:18.653Z,100558.94
2022-09-10T19:05:47.811Z,100556.22
2022-09-10T19:08:21.316Z,100559.59
2022-09-10T19:10:54.503Z,100534.44
2022-09-10T19:13:24.865Z,100549.97
2022-09-10T19:15:56.892Z,100563.81
2022-09-10T19:18:28.194Z,100549.06
2022-09-10T19:21:02.933Z,100561.97
2022-09-10T19:23:36.247Z,100566.28
2022-09-10T19:26:09.757Z,100564.47
2022-09-10T19:28:40.235Z,100549.75
2022-09-10T19:31:11.142Z,100555.69
2022-09-10T19:33:41.331Z,100547.91
2022-09-10T19:36:12.594Z,100524.34
2022-09-10T19:38:44.284Z,100564.31
2022-09-10T19:41:20.228Z,100555.66
2022-09-10T19:43:51.360Z,100559.78
2022-09-10T19:46:27.863Z,100556.47
2022-09-10T19:48:59.239Z,100559.03
2022-09-10T19:51:36.145Z,100553.91
2022-09-10T19:54:08.516Z,100558.22
2022-09-10T19:56:41.997Z,100558.19
2022-09-10T19:59:11.511Z,100563.28
2022-09-10T20:01:43.346Z,100563.22
2022-09-10T20:04:13.674Z,100563.13
2022-09-10T20:06:45.526Z,100563.97
2022-09-10T20:09:16.773Z,100565.63
2022-09-10T20:11:51.077Z,100570.75
2022-09-10T20:14:20.563Z,100567.22
2022-09-10T20:16:49.760Z,100572.34
2022-09-10T20:19:21.558Z,100574.06
2022-09-10T20:21:51.325Z,100568.84
2022-09-10T20:24:28.422Z,100571.41
2022-09-10T20:26:57.857Z,100571.41
2022-09-10T20:29:28.368Z,100571.38
2022-09-10T20:31:57.477Z,100562.66
2022-09-10T20:34:27.248Z,100578.91
2022-09-10T20:36:56.294Z,100572.03
2022-09-10T20:39:27.780Z,100569.38
2022-09-10T20:41:58.088Z,100579.72
2022-09-10T20:44:33.811Z,100578.84
2022-09-10T20:47:03.164Z,100578.81
2022-09-10T20:49:32.321Z,100587.31
2022-09-10T20:52:01.527Z,100590.78
2022-09-10T20:54:32.511Z,100589.03
2022-09-10T20:57:08.316Z,100577.78
2022-09-10T20:59:37.365Z,100585.53
2022-09-10T21:02:08.006Z,100601.72
2022-09-10T21:04:48.336Z,100576.63
2022-09-10T21:07:17.565Z,100593.97
2022-09-10T21:09:48.994Z,100597.50
2022-09-10T21:12:18.263Z,100578.66
2022-09-10T21:14:47.347Z,100588.97
2022-09-10T21:17:16.885Z,100584.66
2022-09-10T21:19:46.932Z,100588.88
2022-09-10T21:22:21.747Z,100591.41
2022-09-10T21:24:57.948Z,100590.53
2022-09-10T21:27:32.474Z,100589.81
2022-09-10T21:30:03.543Z,100588.78
2022-09-10T21:32:34.242Z,100594.78
2022-09-10T21:35:03.259Z,100593.81
2022-09-10T21:37:32.396Z,100584.34
2022-09-10T21:40:04.514Z,100589.38
2022-09-10T21:42:33.767Z,100593.69
2022-09-10T21:45:03.056Z,100587.59
2022-09-10T21:47:33.541Z,100581.56
2022-09-10T21:50:08.515Z,100588.41
2022-09-10T21:52:37.657Z,100584.88
2022-09-10T21:55:09.390Z,100594.28
2022-09-10T21:57:38.982Z,100592.50
2022-09-10T22:00:14.287Z,100610.41
2022-09-10T22:02:43.970Z,100596.63
2022-09-10T22:05:18.211Z,100597.28
2022-09-10T22:07:47.862Z,100577.41
2022-09-10T22:10:19.807Z,100593.88
2022-09-10T22:12:49.036Z,100590.38
2022-09-10T22:15:18.281Z,100581.75
2022-09-10T22:17:53.744Z,100590.25
2022-09-10T22:20:22.919Z,100581.59
2022-09-10T22:22:51.931Z,100580.63
2022-09-10T22:25:23.053Z,100565.94
2022-09-10T22:27:52.198Z,100566.81
2022-09-10T22:30:21.860Z,100574.53
2022-09-10T22:32:58.460Z,100575.38
2022-09-10T22:35:27.930Z,100580.41
2022-09-10T22:37:57.845Z,100587.16
2022-09-10T22:40:29.590Z,100587.16
2022-09-10T22:42:58.726Z,100576.75
2022-09-10T22:45:27.850Z,100579.34
2022-09-10T22:47:56.963Z,100578.44
2022-09-10T22:50:26.541Z,100572.41
2022-09-10T22:52:56.899Z,100571.69
2022-09-10T22:55:26.095Z,100570.94
2022-09-10T22:57:57.134Z,100565.75
2022-09-10T23:00:26.408Z,100565.69
2022-09-10T23:02:56.060Z,100562.06
2022-09-10T23:05:25.172Z,100540.38
2022-09-10T23:07:54.281Z,100555.94
2022-09-10T23:10:23.719Z,100557.69
2022-09-10T23:12:52.855Z,100552.53
2022-09-10T23:15:24.249Z,100561.03
2022-09-10T23:17:55.675Z,100557.47
2022-09-10T23:20:26.112Z,100551.38
2022-09-10T23:22:55.262Z,100549.59
2022-09-10T23:25:29.337Z,100540.88
2022-09-10T23:28:07.173Z,100550.31
2022-09-10T23:30:38.481Z,100537.31
2022-09-10T23:33:13.246Z,100544.00
2022-09-10T23:35:47.461Z,100543.06
2022-09-10T23:38:22.123Z,100536.09
2022-09-10T23:43:26.658Z,100536.94
2022-09-10T23:45:57.810Z,100530.13
2022-09-10T23:48:27.852Z,100524.91
2022-09-10T23:50:57.306Z,100530.84
2022-09-10T23:53:29.081Z,100530.13
2022-09-10T23:55:58.894Z,100531.94
2022-09-10T23:58:27.989Z,100533.44
