createdAt,value
2022-10-21T00:01:00.626Z,14.00
2022-10-21T00:03:28.991Z,14.00
2022-10-21T00:05:57.145Z,13.90
2022-10-21T00:08:26.971Z,14.00
2022-10-21T00:10:56.177Z,13.90
2022-10-21T00:13:25.113Z,13.90
2022-10-21T00:16:00.921Z,13.80
2022-10-21T00:18:28.985Z,13.80
2022-10-21T00:20:57.111Z,13.80
2022-10-21T00:23:27.273Z,13.80
2022-10-21T00:25:58.097Z,13.80
2022-10-21T00:28:26.474Z,13.90
2022-10-21T00:30:54.662Z,13.90
2022-10-21T00:33:23.257Z,13.90
2022-10-21T00:35:55.265Z,13.80
2022-10-21T00:38:23.393Z,13.80
2022-10-21T00:40:52.855Z,13.80
2022-10-21T00:43:20.846Z,13.80
2022-10-21T00:45:52.060Z,13.90
2022-10-21T00:48:26.037Z,13.90
2022-10-21T00:50:58.141Z,14.00
2022-10-21T00:53:26.750Z,13.90
2022-10-21T00:56:00.275Z,13.90
2022-10-21T00:58:32.634Z,13.90
2022-10-21T01:01:03.590Z,13.90
2022-10-21T01:03:33.762Z,13.80
2022-10-21T01:06:04.912Z,14.00
2022-10-21T01:08:33.109Z,14.00
2022-10-21T01:11:06.482Z,13.90
2022-10-21T01:13:48.405Z,14.00
2022-10-21T01:16:21.819Z,14.10
2022-10-21T01:18:59.035Z,14.10
2022-10-21T01:21:34.546Z,14.00
2022-10-21T01:24:29.774Z,14.00
2022-10-21T01:27:10.351Z,13.90
2022-10-21T01:30:10.962Z,13.90
2022-10-21T01:33:00.183Z,13.90
2022-10-21T01:35:34.859Z,14.00
2022-10-21T01:38:10.028Z,14.00
2022-10-21T01:40:46.477Z,14.00
2022-10-21T01:43:20.592Z,14.10
2022-10-21T01:45:51.421Z,14.10
2022-10-21T01:48:24.766Z,14.00
2022-10-21T01:50:57.593Z,14.00
2022-10-21T01:53:29.801Z,13.90
2022-10-21T01:55:59.938Z,14.00
2022-10-21T01:58:31.057Z,14.00
2022-10-21T02:01:01.814Z,14.00
2022-10-21T02:03:34.197Z,14.00
2022-10-21T02:06:02.429Z,14.00
2022-10-21T02:08:30.724Z,14.00
2022-10-21T02:11:01.438Z,14.10
2022-10-21T02:13:36.963Z,14.20
2022-10-21T02:16:11.724Z,14.30
2022-10-21T02:18:41.607Z,14.20
2022-10-21T02:21:15.605Z,14.20
2022-10-21T02:23:50.590Z,14.30
2022-10-21T02:26:19.033Z,14.20
2022-10-21T02:28:47.835Z,14.10
2022-10-21T02:31:29.015Z,14.10
2022-10-21T02:34:06.740Z,14.00
2022-10-21T02:36:46.315Z,14.00
2022-10-21T02:39:20.688Z,14.10
2022-10-21T02:41:50.162Z,14.00
2022-10-21T02:44:18.366Z,14.00
2022-10-21T02:46:49.105Z,14.00
2022-10-21T02:49:18.629Z,14.00
2022-10-21T02:51:47.187Z,14.00
2022-10-21T02:54:15.405Z,14.00
2022-10-21T02:56:43.433Z,14.00
2022-10-21T02:59:11.781Z,14.30
2022-10-21T03:01:39.839Z,14.10
2022-10-21T03:04:08.042Z,14.10
2022-10-21T03:06:37.700Z,14.10
2022-10-21T03:09:06.368Z,14.00
2022-10-21T03:11:34.476Z,14.00
2022-10-21T03:14:02.516Z,14.00
2022-10-21T03:16:30.561Z,14.10
2022-10-21T03:18:58.641Z,14.00
2022-10-21T03:21:28.064Z,14.00
2022-10-21T03:23:57.572Z,14.10
2022-10-21T03:26:25.808Z,14.00
2022-10-21T03:28:53.890Z,14.10
2022-10-21T03:31:22.027Z,14.10
2022-10-21T03:33:50.042Z,14.10
2022-10-21T03:36:18.058Z,14.10
2022-10-21T03:38:46.082Z,14.20
2022-10-21T03:41:15.544Z,14.20
2022-10-21T03:43:43.635Z,14.20
2022-10-21T03:46:11.702Z,14.20
2022-10-21T03:48:39.730Z,14.20
2022-10-21T03:51:07.926Z,14.20
2022-10-21T03:53:43.226Z,14.10
2022-10-21T03:56:11.996Z,14.20
2022-10-21T03:58:41.960Z,14.20
2022-10-21T04:01:13.998Z,14.30
2022-10-21T04:03:42.304Z,14.30
2022-10-21T04:06:10.515Z,14.30
2022-10-21T04:08:38.811Z,14.30
2022-10-21T04:11:07.012Z,14.30
2022-10-21T04:13:35.173Z,14.30
2022-10-21T04:16:06.689Z,14.30
2022-10-21T04:18:35.540Z,14.30
2022-10-21T04:21:03.598Z,14.20
2022-10-21T04:23:31.851Z,14.10
2022-10-21T04:25:59.916Z,14.10
2022-10-21T04:28:28.185Z,14.00
2022-10-21T04:30:56.406Z,14.00
2022-10-21T04:33:26.103Z,14.00
2022-10-21T04:35:55.382Z,14.10
2022-10-21T04:38:23.834Z,14.10
2022-10-21T04:40:57.422Z,14.00
2022-10-21T04:43:26.156Z,14.00
2022-10-21T04:45:54.971Z,14.10
2022-10-21T04:48:23.800Z,14.10
2022-10-21T04:50:54.377Z,14.10
2022-10-21T04:53:23.680Z,14.10
2022-10-21T04:55:53.246Z,14.00
2022-10-21T04:58:22.348Z,14.00
2022-10-21T05:00:51.835Z,14.00
2022-10-21T05:03:20.679Z,14.00
2022-10-21T05:05:50.954Z,13.90
2022-10-21T05:08:21.111Z,13.90
2022-10-21T05:10:49.502Z,14.00
2022-10-21T05:13:17.632Z,13.90
2022-10-21T05:15:45.650Z,14.10
2022-10-21T05:18:13.717Z,14.10
2022-10-21T05:20:42.445Z,13.90
2022-10-21T05:23:10.505Z,13.90
2022-10-21T05:25:40.093Z,13.90
2022-10-21T05:28:08.099Z,13.90
2022-10-21T05:30:36.157Z,14.00
2022-10-21T05:33:04.305Z,14.00
2022-10-21T05:35:32.298Z,14.00
2022-10-21T05:38:00.373Z,13.90
2022-10-21T05:40:28.679Z,13.90
2022-10-21T05:42:58.084Z,14.10
2022-10-21T05:45:27.073Z,14.20
2022-10-21T05:47:55.396Z,14.10
2022-10-21T05:50:23.473Z,14.00
2022-10-21T05:52:52.498Z,14.10
2022-10-21T05:55:22.783Z,14.10
2022-10-21T06:00:21.402Z,14.20
2022-10-21T06:02:49.556Z,14.20
2022-10-21T06:05:17.713Z,14.10
2022-10-21T06:07:45.914Z,14.10
2022-10-21T06:10:13.929Z,14.20
2022-10-21T06:12:42.044Z,14.40
2022-10-21T06:15:11.086Z,14.20
2022-10-21T06:17:40.825Z,14.30
2022-10-21T06:20:09.841Z,14.30
2022-10-21T06:22:37.876Z,14.20
2022-10-21T06:25:06.491Z,14.20
2022-10-21T06:27:34.748Z,14.20
2022-10-21T06:30:03.466Z,14.30
2022-10-21T06:32:31.608Z,14.30
2022-10-21T06:35:00.966Z,14.30
2022-10-21T06:37:29.029Z,14.30
2022-10-21T06:39:57.057Z,14.20
2022-10-21T06:42:25.141Z,14.30
2022-10-21T06:44:55.503Z,14.30
2022-10-21T06:47:26.081Z,14.30
2022-10-21T06:49:54.090Z,14.20
2022-10-21T06:52:23.592Z,14.30
2022-10-21T06:54:51.694Z,14.30
2022-10-21T06:57:19.737Z,14.30
2022-10-21T06:59:48.575Z,14.40
2022-10-21T07:02:16.671Z,14.50
2022-10-21T07:04:45.596Z,14.50
2022-10-21T07:07:14.072Z,14.60
2022-10-21T07:09:43.666Z,14.60
2022-10-21T07:12:12.129Z,14.50
2022-10-21T07:14:40.236Z,14.70
2022-10-21T07:17:08.333Z,14.50
2022-10-21T07:19:36.521Z,14.60
2022-10-21T07:22:04.690Z,14.60
2022-10-21T07:24:32.831Z,14.50
2022-10-21T07:27:02.334Z,14.60
2022-10-21T07:29:30.507Z,14.50
2022-10-21T07:31:59.148Z,14.60
2022-10-21T07:34:27.322Z,14.60
2022-10-21T07:36:55.534Z,14.50
2022-10-21T07:39:27.082Z,14.50
2022-10-21T07:41:56.868Z,14.40
2022-10-21T07:44:27.093Z,14.40
2022-10-21T07:46:58.211Z,14.50
2022-10-21T07:49:26.948Z,14.40
2022-10-21T07:51:55.064Z,14.50
2022-10-21T07:54:23.231Z,14.60
2022-10-21T07:56:53.759Z,14.70
2022-10-21T07:59:23.354Z,14.70
2022-10-21T08:01:54.088Z,14.70
2022-10-21T08:04:24.669Z,14.70
2022-10-21T08:06:52.752Z,14.70
2022-10-21T08:09:20.818Z,14.70
2022-10-21T08:11:49.044Z,14.70
2022-10-21T08:14:17.390Z,14.70
2022-10-21T08:16:45.785Z,14.80
2022-10-21T08:19:21.246Z,14.80
2022-10-21T08:21:49.697Z,14.90
2022-10-21T08:24:18.059Z,15.00
2022-10-21T08:26:46.530Z,15.00
2022-10-21T08:29:14.789Z,15.10
2022-10-21T08:31:43.296Z,15.20
2022-10-21T08:34:11.919Z,15.30
2022-10-21T08:36:41.794Z,15.20
2022-10-21T08:39:10.651Z,15.20
2022-10-21T08:41:58.338Z,15.20
2022-10-21T08:44:34.554Z,15.20
2022-10-21T08:49:50.111Z,15.20
2022-10-21T08:52:22.939Z,15.10
2022-10-21T08:54:57.209Z,15.20
2022-10-21T08:57:25.594Z,15.10
2022-10-21T08:59:54.047Z,15.10
2022-10-21T09:02:34.307Z,15.30
2022-10-21T09:05:23.817Z,15.10
2022-10-21T09:08:03.504Z,15.20
2022-10-21T09:10:45.024Z,15.10
2022-10-21T09:13:16.682Z,15.10
2022-10-21T09:15:56.538Z,15.10
2022-10-21T09:18:35.953Z,15.10
2022-10-21T09:21:14.144Z,15.20
2022-10-21T09:23:53.495Z,15.30
2022-10-21T09:26:40.038Z,15.30
2022-10-21T09:29:25.348Z,15.40
2022-10-21T09:32:02.054Z,15.50
2022-10-21T09:34:41.929Z,15.60
2022-10-21T09:37:19.882Z,15.70
2022-10-21T09:39:53.746Z,15.70
2022-10-21T09:42:45.795Z,15.80
2022-10-21T09:45:20.613Z,15.90
2022-10-21T09:47:56.400Z,16.00
2022-10-21T09:50:25.850Z,16.10
2022-10-21T09:53:01.732Z,16.10
2022-10-21T09:55:32.815Z,16.30
2022-10-21T09:58:02.825Z,16.30
2022-10-21T10:00:45.474Z,16.40
2022-10-21T10:03:14.556Z,16.30
2022-10-21T10:05:47.993Z,16.30
2022-10-21T10:08:30.026Z,16.30
2022-10-21T10:11:17.315Z,16.30
2022-10-21T10:13:47.889Z,16.30
2022-10-21T10:16:19.591Z,16.40
2022-10-21T10:18:47.814Z,16.40
2022-10-21T10:21:18.165Z,16.40
2022-10-21T10:23:54.151Z,16.50
2022-10-21T10:26:34.258Z,16.50
2022-10-21T10:29:20.294Z,16.50
2022-10-21T10:31:51.255Z,16.50
2022-10-21T10:34:23.261Z,16.50
2022-10-21T10:37:00.973Z,16.50
2022-10-21T10:39:33.128Z,16.50
2022-10-21T10:42:04.434Z,16.60
2022-10-21T10:44:37.892Z,16.60
2022-10-21T10:47:08.502Z,16.60
2022-10-21T10:49:40.775Z,16.60
2022-10-21T10:52:21.488Z,16.60
2022-10-21T10:54:50.741Z,16.60
2022-10-21T10:57:34.048Z,16.70
2022-10-21T11:00:18.631Z,16.70
2022-10-21T11:02:55.157Z,16.70
2022-10-21T11:05:29.282Z,16.70
2022-10-21T11:08:01.386Z,16.70
2022-10-21T11:10:35.094Z,16.80
2022-10-21T11:13:11.173Z,16.80
2022-10-21T11:15:55.860Z,16.70
2022-10-21T11:18:30.253Z,16.70
2022-10-21T11:21:07.992Z,16.90
2022-10-21T11:23:53.234Z,16.80
2022-10-21T11:26:33.313Z,16.80
2022-10-21T11:29:12.388Z,16.80
2022-10-21T11:32:10.284Z,16.80
2022-10-21T11:34:46.710Z,16.90
2022-10-21T11:37:23.609Z,17.00
2022-10-21T11:39:56.604Z,17.00
2022-10-21T11:42:32.482Z,17.00
2022-10-21T11:45:22.609Z,17.00
2022-10-21T11:47:58.210Z,17.00
2022-10-21T11:50:32.711Z,17.00
2022-10-21T11:53:16.603Z,17.10
2022-10-21T11:55:51.982Z,17.10
2022-10-21T11:58:31.774Z,17.10
2022-10-21T12:01:16.033Z,17.10
2022-10-21T12:04:15.927Z,17.20
2022-10-21T12:06:53.416Z,17.20
2022-10-21T12:09:26.181Z,17.30
2022-10-21T12:11:58.965Z,17.30
2022-10-21T12:14:31.900Z,17.30
2022-10-21T12:17:06.883Z,17.40
2022-10-21T12:19:36.350Z,17.40
2022-10-21T12:22:05.385Z,17.40
2022-10-21T12:24:45.036Z,17.40
2022-10-21T12:27:22.150Z,17.30
2022-10-21T12:30:00.633Z,17.40
2022-10-21T12:32:36.761Z,17.40
2022-10-21T12:35:05.319Z,17.50
2022-10-21T12:38:15.205Z,17.50
2022-10-21T12:40:43.456Z,17.50
2022-10-21T12:43:23.754Z,17.50
2022-10-21T12:46:07.677Z,17.40
2022-10-21T12:48:40.956Z,17.40
2022-10-21T12:51:19.977Z,17.50
2022-10-21T12:56:31.606Z,17.80
2022-10-21T12:59:03.479Z,18.10
2022-10-21T13:01:45.374Z,18.40
2022-10-21T13:04:50.265Z,18.30
2022-10-21T13:07:24.166Z,18.20
2022-10-21T13:10:17.589Z,18.00
2022-10-21T13:12:47.964Z,17.90
2022-10-21T13:15:46.367Z,17.90
2022-10-21T13:18:34.530Z,17.80
2022-10-21T13:21:04.170Z,17.70
2022-10-21T13:23:45.475Z,17.60
2022-10-21T13:26:25.614Z,17.50
2022-10-21T13:29:03.560Z,17.40
2022-10-21T13:31:32.006Z,17.30
2022-10-21T13:34:00.811Z,17.20
2022-10-21T13:36:39.775Z,17.10
2022-10-21T13:39:28.677Z,17.10
2022-10-21T13:42:00.962Z,17.10
2022-10-21T13:44:34.450Z,17.00
2022-10-21T13:47:21.265Z,17.10
2022-10-21T13:49:54.613Z,17.00
2022-10-21T13:52:28.710Z,17.00
2022-10-21T13:55:01.583Z,17.00
2022-10-21T13:57:31.120Z,17.10
2022-10-21T14:00:04.006Z,17.10
2022-10-21T14:02:32.250Z,17.00
2022-10-21T14:05:00.572Z,16.90
2022-10-21T14:07:30.519Z,16.90
2022-10-21T14:09:59.774Z,16.80
2022-10-21T14:12:30.999Z,16.80
2022-10-21T14:15:06.171Z,16.80
2022-10-21T14:17:35.556Z,16.80
2022-10-21T14:20:08.767Z,16.70
2022-10-21T14:22:38.933Z,16.80
2022-10-21T14:25:15.731Z,16.80
2022-10-21T14:27:47.114Z,16.80
2022-10-21T14:30:19.835Z,16.70
2022-10-21T14:32:48.308Z,16.70
2022-10-21T14:35:28.457Z,16.70
2022-10-21T14:37:59.801Z,16.70
2022-10-21T14:40:32.357Z,16.60
2022-10-21T14:43:02.469Z,16.60
2022-10-21T14:45:33.148Z,16.60
2022-10-21T14:48:09.853Z,16.50
2022-10-21T14:50:39.882Z,16.50
2022-10-21T14:53:17.984Z,16.60
2022-10-21T14:55:48.542Z,16.50
2022-10-21T14:58:23.044Z,16.50
2022-10-21T15:00:56.614Z,16.50
2022-10-21T15:03:42.750Z,16.50
2022-10-21T15:06:13.555Z,16.50
2022-10-21T15:08:44.338Z,16.40
2022-10-21T15:11:24.434Z,16.40
2022-10-21T15:14:01.079Z,16.50
2022-10-21T15:16:31.080Z,16.50
2022-10-21T15:18:59.991Z,16.40
2022-10-21T15:21:35.923Z,16.30
2022-10-21T15:24:06.637Z,16.30
2022-10-21T15:26:37.924Z,16.30
2022-10-21T15:29:14.906Z,16.40
2022-10-21T15:31:43.430Z,16.50
2022-10-21T15:34:15.341Z,16.50
2022-10-21T15:36:44.126Z,16.40
2022-10-21T15:39:13.770Z,16.40
2022-10-21T15:41:42.284Z,16.30
2022-10-21T15:44:19.846Z,16.20
2022-10-21T15:46:50.271Z,16.20
2022-10-21T15:49:21.433Z,16.30
2022-10-21T15:51:50.928Z,16.20
2022-10-21T15:54:21.648Z,16.20
2022-10-21T15:56:51.992Z,16.30
2022-10-21T15:59:22.830Z,16.30
2022-10-21T16:01:51.842Z,16.20
2022-10-21T16:04:20.608Z,16.20
2022-10-21T16:06:49.095Z,16.20
2022-10-21T16:09:20.506Z,16.10
2022-10-21T16:11:59.342Z,16.10
2022-10-21T16:14:29.466Z,16.00
2022-10-21T16:16:59.408Z,15.90
2022-10-21T16:19:28.146Z,15.90
2022-10-21T16:21:56.628Z,15.80
2022-10-21T16:24:24.814Z,15.80
2022-10-21T16:26:54.421Z,15.90
2022-10-21T16:29:25.204Z,15.80
2022-10-21T16:31:54.406Z,15.70
2022-10-21T16:34:22.628Z,15.70
2022-10-21T16:36:50.896Z,15.80
2022-10-21T16:39:22.072Z,15.70
2022-10-21T16:41:50.585Z,15.60
2022-10-21T16:44:20.603Z,15.60
2022-10-21T16:46:52.085Z,15.70
2022-10-21T16:49:23.696Z,15.60
2022-10-21T16:51:53.223Z,15.60
2022-10-21T16:54:22.454Z,15.50
2022-10-21T16:56:53.332Z,15.50
2022-10-21T16:59:24.887Z,15.60
2022-10-21T17:01:53.258Z,15.60
2022-10-21T17:04:21.430Z,15.50
2022-10-21T17:06:49.962Z,15.50
2022-10-21T17:09:19.442Z,15.60
2022-10-21T17:11:47.969Z,15.50
2022-10-21T17:14:19.371Z,15.50
2022-10-21T17:16:48.974Z,15.60
2022-10-21T17:19:17.373Z,15.30
2022-10-21T17:21:46.134Z,15.50
2022-10-21T17:24:16.118Z,15.50
2022-10-21T17:26:44.553Z,15.40
2022-10-21T17:29:13.124Z,15.30
2022-10-21T17:31:43.192Z,15.30
2022-10-21T17:34:26.744Z,15.30
2022-10-21T17:36:55.324Z,15.20
2022-10-21T17:39:23.524Z,15.30
2022-10-21T17:41:51.948Z,15.20
2022-10-21T17:44:20.567Z,15.30
2022-10-21T17:46:51.883Z,15.20
2022-10-21T17:49:21.938Z,15.20
2022-10-21T17:51:50.516Z,15.10
2022-10-21T17:54:22.600Z,15.20
2022-10-21T17:56:54.650Z,15.20
2022-10-21T17:59:23.861Z,15.20
2022-10-21T18:01:52.086Z,15.20
2022-10-21T18:04:21.729Z,15.20
2022-10-21T18:06:49.900Z,15.10
2022-10-21T18:09:19.301Z,15.00
2022-10-21T18:11:47.771Z,15.00
2022-10-21T18:14:16.172Z,14.90
2022-10-21T18:16:44.445Z,14.90
2022-10-21T18:19:12.882Z,14.90
2022-10-21T18:21:42.425Z,14.90
2022-10-21T18:24:12.590Z,14.90
2022-10-21T18:26:41.131Z,14.90
2022-10-21T18:29:09.431Z,15.00
2022-10-21T18:31:38.792Z,15.00
2022-10-21T18:34:09.405Z,14.90
2022-10-21T18:36:38.009Z,15.00
2022-10-21T18:39:08.263Z,14.80
2022-10-21T18:41:38.852Z,14.90
2022-10-21T18:44:09.239Z,15.00
2022-10-21T18:46:38.154Z,14.90
2022-10-21T18:49:08.371Z,14.90
2022-10-21T18:51:36.692Z,14.80
2022-10-21T18:54:05.064Z,14.80
2022-10-21T18:56:34.736Z,14.80
2022-10-21T18:59:05.074Z,14.70
2022-10-21T19:01:33.423Z,14.70
2022-10-21T19:04:01.631Z,14.70
2022-10-21T19:06:33.987Z,14.70
2022-10-21T19:09:03.957Z,14.80
2022-10-21T19:11:32.220Z,14.70
2022-10-21T19:14:01.841Z,14.90
2022-10-21T19:16:30.000Z,14.90
2022-10-21T19:18:58.204Z,14.90
2022-10-21T19:21:27.227Z,14.70
2022-10-21T19:23:56.158Z,14.70
2022-10-21T19:26:24.477Z,14.70
2022-10-21T19:28:53.176Z,14.60
2022-10-21T19:31:22.689Z,14.70
2022-10-21T19:33:52.261Z,14.70
2022-10-21T19:36:20.488Z,14.60
2022-10-21T19:38:48.581Z,14.60
2022-10-21T19:41:19.183Z,14.60
2022-10-21T19:43:48.234Z,14.60
2022-10-21T19:46:21.134Z,14.60
2022-10-21T19:48:53.730Z,14.70
2022-10-21T19:51:24.212Z,14.60
2022-10-21T19:53:53.470Z,14.50
2022-10-21T19:56:26.234Z,14.50
2022-10-21T19:58:56.146Z,14.50
2022-10-21T20:01:26.483Z,14.50
2022-10-21T20:03:56.691Z,14.50
2022-10-21T20:06:26.682Z,14.50
2022-10-21T20:08:55.794Z,14.70
2022-10-21T20:11:24.480Z,14.70
2022-10-21T20:13:53.006Z,14.60
2022-10-21T20:16:23.062Z,14.50
2022-10-21T20:18:51.745Z,14.60
2022-10-21T20:21:21.796Z,14.60
2022-10-21T20:23:50.708Z,14.70
2022-10-21T20:26:19.318Z,14.90
2022-10-21T20:28:47.501Z,14.90
2022-10-21T20:31:16.874Z,14.80
2022-10-21T20:33:48.082Z,14.70
2022-10-21T20:36:18.989Z,14.70
2022-10-21T20:38:49.156Z,14.60
2022-10-21T20:41:22.146Z,14.60
2022-10-21T20:43:51.556Z,14.60
2022-10-21T20:46:20.905Z,14.50
2022-10-21T20:48:51.009Z,14.60
2022-10-21T20:51:21.176Z,14.50
2022-10-21T20:53:52.017Z,14.50
2022-10-21T20:56:20.548Z,14.60
2022-10-21T20:58:49.210Z,14.60
2022-10-21T21:01:20.291Z,14.50
2022-10-21T21:03:51.008Z,14.60
2022-10-21T21:06:20.114Z,14.50
2022-10-21T21:08:49.322Z,14.60
2022-10-21T21:11:29.355Z,14.70
2022-10-21T21:13:57.509Z,14.60
2022-10-21T21:16:25.943Z,14.70
2022-10-21T21:18:56.032Z,14.70
2022-10-21T21:21:26.136Z,14.70
2022-10-21T21:23:55.199Z,14.70
2022-10-21T21:26:26.317Z,14.70
2022-10-21T21:28:56.481Z,14.60
2022-10-21T21:31:27.063Z,14.50
2022-10-21T21:33:55.940Z,14.60
2022-10-21T21:36:24.660Z,14.60
2022-10-21T21:38:54.037Z,14.60
2022-10-21T21:41:23.230Z,14.50
2022-10-21T21:43:52.819Z,14.50
2022-10-21T21:46:24.506Z,14.60
2022-10-21T21:48:55.335Z,14.60
2022-10-21T21:51:26.634Z,14.60
2022-10-21T21:53:55.318Z,14.50
2022-10-21T21:56:24.520Z,14.50
2022-10-21T21:58:55.079Z,14.40
2022-10-21T22:01:26.326Z,14.40
2022-10-21T22:03:54.886Z,14.50
2022-10-21T22:08:54.577Z,14.40
2022-10-21T22:11:26.094Z,14.50
2022-10-21T22:13:54.347Z,14.40
2022-10-21T22:16:27.350Z,14.50
2022-10-21T22:18:55.928Z,14.50
2022-10-21T22:21:24.641Z,14.50
2022-10-21T22:23:53.414Z,14.40
2022-10-21T22:26:23.376Z,14.50
2022-10-21T22:28:51.614Z,14.50
2022-10-21T22:31:20.219Z,14.50
2022-10-21T22:33:50.334Z,14.50
2022-10-21T22:36:18.544Z,14.50
2022-10-21T22:38:46.785Z,14.50
2022-10-21T22:41:14.920Z,14.40
2022-10-21T22:43:43.897Z,14.40
2022-10-21T22:46:29.282Z,14.40
2022-10-21T22:49:01.802Z,14.40
2022-10-21T22:51:29.953Z,14.40
2022-10-21T22:53:58.182Z,14.40
2022-10-21T22:56:27.876Z,14.30
2022-10-21T22:58:57.279Z,14.30
2022-10-21T23:01:28.992Z,14.40
2022-10-21T23:03:58.126Z,14.30
2022-10-21T23:06:27.707Z,14.30
2022-10-21T23:08:55.887Z,14.30
2022-10-21T23:11:24.184Z,14.30
2022-10-21T23:14:02.516Z,14.30
2022-10-21T23:16:31.145Z,14.20
2022-10-21T23:18:59.381Z,14.20
2022-10-21T23:21:29.507Z,14.30
2022-10-21T23:23:57.946Z,14.30
2022-10-21T23:26:26.358Z,14.30
2022-10-21T23:28:54.770Z,14.20
2022-10-21T23:31:23.007Z,14.20
2022-10-21T23:33:51.189Z,14.20
2022-10-21T23:36:19.367Z,14.20
2022-10-21T23:38:48.848Z,14.10
2022-10-21T23:41:17.106Z,14.30
2022-10-21T23:43:45.279Z,14.10
2022-10-21T23:46:13.468Z,14.00
2022-10-21T23:48:41.719Z,14.00
2022-10-21T23:51:09.900Z,13.90
2022-10-21T23:53:38.159Z,13.90
2022-10-21T23:56:08.824Z,13.90
2022-10-21T23:58:36.921Z,13.90
