createdAt,value
2023-01-23T00:02:09.708Z,77.40
2023-01-23T00:04:41.508Z,77.31
2023-01-23T00:07:13.237Z,77.39
2023-01-23T00:09:44.934Z,78.05
2023-01-23T00:12:17.712Z,78.56
2023-01-23T00:14:50.156Z,77.74
2023-01-23T00:17:25.979Z,77.79
2023-01-23T00:19:58.661Z,78.76
2023-01-23T00:22:30.857Z,78.48
2023-01-23T00:25:03.614Z,77.89
2023-01-23T00:27:35.370Z,78.58
2023-01-23T00:30:07.634Z,78.28
2023-01-23T00:32:39.730Z,78.41
2023-01-23T00:35:11.412Z,77.91
2023-01-23T00:37:43.595Z,78.51
2023-01-23T00:40:16.464Z,78.57
2023-01-23T00:42:48.214Z,78.01
2023-01-23T00:45:21.274Z,77.64
2023-01-23T00:47:53.008Z,78.16
2023-01-23T00:50:24.688Z,78.18
2023-01-23T00:52:56.455Z,77.60
2023-01-23T00:55:28.505Z,77.48
2023-01-23T00:58:01.662Z,77.49
2023-01-23T01:00:35.976Z,77.36
2023-01-23T01:03:08.323Z,76.82
2023-01-23T01:05:40.098Z,76.88
2023-01-23T01:08:12.005Z,76.59
2023-01-23T01:10:44.851Z,76.83
2023-01-23T01:13:21.423Z,76.33
2023-01-23T01:15:55.569Z,76.27
2023-01-23T01:18:28.045Z,76.21
2023-01-23T01:21:00.004Z,76.42
2023-01-23T01:23:33.728Z,77.09
2023-01-23T01:26:06.125Z,76.80
2023-01-23T01:28:39.541Z,76.83
2023-01-23T01:31:14.068Z,76.64
2023-01-23T01:33:46.688Z,76.56
2023-01-23T01:36:21.933Z,76.94
2023-01-23T01:38:53.642Z,76.83
2023-01-23T01:41:25.286Z,76.57
2023-01-23T01:44:00.243Z,76.88
2023-01-23T01:46:33.233Z,76.47
2023-01-23T01:49:22.075Z,75.98
2023-01-23T01:52:07.130Z,76.48
2023-01-23T01:54:48.398Z,77.04
2023-01-23T01:57:22.640Z,77.70
2023-01-23T02:00:10.607Z,77.73
2023-01-23T02:03:03.473Z,77.45
2023-01-23T02:05:45.321Z,77.11
2023-01-23T02:08:40.284Z,76.92
2023-01-23T02:11:15.134Z,77.48
2023-01-23T02:13:47.209Z,77.51
2023-01-23T02:16:23.996Z,77.03
2023-01-23T02:19:03.129Z,77.06
2023-01-23T02:21:40.170Z,77.48
2023-01-23T02:24:30.347Z,77.22
2023-01-23T02:27:03.318Z,77.36
2023-01-23T02:29:45.822Z,77.88
2023-01-23T02:32:19.710Z,76.98
2023-01-23T02:34:57.407Z,77.09
2023-01-23T02:37:34.445Z,76.90
2023-01-23T02:40:07.829Z,77.75
2023-01-23T02:42:44.884Z,77.89
2023-01-23T02:45:19.266Z,77.94
2023-01-23T02:47:51.622Z,77.75
2023-01-23T02:50:23.366Z,77.11
2023-01-23T02:52:55.350Z,77.79
2023-01-23T02:55:30.189Z,77.54
2023-01-23T02:58:21.350Z,77.76
2023-01-23T03:00:55.553Z,77.99
2023-01-23T03:03:29.096Z,78.30
2023-01-23T03:06:03.914Z,77.48
2023-01-23T03:08:36.796Z,77.28
2023-01-23T03:11:09.551Z,77.25
2023-01-23T03:13:41.391Z,77.06
2023-01-23T03:16:13.428Z,77.83
2023-01-23T03:18:53.990Z,77.76
2023-01-23T03:21:26.386Z,77.71
2023-01-23T03:23:58.767Z,77.78
2023-01-23T03:26:31.005Z,78.24
2023-01-23T03:29:21.364Z,77.81
2023-01-23T03:31:53.378Z,78.09
2023-01-23T03:34:26.253Z,77.64
2023-01-23T03:37:00.438Z,77.48
2023-01-23T03:39:53.121Z,77.65
2023-01-23T03:42:25.738Z,78.14
2023-01-23T03:45:01.595Z,78.31
2023-01-23T03:47:36.581Z,77.63
2023-01-23T03:50:10.149Z,77.42
2023-01-23T03:52:43.966Z,77.96
2023-01-23T03:55:15.784Z,77.11
2023-01-23T03:57:49.377Z,77.48
2023-01-23T04:00:21.721Z,76.97
2023-01-23T04:03:00.772Z,76.89
2023-01-23T04:05:34.596Z,76.86
2023-01-23T04:08:06.711Z,76.92
2023-01-23T04:10:39.615Z,77.41
2023-01-23T04:13:18.227Z,77.10
2023-01-23T04:15:49.961Z,76.76
2023-01-23T04:18:22.052Z,76.78
2023-01-23T04:20:54.629Z,76.13
2023-01-23T04:23:26.804Z,76.48
2023-01-23T04:25:59.130Z,76.03
2023-01-23T04:28:31.310Z,75.94
2023-01-23T04:31:04.974Z,76.25
2023-01-23T04:33:39.235Z,76.22
2023-01-23T04:36:12.668Z,76.63
2023-01-23T04:38:44.320Z,76.04
2023-01-23T04:41:29.285Z,76.91
2023-01-23T04:44:20.203Z,76.24
2023-01-23T04:47:15.136Z,76.44
2023-01-23T04:49:47.097Z,76.84
2023-01-23T04:52:20.479Z,76.00
2023-01-23T04:55:15.091Z,76.67
2023-01-23T04:57:48.599Z,76.30
2023-01-23T05:00:28.907Z,76.21
2023-01-23T05:03:02.762Z,77.26
2023-01-23T05:05:36.589Z,76.70
2023-01-23T05:08:10.262Z,77.09
2023-01-23T05:10:42.677Z,76.72
2023-01-23T05:13:17.809Z,76.66
2023-01-23T05:15:49.531Z,76.96
2023-01-23T05:18:21.866Z,76.75
2023-01-23T05:20:53.617Z,77.09
2023-01-23T05:23:25.420Z,77.30
2023-01-23T05:25:59.249Z,77.11
2023-01-23T05:28:32.214Z,77.32
2023-01-23T05:31:04.168Z,77.50
2023-01-23T05:33:44.715Z,77.68
2023-01-23T05:36:18.451Z,77.66
2023-01-23T05:38:51.281Z,77.47
2023-01-23T05:41:25.546Z,77.44
2023-01-23T05:44:22.354Z,77.40
2023-01-23T05:47:01.127Z,77.86
2023-01-23T05:49:38.168Z,77.50
2023-01-23T05:52:10.658Z,77.60
2023-01-23T05:54:42.454Z,77.04
2023-01-23T05:57:20.652Z,77.57
2023-01-23T06:00:14.026Z,77.80
2023-01-23T06:03:00.162Z,77.94
2023-01-23T06:05:58.011Z,77.95
2023-01-23T06:08:30.146Z,77.88
2023-01-23T06:11:01.954Z,78.40
2023-01-23T06:13:33.747Z,78.14
2023-01-23T06:16:06.038Z,78.28
2023-01-23T06:18:38.104Z,78.00
2023-01-23T06:21:10.081Z,77.98
2023-01-23T06:23:43.601Z,78.18
2023-01-23T06:26:15.597Z,78.28
2023-01-23T06:28:48.936Z,78.19
2023-01-23T06:31:21.203Z,78.13
2023-01-23T06:34:04.906Z,78.35
2023-01-23T06:36:44.288Z,78.65
2023-01-23T06:39:16.144Z,78.87
2023-01-23T06:41:49.710Z,78.79
2023-01-23T06:44:27.211Z,79.01
2023-01-23T06:47:03.906Z,78.90
2023-01-23T06:49:35.787Z,78.74
2023-01-23T06:52:08.425Z,79.05
2023-01-23T06:54:45.340Z,79.03
2023-01-23T06:57:17.567Z,79.48
2023-01-23T06:59:51.685Z,78.76
2023-01-23T07:02:27.016Z,79.13
2023-01-23T07:04:59.767Z,79.47
2023-01-23T07:07:31.994Z,79.32
2023-01-23T07:10:04.399Z,79.14
2023-01-23T07:12:37.732Z,79.14
2023-01-23T07:15:09.824Z,79.10
2023-01-23T07:17:44.757Z,78.84
2023-01-23T07:20:16.565Z,78.92
2023-01-23T07:22:57.604Z,78.89
2023-01-23T07:25:30.486Z,78.24
2023-01-23T07:28:02.252Z,78.46
2023-01-23T07:30:34.544Z,78.50
2023-01-23T07:33:06.875Z,78.83
2023-01-23T07:35:40.138Z,78.63
2023-01-23T07:38:11.869Z,79.09
2023-01-23T07:40:45.283Z,78.79
2023-01-23T07:43:18.470Z,78.37
2023-01-23T07:45:50.428Z,78.07
2023-01-23T07:48:22.461Z,79.05
2023-01-23T07:50:54.130Z,79.15
2023-01-23T07:53:25.812Z,78.56
2023-01-23T07:55:57.786Z,79.11
2023-01-23T07:58:30.041Z,79.09
2023-01-23T08:01:11.517Z,79.74
2023-01-23T08:03:44.235Z,79.16
2023-01-23T08:06:17.276Z,78.73
2023-01-23T08:08:49.589Z,78.92
2023-01-23T08:11:21.391Z,79.37
2023-01-23T08:13:57.068Z,78.95
2023-01-23T08:16:29.155Z,78.87
2023-01-23T08:19:00.996Z,78.81
2023-01-23T08:21:32.620Z,78.80
2023-01-23T08:24:04.935Z,78.15
2023-01-23T08:26:36.617Z,78.49
2023-01-23T08:29:08.697Z,79.38
2023-01-23T08:31:40.427Z,79.18
2023-01-23T08:34:12.276Z,79.46
2023-01-23T08:36:43.924Z,79.00
2023-01-23T08:39:18.589Z,78.84
2023-01-23T08:41:54.351Z,78.74
2023-01-23T08:44:26.307Z,77.47
2023-01-23T08:46:57.972Z,77.38
2023-01-23T08:49:29.882Z,77.15
2023-01-23T08:52:01.574Z,77.59
2023-01-23T08:54:33.603Z,77.18
2023-01-23T08:57:05.488Z,76.67
2023-01-23T08:59:37.269Z,77.02
2023-01-23T09:02:11.689Z,76.44
2023-01-23T09:04:43.429Z,76.54
2023-01-23T09:07:21.090Z,76.22
2023-01-23T09:09:54.934Z,76.31
2023-01-23T09:12:26.594Z,75.84
2023-01-23T09:15:00.834Z,75.72
2023-01-23T09:17:32.520Z,76.49
2023-01-23T09:20:07.063Z,76.53
2023-01-23T09:22:38.818Z,75.96
2023-01-23T09:25:11.757Z,76.11
2023-01-23T09:27:43.446Z,76.20
2023-01-23T09:30:15.594Z,75.95
2023-01-23T09:32:47.247Z,75.54
2023-01-23T09:35:18.927Z,75.65
2023-01-23T09:38:06.752Z,75.20
2023-01-23T09:40:52.230Z,75.59
2023-01-23T09:43:32.533Z,74.52
2023-01-23T09:46:24.417Z,74.44
2023-01-23T09:49:05.254Z,74.63
2023-01-23T09:52:12.176Z,74.13
2023-01-23T09:55:10.406Z,73.88
2023-01-23T09:57:59.998Z,73.47
2023-01-23T10:00:36.518Z,72.89
2023-01-23T10:03:16.496Z,72.54
2023-01-23T10:06:09.864Z,72.21
2023-01-23T10:09:04.847Z,72.88
2023-01-23T10:12:04.019Z,73.16
2023-01-23T10:14:58.627Z,72.70
2023-01-23T10:17:45.165Z,72.71
2023-01-23T10:20:32.379Z,72.05
2023-01-23T10:23:32.189Z,72.47
2023-01-23T10:26:04.663Z,72.59
2023-01-23T10:28:39.384Z,72.55
2023-01-23T10:31:29.184Z,72.62
2023-01-23T10:34:18.529Z,72.66
2023-01-23T10:37:09.414Z,72.15
2023-01-23T10:40:16.887Z,72.75
2023-01-23T10:42:48.903Z,72.64
2023-01-23T10:45:22.341Z,72.40
2023-01-23T10:47:55.461Z,72.31
2023-01-23T10:50:37.006Z,71.88
2023-01-23T10:53:19.757Z,71.50
2023-01-23T10:55:55.689Z,71.23
2023-01-23T10:58:41.087Z,71.32
2023-01-23T11:01:34.470Z,71.10
2023-01-23T11:04:12.007Z,71.70
2023-01-23T11:06:43.710Z,72.06
2023-01-23T11:09:20.092Z,71.36
2023-01-23T11:12:03.088Z,70.85
2023-01-23T11:14:39.835Z,71.66
2023-01-23T11:17:14.158Z,71.11
2023-01-23T11:19:52.528Z,70.54
2023-01-23T11:22:31.014Z,70.93
2023-01-23T11:25:30.751Z,70.96
2023-01-23T11:28:18.152Z,71.38
2023-01-23T11:31:16.147Z,71.71
2023-01-23T11:34:01.504Z,71.38
2023-01-23T11:36:59.478Z,71.56
2023-01-23T11:40:02.167Z,70.97
2023-01-23T11:42:39.434Z,70.98
2023-01-23T11:45:35.357Z,70.50
2023-01-23T11:48:12.785Z,71.77
2023-01-23T11:50:56.103Z,71.97
2023-01-23T11:54:17.793Z,72.09
2023-01-23T11:56:56.186Z,71.96
2023-01-23T11:59:34.047Z,71.59
2023-01-23T12:02:43.371Z,71.67
2023-01-23T12:05:22.262Z,71.94
2023-01-23T12:08:09.089Z,72.01
2023-01-23T12:11:12.049Z,72.74
2023-01-23T12:13:57.220Z,72.64
2023-01-23T12:16:48.057Z,73.40
2023-01-23T12:19:43.805Z,73.20
2023-01-23T12:22:19.008Z,72.90
2023-01-23T12:25:02.023Z,72.87
2023-01-23T12:27:48.179Z,72.75
2023-01-23T12:30:39.058Z,72.82
2023-01-23T12:33:26.484Z,73.15
2023-01-23T12:36:24.853Z,73.74
2023-01-23T12:39:20.914Z,73.52
2023-01-23T12:42:03.710Z,74.07
2023-01-23T12:44:42.334Z,74.26
2023-01-23T12:47:54.638Z,74.11
2023-01-23T12:50:41.702Z,73.83
2023-01-23T12:53:18.240Z,73.67
2023-01-23T12:55:52.665Z,73.69
2023-01-23T12:58:28.081Z,73.85
2023-01-23T13:01:22.724Z,73.94
2023-01-23T13:04:27.481Z,73.81
2023-01-23T13:07:03.372Z,73.45
2023-01-23T13:10:07.323Z,73.50
2023-01-23T13:12:39.477Z,73.98
2023-01-23T13:15:20.570Z,74.02
2023-01-23T13:17:57.278Z,73.92
2023-01-23T13:20:49.431Z,73.46
2023-01-23T13:23:26.418Z,73.88
2023-01-23T13:26:16.600Z,73.89
2023-01-23T13:28:58.343Z,74.10
2023-01-23T13:31:47.777Z,73.29
2023-01-23T13:34:19.812Z,73.88
2023-01-23T13:36:53.391Z,73.93
2023-01-23T13:39:29.712Z,73.58
2023-01-23T13:42:18.498Z,73.69
2023-01-23T13:45:18.035Z,73.24
2023-01-23T14:20:53.122Z,74.65
2023-01-23T14:23:41.745Z,74.89
2023-01-23T14:26:16.507Z,74.92
2023-01-23T14:29:20.937Z,74.56
2023-01-23T14:31:52.900Z,74.97
2023-01-23T14:34:26.486Z,75.35
2023-01-23T14:37:05.601Z,75.42
2023-01-23T14:39:38.939Z,75.46
2023-01-23T14:42:25.673Z,75.34
2023-01-23T14:45:01.838Z,75.80
2023-01-23T14:47:42.278Z,75.50
2023-01-23T14:50:21.641Z,75.70
2023-01-23T14:53:05.301Z,75.51
2023-01-23T14:55:41.617Z,75.26
2023-01-23T14:58:20.780Z,75.47
2023-01-23T15:00:53.967Z,75.02
2023-01-23T15:03:54.576Z,75.56
2023-01-23T15:06:27.311Z,75.34
2023-01-23T15:09:16.148Z,75.64
2023-01-23T15:11:47.969Z,76.09
2023-01-23T15:14:27.560Z,75.81
2023-01-23T15:17:04.200Z,74.96
2023-01-23T15:19:37.694Z,75.35
2023-01-23T15:22:21.953Z,75.29
2023-01-23T15:24:53.693Z,74.91
2023-01-23T15:27:36.885Z,75.73
2023-01-23T15:30:33.574Z,74.75
2023-01-23T15:33:22.551Z,75.63
2023-01-23T15:36:16.901Z,75.72
2023-01-23T15:38:48.874Z,76.42
2023-01-23T15:41:42.408Z,76.60
2023-01-23T15:44:16.951Z,76.21
2023-01-23T15:46:48.883Z,76.52
2023-01-23T15:49:26.247Z,76.14
2023-01-23T15:52:00.309Z,76.13
2023-01-23T15:54:37.141Z,75.88
2023-01-23T15:57:12.762Z,76.51
2023-01-23T15:59:44.414Z,76.79
2023-01-23T16:02:30.063Z,76.43
2023-01-23T16:05:02.720Z,76.00
2023-01-23T16:07:44.027Z,76.38
2023-01-23T16:10:19.267Z,76.28
2023-01-23T16:12:54.502Z,76.76
2023-01-23T16:15:29.445Z,77.07
2023-01-23T16:18:03.121Z,77.01
2023-01-23T16:20:38.774Z,76.33
2023-01-23T16:23:19.050Z,76.35
2023-01-23T16:25:52.699Z,76.05
2023-01-23T16:28:26.601Z,76.59
2023-01-23T16:30:58.599Z,76.30
2023-01-23T16:33:30.343Z,76.88
2023-01-23T16:36:02.042Z,76.95
2023-01-23T16:38:33.837Z,77.26
2023-01-23T16:41:05.569Z,77.20
2023-01-23T16:43:37.555Z,76.58
2023-01-23T16:46:10.863Z,77.04
2023-01-23T16:48:42.596Z,76.88
2023-01-23T16:51:24.668Z,76.91
2023-01-23T16:54:03.875Z,76.52
2023-01-23T16:56:40.601Z,76.63
2023-01-23T16:59:17.428Z,76.79
2023-01-23T17:01:51.663Z,76.69
2023-01-23T17:04:23.674Z,76.63
2023-01-23T17:06:55.348Z,76.92
2023-01-23T17:09:27.149Z,76.86
2023-01-23T17:11:58.902Z,76.28
2023-01-23T17:14:31.340Z,77.25
2023-01-23T17:17:29.396Z,77.12
2023-01-23T17:20:04.131Z,76.04
2023-01-23T17:22:40.607Z,76.84
2023-01-23T17:25:24.829Z,76.26
2023-01-23T17:28:11.854Z,76.47
2023-01-23T17:30:48.552Z,76.55
2023-01-23T17:33:30.111Z,76.60
2023-01-23T17:36:03.424Z,76.35
2023-01-23T17:38:35.467Z,76.26
2023-01-23T17:41:07.951Z,76.94
2023-01-23T17:43:40.766Z,76.35
2023-01-23T17:46:29.607Z,77.01
2023-01-23T17:49:01.395Z,77.23
2023-01-23T17:51:33.711Z,76.74
2023-01-23T17:54:05.798Z,76.28
2023-01-23T17:56:38.120Z,76.50
2023-01-23T17:59:09.866Z,77.12
2023-01-23T18:01:41.860Z,77.13
2023-01-23T18:04:22.138Z,76.89
2023-01-23T18:06:53.997Z,77.10
2023-01-23T18:09:25.954Z,76.89
2023-01-23T18:11:59.099Z,76.55
2023-01-23T18:14:42.644Z,76.81
2023-01-23T18:17:43.721Z,77.00
2023-01-23T18:20:21.332Z,77.24
2023-01-23T18:22:53.671Z,77.18
2023-01-23T18:25:26.411Z,77.46
2023-01-23T18:28:04.718Z,77.39
2023-01-23T18:30:50.295Z,76.68
2023-01-23T18:33:24.879Z,77.38
2023-01-23T18:36:27.208Z,77.67
2023-01-23T18:39:38.679Z,78.07
2023-01-23T18:42:31.879Z,77.47
2023-01-23T18:45:11.258Z,77.69
2023-01-23T18:47:43.182Z,77.65
2023-01-23T18:50:22.970Z,77.70
2023-01-23T18:53:17.478Z,77.47
2023-01-23T18:56:14.381Z,77.02
2023-01-23T18:59:12.453Z,77.76
2023-01-23T19:01:54.831Z,77.13
2023-01-23T19:04:46.509Z,77.85
2023-01-23T19:07:19.460Z,77.23
2023-01-23T19:09:51.590Z,77.34
2023-01-23T19:12:50.948Z,77.35
2023-01-23T19:15:49.137Z,77.44
2023-01-23T19:18:40.359Z,77.61
2023-01-23T19:21:12.236Z,77.90
2023-01-23T19:23:53.480Z,77.39
2023-01-23T19:26:29.501Z,77.36
2023-01-23T19:29:19.243Z,78.32
2023-01-23T19:32:04.324Z,78.41
2023-01-23T19:34:37.140Z,77.82
2023-01-23T19:37:08.929Z,78.14
2023-01-23T19:39:40.625Z,77.56
2023-01-23T19:42:14.322Z,77.91
2023-01-23T19:44:45.987Z,78.44
2023-01-23T19:47:17.667Z,78.25
2023-01-23T19:49:49.779Z,77.58
2023-01-23T19:52:22.113Z,78.40
2023-01-23T19:54:53.909Z,78.12
2023-01-23T19:57:25.716Z,78.12
2023-01-23T19:59:58.272Z,78.26
2023-01-23T20:02:30.144Z,77.79
2023-01-23T20:05:04.949Z,77.92
2023-01-23T20:07:36.557Z,77.52
2023-01-23T20:10:24.116Z,77.06
2023-01-23T20:12:59.030Z,77.83
2023-01-23T20:15:32.731Z,77.75
2023-01-23T20:18:13.268Z,77.74
2023-01-23T20:20:50.977Z,77.85
2023-01-23T20:23:43.586Z,77.66
2023-01-23T20:26:23.727Z,77.79
2023-01-23T20:28:55.363Z,76.90
2023-01-23T20:31:27.376Z,77.58
2023-01-23T20:33:59.098Z,77.08
2023-01-23T20:36:30.886Z,77.16
2023-01-23T20:39:03.638Z,77.36
2023-01-23T20:41:38.897Z,76.90
2023-01-23T20:44:11.405Z,77.24
2023-01-23T20:46:43.400Z,76.86
2023-01-23T20:49:15.039Z,77.36
2023-01-23T20:51:50.533Z,76.55
2023-01-23T20:54:24.831Z,76.98
2023-01-23T20:57:05.892Z,76.78
2023-01-23T20:59:40.297Z,76.96
2023-01-23T21:02:24.076Z,76.71
2023-01-23T21:04:56.570Z,76.63
2023-01-23T21:07:29.318Z,76.80
2023-01-23T21:10:01.031Z,76.74
2023-01-23T21:12:35.787Z,77.39
2023-01-23T21:15:11.939Z,77.13
2023-01-23T21:17:45.606Z,76.42
2023-01-23T21:20:19.342Z,76.45
2023-01-23T21:22:59.433Z,77.45
2023-01-23T21:25:31.104Z,77.11
2023-01-23T21:28:02.985Z,77.41
2023-01-23T21:30:34.811Z,76.94
2023-01-23T21:33:08.571Z,76.99
2023-01-23T21:35:40.415Z,76.86
2023-01-23T21:38:12.165Z,77.23
2023-01-23T21:40:44.262Z,77.20
2023-01-23T21:43:24.661Z,76.68
2023-01-23T21:46:00.627Z,76.25
2023-01-23T21:48:41.373Z,76.50
2023-01-23T21:51:21.213Z,75.91
2023-01-23T21:54:12.941Z,75.91
2023-01-23T21:56:50.865Z,76.73
2023-01-23T21:59:36.295Z,76.85
2023-01-23T22:02:23.285Z,76.27
2023-01-23T22:05:00.511Z,76.93
2023-01-23T22:07:33.344Z,76.20
2023-01-23T22:10:05.596Z,76.10
2023-01-23T22:12:37.282Z,76.06
2023-01-23T22:15:11.164Z,76.62
2023-01-23T22:17:49.957Z,76.36
2023-01-23T22:20:21.654Z,76.50
2023-01-23T22:22:53.284Z,76.40
2023-01-23T22:25:27.136Z,76.77
2023-01-23T22:28:02.773Z,76.94
2023-01-23T22:30:34.496Z,76.87
2023-01-23T22:33:06.123Z,76.48
2023-01-23T22:35:39.785Z,76.09
2023-01-23T22:38:12.720Z,76.91
2023-01-23T22:40:44.462Z,76.72
2023-01-23T22:43:16.965Z,76.13
2023-01-23T22:45:49.851Z,76.62
2023-01-23T22:48:21.508Z,76.71
2023-01-23T22:50:53.228Z,76.27
2023-01-23T22:53:24.961Z,75.89
2023-01-23T22:55:57.555Z,76.14
2023-01-23T22:58:30.142Z,76.55
2023-01-23T23:01:05.118Z,75.84
2023-01-23T23:03:36.897Z,76.41
2023-01-23T23:06:13.006Z,76.42
2023-01-23T23:08:47.646Z,76.29
2023-01-23T23:11:25.374Z,75.94
2023-01-23T23:14:00.456Z,76.09
2023-01-23T23:16:32.628Z,75.87
2023-01-23T23:19:05.790Z,76.22
2023-01-23T23:21:38.131Z,76.40
2023-01-23T23:24:12.759Z,76.03
2023-01-23T23:26:45.400Z,76.34
2023-01-23T23:29:17.887Z,75.86
2023-01-23T23:31:52.030Z,76.38
2023-01-23T23:34:23.846Z,75.38
2023-01-23T23:36:58.575Z,76.14
2023-01-23T23:39:30.337Z,76.31
2023-01-23T23:42:05.170Z,76.29
2023-01-23T23:44:36.649Z,75.95
2023-01-23T23:47:09.843Z,76.32
2023-01-23T23:49:41.972Z,75.12
2023-01-23T23:52:13.637Z,75.67
2023-01-23T23:54:45.278Z,76.29
2023-01-23T23:57:19.512Z,75.86
2023-01-23T23:59:51.224Z,76.22
