createdAt,value
2018-11-22T12:18:09.220Z,2.60
2018-11-22T12:20:38.859Z,2.54
2018-11-22T12:23:07.628Z,2.52
2018-11-22T12:25:44.199Z,2.50
2018-11-22T12:28:13.047Z,2.46
2018-11-22T12:30:41.977Z,2.43
2018-11-22T12:33:19.846Z,2.42
2018-11-22T12:35:54.435Z,2.41
2018-11-22T12:38:30.251Z,2.45
2018-11-22T12:40:58.976Z,2.43
2018-11-22T12:43:27.780Z,2.43
2018-11-22T12:45:56.515Z,2.41
2018-11-22T12:48:25.295Z,2.36
2018-11-22T12:50:54.181Z,2.32
2018-11-22T12:53:23.843Z,2.27
2018-11-22T12:55:52.579Z,2.24
2018-11-22T12:58:21.315Z,2.22
2018-11-22T13:00:50.777Z,2.18
2018-11-22T13:03:19.504Z,2.24
2018-11-22T13:05:49.144Z,2.25
2018-11-22T13:08:17.903Z,2.22
2018-11-22T13:10:47.456Z,2.19
2018-11-22T13:13:16.365Z,2.17
2018-11-22T13:15:45.328Z,2.13
2018-11-22T13:18:14.306Z,2.12
2018-11-22T13:20:44.455Z,2.15
2018-11-22T13:23:14.422Z,2.14
2018-11-22T13:25:43.743Z,2.21
2018-11-22T13:28:12.466Z,2.23
2018-11-22T13:30:41.498Z,2.25
2018-11-22T13:33:11.054Z,2.26
2018-11-22T13:35:39.998Z,2.29
2018-11-22T13:38:09.440Z,2.29
2018-11-22T13:40:39.352Z,2.27
2018-11-22T13:43:08.091Z,2.26
2018-11-22T13:45:36.911Z,2.27
2018-11-22T13:48:06.295Z,2.24
2018-11-22T13:50:41.681Z,2.27
2018-11-22T13:53:06.547Z,2.22
2018-11-22T13:55:36.124Z,2.20
2018-11-22T13:58:05.163Z,2.22
2018-11-22T14:00:35.724Z,2.19
2018-11-22T14:03:05.938Z,2.22
2018-11-22T14:05:35.359Z,2.22
2018-11-22T14:08:04.721Z,2.24
2018-11-22T14:10:34.631Z,2.30
2018-11-22T14:13:03.752Z,2.29
2018-11-22T14:15:38.313Z,2.30
2018-11-22T14:18:07.591Z,2.32
2018-11-22T14:20:37.599Z,2.33
2018-11-22T14:23:06.545Z,2.35
2018-11-22T14:25:35.776Z,2.33
2018-11-22T14:28:04.615Z,2.33
2018-11-22T14:30:34.763Z,2.31
2018-11-22T14:33:04.388Z,2.32
2018-11-22T14:35:33.165Z,2.33
2018-11-22T14:38:02.403Z,2.35
2018-11-22T14:40:32.677Z,2.35
2018-11-22T14:43:01.624Z,2.37
2018-11-22T14:45:31.590Z,2.37
2018-11-22T14:48:01.955Z,2.38
2018-11-22T14:50:35.831Z,2.41
2018-11-22T14:53:09.192Z,2.41
2018-11-22T14:55:39.168Z,2.39
2018-11-22T14:58:08.363Z,2.38
2018-11-22T15:00:37.782Z,2.36
2018-11-22T15:03:06.790Z,2.35
2018-11-22T15:05:36.346Z,2.32
2018-11-22T15:08:05.678Z,2.30
2018-11-22T15:10:35.183Z,2.27
2018-11-22T15:13:03.954Z,2.25
2018-11-22T15:15:32.868Z,2.27
2018-11-22T15:18:02.199Z,2.28
2018-11-22T15:20:31.534Z,2.29
2018-11-22T15:23:00.487Z,2.31
2018-11-22T15:25:30.503Z,2.34
2018-11-22T15:27:59.533Z,2.36
2018-11-22T15:30:29.322Z,2.41
2018-11-22T15:32:59.329Z,2.41
2018-11-22T15:35:29.407Z,2.40
2018-11-22T15:37:59.283Z,2.37
2018-11-22T15:40:28.339Z,2.35
2018-11-22T15:42:58.611Z,2.32
2018-11-22T15:45:34.808Z,2.26
2018-11-22T15:47:58.137Z,2.23
2018-11-22T15:50:28.255Z,2.16
2018-11-22T15:52:57.452Z,2.13
2018-11-22T15:55:27.855Z,2.08
2018-11-22T15:57:59.535Z,2.08
2018-11-22T16:00:30.448Z,2.07
2018-11-22T16:03:00.444Z,1.99
2018-11-22T16:05:31.060Z,1.99
2018-11-22T16:08:00.987Z,1.97
2018-11-22T16:10:33.077Z,1.94
2018-11-22T16:13:03.863Z,1.89
2018-11-22T16:15:36.859Z,1.87
2018-11-22T16:18:06.255Z,1.91
2018-11-22T16:20:35.818Z,1.89
2018-11-22T16:23:04.683Z,1.89
2018-11-22T16:25:34.107Z,1.86
2018-11-22T16:28:03.857Z,1.84
2018-11-22T16:30:33.263Z,1.84
2018-11-22T16:33:02.679Z,1.84
2018-11-22T16:35:33.325Z,1.83
2018-11-22T16:38:01.536Z,1.78
2018-11-22T16:40:31.500Z,1.73
2018-11-22T16:43:01.907Z,1.72
2018-11-22T16:45:38.959Z,1.62
2018-11-22T16:48:10.881Z,1.65
2018-11-22T16:50:40.931Z,1.63
2018-11-22T16:53:09.684Z,1.62
2018-11-22T16:55:38.923Z,1.64
2018-11-22T16:58:08.285Z,1.64
2018-11-22T17:00:38.886Z,1.67
2018-11-22T17:03:09.483Z,1.57
2018-11-22T17:05:38.930Z,1.65
2018-11-22T17:08:09.127Z,1.65
2018-11-22T17:10:39.026Z,1.68
2018-11-22T17:13:08.668Z,1.72
2018-11-22T17:15:38.811Z,1.75
2018-11-22T17:18:08.762Z,1.76
2018-11-22T17:20:38.104Z,1.82
2018-11-22T17:23:07.420Z,1.83
2018-11-22T17:25:37.322Z,1.76
2018-11-22T17:28:07.596Z,1.77
2018-11-22T17:30:39.754Z,1.70
2018-11-22T17:33:09.121Z,1.68
2018-11-22T17:35:38.231Z,1.66
2018-11-22T17:38:08.792Z,1.68
2018-11-22T17:40:39.089Z,1.76
2018-11-22T17:43:07.943Z,1.81
2018-11-22T17:45:38.170Z,1.75
2018-11-22T17:48:07.547Z,1.70
2018-11-22T17:50:38.434Z,1.66
2018-11-22T17:53:07.956Z,1.60
2018-11-22T17:55:38.414Z,1.58
2018-11-22T17:58:07.325Z,1.57
2018-11-22T18:00:43.469Z,1.55
2018-11-22T18:03:12.365Z,1.50
2018-11-22T18:05:41.855Z,1.49
2018-11-22T18:08:11.478Z,1.43
2018-11-22T18:10:50.646Z,1.48
2018-11-22T18:13:19.449Z,1.50
2018-11-22T18:15:54.209Z,1.52
2018-11-22T18:18:23.019Z,1.54
2018-11-22T18:20:52.985Z,1.59
2018-11-22T18:23:22.559Z,1.62
2018-11-22T18:25:51.525Z,1.60
2018-11-22T18:28:20.507Z,1.59
2018-11-22T18:30:49.514Z,1.59
2018-11-22T18:33:19.236Z,1.56
2018-11-22T18:35:48.189Z,1.57
2018-11-22T18:38:18.189Z,1.54
2018-11-22T18:40:47.214Z,1.57
2018-11-22T18:43:16.756Z,1.62
2018-11-22T18:45:46.635Z,1.61
2018-11-22T18:48:18.844Z,1.66
2018-11-22T18:50:48.178Z,1.66
2018-11-22T18:53:18.701Z,1.66
2018-11-22T18:55:47.608Z,1.61
2018-11-22T18:58:16.414Z,1.58
2018-11-22T19:00:47.728Z,1.58
2018-11-22T19:03:19.007Z,1.59
2018-11-22T19:05:48.721Z,1.60
2018-11-22T19:08:18.320Z,1.62
2018-11-22T19:10:47.966Z,1.67
2018-11-22T19:13:17.761Z,1.65
2018-11-22T19:15:48.232Z,1.65
2018-11-22T19:18:17.425Z,1.62
2018-11-22T19:20:48.060Z,1.63
2018-11-22T19:23:18.776Z,1.61
2018-11-22T19:25:47.752Z,1.59
2018-11-22T19:28:16.798Z,1.58
2018-11-22T19:30:47.658Z,1.56
2018-11-22T19:33:19.216Z,1.54
2018-11-22T19:35:50.223Z,1.54
2018-11-22T19:38:20.052Z,1.54
2018-11-22T19:40:48.974Z,1.52
2018-11-22T19:43:17.811Z,1.60
2018-11-22T19:45:48.181Z,1.63
2018-11-22T19:48:17.935Z,1.61
2018-11-22T19:50:48.343Z,1.58
2018-11-22T19:53:18.441Z,1.56
2018-11-22T19:55:47.445Z,1.54
2018-11-22T19:58:17.439Z,1.56
2018-11-22T20:00:47.611Z,1.59
2018-11-22T20:03:16.848Z,1.59
2018-11-22T20:05:47.648Z,1.57
2018-11-22T20:08:19.226Z,1.50
2018-11-22T20:10:49.065Z,1.51
2018-11-22T20:13:19.384Z,1.52
2018-11-22T20:15:48.311Z,1.53
2018-11-22T20:18:17.306Z,1.50
2018-11-22T20:20:49.987Z,1.48
2018-11-22T20:23:21.539Z,1.42
2018-11-22T20:25:47.191Z,1.36
2018-11-22T20:28:16.371Z,1.33
2018-11-22T20:30:46.483Z,1.30
2018-11-22T20:33:18.521Z,1.29
2018-11-22T20:35:48.181Z,1.30
2018-11-22T20:38:17.887Z,1.30
2018-11-22T20:40:46.650Z,1.23
2018-11-22T20:43:15.616Z,1.22
2018-11-22T20:45:44.528Z,1.23
2018-11-22T20:48:13.452Z,1.21
2018-11-22T20:50:42.388Z,1.18
2018-11-22T20:53:11.693Z,1.22
2018-11-22T20:55:41.255Z,1.20
2018-11-22T20:58:10.011Z,1.12
2018-11-22T21:00:41.088Z,1.08
2018-11-22T21:03:10.625Z,1.02
2018-11-22T21:05:40.239Z,0.99
2018-11-22T21:08:10.044Z,1.00
2018-11-22T21:10:39.616Z,0.97
2018-11-22T21:13:08.717Z,0.94
2018-11-22T21:15:38.660Z,1.00
2018-11-22T21:18:08.796Z,1.04
2018-11-22T21:20:40.988Z,1.08
2018-11-22T21:23:10.060Z,1.08
2018-11-22T21:25:39.551Z,1.10
2018-11-22T21:28:08.351Z,1.13
2018-11-22T21:30:38.505Z,1.10
2018-11-22T21:33:08.481Z,1.08
2018-11-22T21:35:37.655Z,1.04
2018-11-22T21:38:07.859Z,1.08
2018-11-22T21:40:37.641Z,1.11
2018-11-22T21:43:06.531Z,1.12
2018-11-22T21:45:35.750Z,1.15
2018-11-22T21:48:04.669Z,1.16
2018-11-22T21:50:33.444Z,1.21
2018-11-22T21:53:10.794Z,1.25
2018-11-22T21:55:40.929Z,1.25
2018-11-22T21:58:09.909Z,1.20
2018-11-22T22:00:40.851Z,1.21
2018-11-22T22:03:10.916Z,1.19
2018-11-22T22:05:41.085Z,1.21
2018-11-22T22:08:10.695Z,1.20
2018-11-22T22:10:40.172Z,1.18
2018-11-22T22:13:08.931Z,1.18
2018-11-22T22:15:38.302Z,1.15
2018-11-22T22:18:08.102Z,1.08
2018-11-22T22:20:38.266Z,1.11
2018-11-22T22:23:13.282Z,1.10
2018-11-22T22:25:36.925Z,1.08
2018-11-22T22:28:05.916Z,1.18
2018-11-22T22:30:35.364Z,1.20
2018-11-22T22:33:06.128Z,1.21
2018-11-22T22:35:35.050Z,1.16
2018-11-22T22:38:04.810Z,1.09
2018-11-22T22:40:34.601Z,1.11
2018-11-22T22:43:03.544Z,1.08
2018-11-22T22:45:33.117Z,1.13
2018-11-22T22:48:02.958Z,1.17
2018-11-22T22:50:32.444Z,1.14
2018-11-22T22:53:02.075Z,1.07
2018-11-22T22:55:33.508Z,1.06
2018-11-22T22:58:02.744Z,1.06
2018-11-22T23:00:38.119Z,1.02
2018-11-22T23:03:07.881Z,1.13
2018-11-22T23:05:37.859Z,1.15
2018-11-22T23:08:07.589Z,1.17
2018-11-22T23:10:36.833Z,1.19
2018-11-22T23:13:06.294Z,1.17
2018-11-22T23:15:35.160Z,1.12
2018-11-22T23:18:04.028Z,1.14
2018-11-22T23:20:35.203Z,1.18
2018-11-22T23:23:04.092Z,1.20
2018-11-22T23:25:33.357Z,1.23
2018-11-22T23:28:02.899Z,1.25
2018-11-22T23:30:33.132Z,1.27
2018-11-22T23:33:04.235Z,1.21
2018-11-22T23:35:33.179Z,1.23
2018-11-22T23:38:02.716Z,1.27
2018-11-22T23:40:33.360Z,1.29
2018-11-22T23:43:03.113Z,1.33
2018-11-22T23:45:32.807Z,1.28
2018-11-22T23:48:02.301Z,1.25
2018-11-22T23:50:32.625Z,1.25
2018-11-22T23:53:03.370Z,1.28
2018-11-22T23:55:38.762Z,1.31
2018-11-22T23:58:08.355Z,1.38
