createdAt,value
2023-04-01T00:06:24.843Z,1.50
2023-04-01T00:09:08.897Z,1.75
2023-04-01T00:17:12.610Z,1.60
2023-04-01T00:19:42.676Z,1.20
2023-04-01T00:22:13.327Z,1.43
2023-04-01T00:24:43.206Z,1.20
2023-04-01T00:27:43.990Z,1.27
2023-04-01T00:31:09.069Z,1.30
2023-04-01T00:36:50.533Z,1.60
2023-04-01T00:39:38.422Z,1.25
2023-04-01T00:42:08.663Z,1.40
2023-04-01T00:48:28.297Z,1.32
2023-04-01T00:58:16.192Z,1.30
2023-04-01T01:00:46.255Z,1.20
2023-04-01T01:06:29.345Z,1.10
2023-04-01T01:12:42.955Z,1.33
2023-04-01T01:15:51.674Z,1.27
2023-04-01T01:18:40.707Z,1.20
2023-04-01T01:21:46.216Z,1.20
2023-04-01T01:24:51.473Z,1.40
2023-04-01T01:39:34.323Z,1.40
2023-04-01T01:42:07.363Z,0.95
2023-04-01T01:48:26.776Z,1.00
2023-04-01T01:51:44.170Z,1.10
2023-04-01T01:54:50.654Z,1.30
2023-04-01T01:57:59.803Z,1.02
2023-04-01T02:01:32.702Z,1.00
2023-04-01T02:03:52.429Z,1.03
2023-04-01T02:09:29.443Z,1.02
2023-04-01T02:12:09.609Z,0.80
2023-04-01T02:18:50.463Z,0.93
2023-04-01T02:21:51.116Z,1.02
2023-04-01T02:24:43.656Z,0.97
2023-04-01T02:27:31.256Z,0.97
2023-04-01T02:33:59.809Z,1.07
2023-04-01T02:37:00.149Z,0.90
2023-04-01T02:40:09.348Z,0.90
2023-04-01T02:42:40.701Z,1.15
2023-04-01T02:48:44.751Z,0.80
2023-04-01T02:51:18.315Z,0.78
2023-04-01T02:56:36.612Z,0.90
2023-04-01T02:59:06.618Z,0.96
2023-04-01T03:01:36.773Z,1.10
2023-04-01T03:07:35.444Z,0.70
2023-04-01T03:10:24.220Z,0.93
2023-04-01T03:14:10.191Z,0.80
2023-04-01T03:16:40.203Z,0.97
2023-04-01T03:19:11.179Z,0.97
2023-04-01T03:22:26.764Z,0.98
2023-04-01T03:24:59.340Z,1.07
2023-04-01T03:27:29.285Z,0.93
2023-04-01T03:30:24.504Z,0.70
2023-04-01T03:35:52.473Z,0.85
2023-04-01T03:38:22.489Z,0.70
2023-04-01T03:40:52.754Z,1.00
2023-04-01T03:43:23.070Z,0.83
2023-04-01T03:45:53.528Z,0.88
2023-04-01T03:48:46.495Z,0.70
2023-04-01T03:51:35.523Z,0.86
2023-04-01T03:54:23.006Z,0.60
2023-04-01T03:56:52.885Z,0.60
2023-04-01T03:59:22.833Z,0.83
2023-04-01T04:01:53.124Z,0.60
2023-04-01T04:04:23.364Z,0.88
2023-04-01T04:06:53.357Z,0.90
2023-04-01T04:09:54.758Z,0.83
2023-04-01T04:19:08.045Z,0.60
2023-04-01T04:27:41.406Z,0.62
2023-04-01T04:36:35.060Z,0.80
2023-04-01T04:43:10.530Z,0.88
2023-04-01T04:45:43.450Z,0.60
2023-04-01T04:48:44.404Z,0.60
2023-04-01T04:58:06.845Z,0.70
2023-04-01T05:00:41.116Z,0.70
2023-04-01T05:06:02.085Z,0.70
2023-04-01T05:08:32.351Z,0.50
2023-04-01T05:11:03.456Z,0.60
2023-04-01T05:13:34.637Z,0.50
2023-04-01T05:16:05.775Z,0.80
2023-04-01T05:22:00.048Z,0.50
2023-04-01T05:24:55.694Z,0.50
2023-04-01T05:27:42.229Z,0.60
2023-04-01T05:33:02.263Z,0.52
2023-04-01T05:35:32.758Z,0.60
2023-04-01T05:38:03.280Z,0.55
2023-04-01T05:40:33.587Z,0.60
2023-04-01T05:43:15.587Z,0.35
2023-04-01T05:46:10.371Z,0.40
2023-04-01T05:49:03.943Z,0.60
2023-04-01T05:51:57.846Z,0.50
2023-04-01T05:58:11.268Z,0.50
2023-04-01T06:04:21.938Z,0.60
2023-04-01T06:09:58.415Z,0.42
2023-04-01T06:13:18.052Z,0.40
2023-04-01T06:16:15.744Z,0.50
2023-04-01T06:22:45.342Z,0.50
2023-04-01T06:25:29.808Z,0.72
2023-04-01T06:28:20.133Z,0.50
2023-04-01T06:37:27.925Z,0.50
2023-04-01T06:40:25.771Z,0.50
2023-04-01T06:43:31.118Z,0.50
2023-04-01T06:46:45.522Z,0.53
2023-04-01T06:52:47.078Z,0.50
2023-04-01T06:55:39.575Z,0.50
2023-04-01T06:58:40.669Z,0.40
2023-04-01T07:07:45.536Z,0.40
2023-04-01T07:11:06.060Z,0.60
2023-04-01T07:13:53.225Z,0.50
2023-04-01T07:17:09.544Z,0.50
2023-04-01T07:19:53.385Z,0.70
2023-04-01T07:22:31.022Z,0.50
2023-04-01T07:29:03.311Z,0.50
2023-04-01T07:32:07.626Z,0.33
2023-04-01T07:34:52.176Z,0.40
2023-04-01T07:38:32.840Z,0.60
2023-04-01T07:41:27.470Z,0.53
2023-04-01T07:44:19.326Z,0.53
2023-04-01T07:47:28.088Z,0.45
2023-04-01T07:50:13.096Z,0.50
2023-04-01T07:53:17.453Z,0.50
2023-04-01T07:56:02.221Z,0.40
2023-04-01T08:02:11.178Z,0.37
2023-04-01T08:04:53.140Z,0.75
2023-04-01T08:07:37.438Z,0.50
2023-04-01T08:10:43.171Z,0.30
2023-04-01T08:14:27.120Z,0.40
2023-04-01T08:17:03.023Z,0.40
2023-04-01T08:19:52.352Z,0.48
2023-04-01T08:22:32.361Z,0.40
2023-04-01T08:25:32.092Z,0.48
2023-04-01T08:29:07.344Z,0.30
2023-04-01T08:35:13.544Z,0.47
2023-04-01T08:41:14.271Z,0.50
2023-04-01T08:44:10.361Z,0.30
2023-04-01T08:46:56.014Z,0.40
2023-04-01T08:49:53.566Z,0.30
2023-04-01T08:53:11.158Z,0.30
2023-04-01T08:55:50.443Z,0.42
2023-04-01T08:59:05.148Z,0.60
2023-04-01T09:02:19.212Z,0.20
2023-04-01T09:05:24.330Z,0.40
2023-04-01T09:08:13.977Z,0.30
2023-04-01T09:13:59.915Z,0.37
2023-04-01T09:17:31.238Z,0.30
2023-04-01T09:21:02.603Z,0.55
2023-04-01T09:24:00.316Z,0.30
2023-04-01T09:26:50.458Z,0.40
2023-04-01T09:29:29.687Z,0.40
2023-04-01T09:32:02.448Z,0.30
2023-04-01T09:34:55.161Z,0.40
2023-04-01T09:37:50.311Z,0.45
2023-04-01T09:41:08.048Z,0.40
2023-04-01T09:46:53.590Z,0.40
2023-04-01T09:50:18.344Z,0.30
2023-04-01T09:53:02.084Z,0.40
2023-04-01T09:55:53.855Z,0.47
2023-04-01T09:58:59.377Z,0.40
2023-04-01T10:07:40.980Z,0.33
2023-04-01T10:10:46.819Z,0.30
2023-04-01T10:13:53.845Z,0.30
2023-04-01T10:16:51.923Z,0.20
2023-04-01T10:19:46.327Z,0.20
2023-04-01T10:22:53.362Z,0.47
2023-04-01T10:25:38.239Z,0.40
2023-04-01T10:32:11.488Z,0.40
2023-04-01T10:35:07.966Z,0.20
2023-04-01T10:38:08.307Z,0.30
2023-04-01T10:40:55.590Z,0.30
2023-04-01T10:44:11.102Z,0.37
2023-04-01T10:47:12.618Z,0.30
2023-04-01T10:50:10.528Z,0.33
2023-04-01T10:53:18.862Z,0.40
2023-04-01T10:56:29.891Z,0.30
2023-04-01T10:59:08.966Z,0.30
2023-04-01T11:02:29.336Z,0.20
2023-04-01T11:05:34.885Z,0.30
2023-04-01T11:11:27.356Z,0.30
2023-04-01T11:14:19.711Z,0.28
2023-04-01T11:20:47.805Z,0.30
2023-04-01T11:23:20.487Z,0.30
2023-04-01T11:26:24.661Z,0.20
2023-04-01T11:29:11.408Z,0.20
2023-04-01T11:32:16.968Z,0.20
2023-04-01T11:35:22.901Z,0.33
2023-04-01T11:38:01.136Z,0.30
2023-04-01T11:41:01.559Z,0.25
2023-04-01T11:44:08.085Z,0.20
2023-04-01T11:46:56.731Z,0.15
2023-04-01T11:50:02.374Z,0.20
2023-04-01T11:56:05.253Z,0.20
2023-04-01T12:05:15.580Z,0.30
2023-04-01T12:08:33.925Z,0.20
2023-04-01T12:11:25.665Z,0.20
2023-04-01T12:14:27.413Z,0.23
2023-04-01T12:17:25.188Z,0.20
2023-04-01T12:20:52.670Z,0.20
2023-04-01T12:23:50.771Z,0.15
2023-04-01T12:29:29.590Z,0.20
2023-04-01T12:32:26.769Z,0.10
2023-04-01T12:35:43.334Z,0.20
2023-04-01T12:38:37.707Z,0.20
2023-04-01T12:41:25.571Z,0.17
2023-04-01T12:44:21.059Z,0.10
2023-04-01T12:47:22.556Z,0.13
2023-04-01T12:53:46.913Z,0.10
2023-04-01T12:56:43.848Z,0.20
2023-04-01T13:00:00.518Z,0.20
2023-04-01T13:02:43.678Z,0.20
2023-04-01T13:11:45.553Z,0.15
2023-04-01T13:14:43.789Z,0.15
2023-04-01T13:17:33.492Z,0.20
2023-04-01T13:21:13.456Z,0.10
2023-04-01T13:26:35.110Z,0.10
2023-04-01T13:29:26.129Z,0.20
2023-04-01T13:32:43.497Z,0.30
2023-04-01T13:35:28.735Z,0.20
2023-04-01T13:38:54.107Z,0.20
2023-04-01T13:41:38.876Z,0.23
2023-04-01T13:44:24.930Z,0.20
2023-04-01T13:47:33.245Z,0.13
2023-04-01T13:50:44.424Z,0.20
2023-04-01T13:54:08.203Z,0.33
2023-04-01T13:57:06.656Z,0.12
2023-04-01T14:03:38.693Z,0.20
2023-04-01T14:06:32.091Z,0.20
2023-04-01T14:09:20.755Z,0.17
2023-04-01T14:11:59.152Z,0.20
2023-04-01T14:14:47.004Z,0.20
2023-04-01T14:17:51.772Z,0.20
2023-04-01T14:20:58.631Z,0.20
2023-04-01T14:23:57.935Z,0.20
2023-04-01T14:26:59.364Z,0.20
2023-04-01T14:30:04.775Z,0.20
2023-04-01T14:35:45.908Z,0.13
2023-04-01T14:38:46.316Z,0.10
2023-04-01T14:42:19.024Z,0.20
2023-04-01T14:45:02.454Z,0.34
2023-04-01T14:47:55.818Z,0.37
2023-04-01T14:50:44.169Z,0.20
2023-04-01T14:53:43.431Z,0.20
2023-04-01T14:57:21.498Z,0.20
2023-04-01T15:00:19.943Z,0.23
2023-04-01T15:03:11.836Z,0.23
2023-04-01T15:05:57.588Z,0.25
2023-04-01T15:08:55.197Z,0.20
2023-04-01T15:18:43.058Z,0.20
2023-04-01T15:21:41.911Z,0.23
2023-04-01T15:24:32.215Z,0.30
2023-04-01T15:27:19.417Z,0.10
2023-04-01T15:30:16.494Z,0.30
2023-04-01T15:33:14.719Z,0.10
2023-04-01T15:36:19.877Z,0.42
2023-04-01T15:39:17.120Z,0.30
2023-04-01T15:45:52.865Z,0.20
2023-04-01T15:48:35.285Z,0.20
2023-04-01T15:51:33.307Z,0.20
2023-04-01T15:54:19.770Z,0.10
2023-04-01T15:57:07.728Z,0.10
2023-04-01T15:59:49.466Z,0.20
2023-04-01T16:03:01.693Z,0.20
2023-04-01T16:05:59.148Z,0.30
2023-04-01T16:09:08.699Z,0.20
2023-04-01T16:12:22.311Z,0.30
2023-04-01T16:18:07.630Z,0.17
2023-04-01T16:21:18.851Z,0.10
2023-04-01T16:24:40.866Z,0.10
2023-04-01T16:27:29.575Z,0.30
2023-04-01T16:30:36.792Z,0.20
2023-04-01T16:33:43.800Z,0.20
2023-04-01T16:36:34.474Z,0.25
2023-04-01T16:39:31.101Z,0.30
2023-04-01T16:42:32.338Z,0.30
2023-04-01T16:45:13.794Z,0.20
2023-04-01T16:48:01.238Z,0.20
2023-04-01T16:50:50.903Z,0.20
2023-04-01T16:54:07.378Z,0.10
2023-04-01T16:56:45.871Z,0.20
2023-04-01T17:00:10.407Z,0.20
2023-04-01T17:03:19.867Z,0.20
2023-04-01T17:06:04.864Z,0.20
2023-04-01T17:09:15.651Z,0.20
2023-04-01T17:12:01.854Z,0.30
2023-04-01T17:15:11.782Z,0.20
2023-04-01T17:18:28.589Z,0.30
2023-04-01T17:21:01.761Z,0.20
2023-04-01T17:24:28.854Z,0.20
2023-04-01T17:27:18.092Z,0.20
2023-04-01T17:33:54.997Z,0.20
2023-04-01T17:36:30.284Z,0.20
2023-04-01T17:39:25.429Z,0.30
2023-04-01T17:42:21.937Z,0.30
2023-04-01T17:45:41.386Z,0.30
2023-04-01T17:48:26.563Z,0.40
2023-04-01T17:51:31.378Z,0.53
2023-04-01T17:54:24.842Z,0.23
2023-04-01T18:00:42.058Z,0.40
2023-04-01T18:03:27.009Z,0.40
2023-04-01T18:06:09.911Z,0.50
2023-04-01T18:09:40.644Z,0.40
2023-04-01T18:12:34.109Z,0.50
2023-04-01T18:15:45.074Z,0.50
2023-04-01T18:18:29.783Z,0.40
2023-04-01T18:21:38.938Z,0.30
2023-04-01T18:24:29.477Z,0.50
2023-04-01T18:27:13.539Z,0.60
2023-04-01T18:30:16.712Z,0.40
2023-04-01T18:33:37.612Z,0.40
2023-04-01T18:36:20.414Z,0.30
2023-04-01T18:42:37.288Z,0.40
2023-04-01T18:45:36.825Z,0.50
2023-04-01T18:48:18.129Z,0.30
2023-04-01T18:54:30.841Z,0.20
2023-04-01T19:00:25.761Z,0.20
2023-04-01T19:03:13.704Z,0.30
2023-04-01T19:09:31.888Z,0.30
2023-04-01T19:12:21.962Z,0.30
2023-04-01T19:15:24.480Z,0.40
2023-04-01T19:18:25.673Z,0.30
2023-04-01T19:21:36.254Z,0.30
2023-04-01T19:24:48.338Z,0.37
2023-04-01T19:27:46.577Z,0.20
2023-04-01T19:30:39.279Z,0.27
2023-04-01T19:33:41.101Z,0.20
2023-04-01T19:36:47.792Z,0.20
2023-04-01T19:39:38.004Z,0.20
2023-04-01T19:42:59.013Z,0.30
2023-04-01T19:45:50.556Z,0.17
2023-04-01T19:48:52.334Z,0.20
2023-04-01T19:51:47.936Z,0.20
2023-04-01T19:54:50.434Z,0.20
2023-04-01T20:01:41.507Z,0.20
2023-04-01T20:04:03.718Z,0.20
2023-04-01T20:06:46.236Z,0.20
2023-04-01T20:09:47.576Z,0.20
2023-04-01T20:12:42.638Z,0.20
2023-04-01T20:18:43.602Z,0.13
2023-04-01T20:21:19.206Z,0.25
2023-04-01T20:24:46.166Z,0.30
2023-04-01T20:27:40.418Z,0.20
2023-04-01T20:30:41.443Z,0.30
2023-04-01T20:33:56.875Z,0.25
2023-04-01T20:37:02.883Z,0.20
2023-04-01T20:42:47.140Z,0.10
2023-04-01T20:45:40.090Z,0.30
2023-04-01T20:51:44.706Z,0.20
2023-04-01T20:54:46.650Z,0.20
2023-04-01T20:57:30.841Z,0.20
2023-04-01T21:00:40.392Z,0.20
2023-04-01T21:03:49.536Z,0.20
2023-04-01T21:09:30.174Z,0.20
2023-04-01T21:16:19.974Z,0.20
2023-04-01T21:19:48.580Z,0.20
2023-04-01T21:22:51.476Z,0.20
2023-04-01T21:25:24.394Z,0.20
2023-04-01T21:28:08.471Z,0.20
2023-04-01T21:31:01.829Z,0.23
2023-04-01T21:37:23.340Z,0.20
2023-04-01T21:40:16.930Z,0.28
2023-04-01T21:46:46.630Z,0.20
2023-04-01T21:52:16.075Z,0.20
2023-04-01T21:55:03.721Z,0.30
2023-04-01T21:58:07.928Z,0.20
2023-04-01T22:04:00.106Z,0.30
2023-04-01T22:07:02.729Z,0.20
2023-04-01T22:09:48.109Z,0.20
2023-04-01T22:12:51.263Z,0.20
2023-04-01T22:21:52.818Z,0.30
2023-04-01T22:24:38.576Z,0.30
2023-04-01T22:27:48.584Z,0.20
2023-04-01T22:34:08.360Z,0.30
2023-04-01T22:37:17.176Z,0.30
2023-04-01T22:40:13.773Z,0.40
2023-04-01T22:46:37.578Z,0.50
2023-04-01T22:49:29.988Z,0.30
2023-04-01T22:52:09.471Z,0.30
2023-04-01T22:58:25.979Z,0.33
2023-04-01T23:01:18.342Z,0.50
2023-04-01T23:03:56.614Z,0.33
2023-04-01T23:09:54.761Z,0.37
2023-04-01T23:12:59.624Z,0.30
2023-04-01T23:15:55.469Z,0.30
2023-04-01T23:22:09.717Z,0.45
2023-04-01T23:25:09.110Z,0.30
2023-04-01T23:28:04.461Z,0.40
2023-04-01T23:31:33.860Z,0.25
2023-04-01T23:34:30.366Z,0.28
2023-04-01T23:37:03.086Z,0.30
2023-04-01T23:43:01.792Z,0.47
2023-04-01T23:45:50.298Z,0.33
2023-04-01T23:48:50.517Z,0.37
2023-04-01T23:51:58.733Z,0.30
2023-04-01T23:58:05.339Z,0.30
