createdAt,value
2022-12-08T00:01:15.325Z,0.16
2022-12-08T00:03:43.233Z,0.12
2022-12-08T00:06:38.052Z,0.14
2022-12-08T00:09:23.206Z,0.24
2022-12-08T00:11:58.644Z,0.28
2022-12-08T00:14:29.610Z,0.29
2022-12-08T00:16:57.372Z,0.31
2022-12-08T00:19:25.894Z,0.34
2022-12-08T00:21:53.617Z,0.31
2022-12-08T00:24:22.093Z,0.29
2022-12-08T00:26:49.424Z,0.26
2022-12-08T00:29:17.932Z,0.25
2022-12-08T00:31:45.141Z,0.27
2022-12-08T00:34:16.372Z,0.27
2022-12-08T00:36:43.741Z,0.29
2022-12-08T00:39:11.823Z,0.27
2022-12-08T00:41:57.645Z,0.24
2022-12-08T00:44:24.949Z,0.20
2022-12-08T00:46:51.844Z,0.18
2022-12-08T00:49:19.300Z,0.17
2022-12-08T00:51:46.567Z,0.16
2022-12-08T00:54:13.806Z,0.12
2022-12-08T00:56:40.689Z,0.11
2022-12-08T00:59:08.098Z,0.09
2022-12-08T01:01:35.400Z,0.08
2022-12-08T01:04:05.179Z,0.06
2022-12-08T01:06:32.545Z,0.03
2022-12-08T01:08:59.616Z,-0.02
2022-12-08T01:11:26.481Z,-0.06
2022-12-08T01:13:54.773Z,-0.05
2022-12-08T01:16:24.124Z,-0.07
2022-12-08T01:18:51.492Z,-0.10
2022-12-08T01:21:18.760Z,-0.11
2022-12-08T01:23:46.743Z,-0.13
2022-12-08T01:26:15.613Z,-0.15
2022-12-08T01:28:43.783Z,-0.18
2022-12-08T01:31:16.924Z,-0.22
2022-12-08T01:33:45.016Z,-0.29
2022-12-08T01:36:21.402Z,-0.35
2022-12-08T01:38:49.012Z,-0.36
2022-12-08T01:41:18.166Z,-0.40
2022-12-08T01:44:04.913Z,-0.47
2022-12-08T01:46:34.302Z,-0.47
2022-12-08T01:49:10.907Z,-0.46
2022-12-08T01:52:03.988Z,-0.47
2022-12-08T01:54:56.838Z,-0.50
2022-12-08T01:57:37.624Z,-0.53
2022-12-08T02:00:10.892Z,-0.55
2022-12-08T02:02:54.436Z,-0.57
2022-12-08T02:05:25.429Z,-0.58
2022-12-08T02:07:53.411Z,-0.59
2022-12-08T02:10:23.340Z,-0.59
2022-12-08T02:12:53.738Z,-0.59
2022-12-08T02:15:27.673Z,-0.61
2022-12-08T02:18:04.356Z,-0.63
2022-12-08T02:20:50.763Z,-0.64
2022-12-08T02:23:27.245Z,-0.66
2022-12-08T02:26:25.058Z,-0.68
2022-12-08T02:29:23.130Z,-0.72
2022-12-08T02:32:41.885Z,-0.75
2022-12-08T02:35:11.349Z,-0.75
2022-12-08T02:37:43.521Z,-0.77
2022-12-08T02:40:24.584Z,-0.76
2022-12-08T02:43:07.912Z,-0.80
2022-12-08T02:45:45.032Z,-0.78
2022-12-08T02:48:12.477Z,-0.80
2022-12-08T02:50:39.218Z,-0.80
2022-12-08T02:55:56.038Z,-0.84
2022-12-08T02:58:41.319Z,-0.87
2022-12-08T03:01:46.903Z,-0.87
2022-12-08T03:04:22.755Z,-0.91
2022-12-08T03:06:55.437Z,-0.92
2022-12-08T03:09:33.920Z,-0.94
2022-12-08T03:12:16.419Z,-0.95
2022-12-08T03:14:48.389Z,-0.95
2022-12-08T03:17:18.957Z,-0.95
2022-12-08T03:19:48.819Z,-0.96
2022-12-08T03:22:19.904Z,-0.99
2022-12-08T03:24:47.370Z,-0.99
2022-12-08T03:27:24.057Z,-1.03
2022-12-08T03:29:54.098Z,-1.03
2022-12-08T03:32:30.697Z,-1.01
2022-12-08T03:35:01.349Z,-1.01
2022-12-08T03:37:28.768Z,-1.04
2022-12-08T03:39:56.192Z,-1.07
2022-12-08T03:42:23.302Z,-1.06
2022-12-08T03:44:50.410Z,-1.04
2022-12-08T03:47:17.297Z,-1.02
2022-12-08T03:49:44.372Z,-1.04
2022-12-08T03:52:11.177Z,-1.03
2022-12-08T03:54:38.313Z,-1.01
2022-12-08T03:57:05.097Z,-1.00
2022-12-08T03:59:32.240Z,-0.96
2022-12-08T04:01:59.117Z,-0.92
2022-12-08T04:04:26.296Z,-0.90
2022-12-08T04:06:53.033Z,-0.90
2022-12-08T04:09:20.092Z,-0.88
2022-12-08T04:11:46.876Z,-0.85
2022-12-08T04:14:14.494Z,-0.83
2022-12-08T04:16:41.636Z,-0.79
2022-12-08T04:19:08.687Z,-0.75
2022-12-08T04:21:35.521Z,-0.74
2022-12-08T04:24:02.970Z,-0.69
2022-12-08T04:26:29.824Z,-0.66
2022-12-08T04:28:56.932Z,-0.63
2022-12-08T04:31:23.791Z,-0.57
2022-12-08T04:33:50.929Z,-0.52
2022-12-08T04:36:17.704Z,-0.42
2022-12-08T04:38:44.909Z,-0.37
2022-12-08T04:41:11.676Z,-0.34
2022-12-08T04:43:38.732Z,-0.29
2022-12-08T04:46:09.316Z,-0.25
2022-12-08T04:48:41.034Z,-0.21
2022-12-08T04:51:12.152Z,-0.17
2022-12-08T04:53:44.841Z,-0.13
2022-12-08T04:56:15.162Z,-0.10
2022-12-08T04:58:42.204Z,-0.09
2022-12-08T05:01:09.510Z,-0.05
2022-12-08T05:03:36.852Z,0.01
2022-12-08T05:06:04.645Z,0.00
2022-12-08T05:08:32.464Z,0.02
2022-12-08T05:11:07.264Z,0.06
2022-12-08T05:13:34.448Z,0.10
2022-12-08T05:16:09.969Z,0.11
2022-12-08T05:18:37.482Z,0.11
2022-12-08T05:21:04.957Z,0.14
2022-12-08T05:23:32.704Z,0.19
2022-12-08T05:26:00.626Z,0.21
2022-12-08T05:28:43.893Z,0.20
2022-12-08T05:31:13.644Z,0.25
2022-12-08T05:33:40.978Z,0.29
2022-12-08T05:36:09.013Z,0.31
2022-12-08T05:38:36.152Z,0.35
2022-12-08T05:41:02.941Z,0.35
2022-12-08T05:43:30.057Z,0.36
2022-12-08T05:45:56.982Z,0.39
2022-12-08T05:48:24.206Z,0.41
2022-12-08T05:50:51.862Z,0.41
2022-12-08T05:53:20.675Z,0.41
2022-12-08T05:55:48.249Z,0.44
2022-12-08T05:58:18.109Z,0.44
2022-12-08T06:00:46.630Z,0.46
2022-12-08T06:03:15.436Z,0.46
2022-12-08T06:05:44.076Z,0.45
2022-12-08T06:08:11.739Z,0.47
2022-12-08T06:10:43.244Z,0.50
2022-12-08T06:13:10.767Z,0.51
2022-12-08T06:15:38.890Z,0.53
2022-12-08T06:18:07.213Z,0.53
2022-12-08T06:20:34.996Z,0.57
2022-12-08T06:23:03.592Z,0.59
2022-12-08T06:25:30.860Z,0.59
2022-12-08T06:27:58.027Z,0.61
2022-12-08T06:30:24.793Z,0.63
2022-12-08T06:32:51.898Z,0.62
2022-12-08T06:35:18.745Z,0.65
2022-12-08T06:37:45.853Z,0.64
2022-12-08T06:40:13.084Z,0.64
2022-12-08T06:42:47.114Z,0.66
2022-12-08T06:45:18.167Z,0.68
2022-12-08T06:47:45.330Z,0.68
2022-12-08T06:50:13.790Z,0.70
2022-12-08T06:52:54.204Z,0.69
2022-12-08T06:55:50.944Z,0.72
2022-12-08T06:58:11.196Z,0.76
2022-12-08T07:00:38.400Z,0.76
2022-12-08T07:03:07.349Z,0.82
2022-12-08T07:05:34.902Z,0.87
2022-12-08T07:08:02.193Z,0.86
2022-12-08T07:10:29.286Z,0.93
2022-12-08T07:12:56.751Z,0.98
2022-12-08T07:15:23.629Z,1.02
2022-12-08T07:17:56.295Z,1.04
2022-12-08T07:20:26.293Z,1.12
2022-12-08T07:22:54.283Z,1.18
2022-12-08T07:25:21.340Z,1.19
2022-12-08T07:27:50.186Z,1.24
2022-12-08T07:30:17.720Z,1.29
2022-12-08T07:32:45.526Z,1.32
2022-12-08T07:35:12.404Z,1.34
2022-12-08T07:37:39.636Z,1.35
2022-12-08T07:40:08.604Z,1.41
2022-12-08T07:42:35.899Z,1.45
2022-12-08T07:45:02.793Z,1.50
2022-12-08T07:47:29.940Z,1.57
2022-12-08T07:49:56.763Z,1.67
2022-12-08T07:52:24.009Z,1.80
2022-12-08T07:54:50.809Z,1.94
2022-12-08T07:57:17.864Z,2.10
2022-12-08T07:59:44.600Z,2.34
2022-12-08T08:02:25.975Z,2.87
2022-12-08T08:04:53.618Z,3.73
2022-12-08T08:07:20.912Z,4.68
2022-12-08T08:09:47.644Z,5.49
2022-12-08T08:12:31.670Z,6.11
2022-12-08T08:15:00.153Z,6.49
2022-12-08T08:17:28.220Z,6.75
2022-12-08T08:19:55.168Z,6.75
2022-12-08T08:22:22.400Z,6.63
2022-12-08T08:24:49.157Z,6.60
2022-12-08T08:27:16.289Z,6.73
2022-12-08T08:29:43.088Z,6.79
2022-12-08T08:32:10.489Z,6.90
2022-12-08T08:34:37.368Z,7.00
2022-12-08T08:37:04.806Z,7.02
2022-12-08T08:39:32.082Z,6.98
2022-12-08T08:41:59.322Z,7.03
2022-12-08T08:44:26.291Z,7.27
2022-12-08T08:46:53.545Z,7.31
2022-12-08T08:49:20.893Z,7.16
2022-12-08T08:51:48.206Z,7.19
2022-12-08T08:54:15.399Z,7.23
2022-12-08T08:56:42.528Z,7.33
2022-12-08T08:59:10.470Z,7.46
2022-12-08T09:01:37.671Z,7.55
2022-12-08T09:04:04.579Z,7.64
2022-12-08T09:06:31.999Z,7.53
2022-12-08T09:08:58.801Z,7.57
2022-12-08T09:11:26.002Z,7.70
2022-12-08T09:13:54.377Z,7.83
2022-12-08T09:16:22.093Z,7.97
2022-12-08T09:18:52.175Z,8.03
2022-12-08T09:21:23.132Z,8.06
2022-12-08T09:23:51.275Z,8.21
2022-12-08T09:26:18.457Z,8.17
2022-12-08T09:28:46.737Z,8.34
2022-12-08T09:31:14.659Z,8.13
2022-12-08T09:33:42.141Z,8.03
2022-12-08T09:36:11.049Z,8.05
2022-12-08T09:38:38.896Z,7.98
2022-12-08T09:41:16.893Z,8.07
2022-12-08T09:44:02.681Z,8.26
2022-12-08T09:46:32.260Z,7.99
2022-12-08T09:49:02.237Z,7.96
2022-12-08T09:51:38.829Z,8.35
2022-12-08T09:54:22.495Z,8.05
2022-12-08T09:56:55.059Z,8.06
2022-12-08T09:59:32.816Z,8.05
2022-12-08T10:02:11.660Z,8.17
2022-12-08T10:04:39.277Z,8.15
2022-12-08T10:07:25.371Z,8.15
2022-12-08T10:10:17.008Z,8.08
2022-12-08T10:12:51.996Z,8.22
2022-12-08T10:15:44.261Z,8.55
2022-12-08T10:18:23.186Z,8.82
2022-12-08T10:20:52.737Z,8.89
2022-12-08T10:23:29.874Z,9.01
2022-12-08T10:26:02.544Z,9.10
2022-12-08T10:28:29.875Z,9.45
2022-12-08T10:30:56.874Z,9.35
2022-12-08T10:33:24.008Z,9.39
2022-12-08T10:35:54.568Z,9.44
2022-12-08T10:38:36.947Z,9.36
2022-12-08T10:41:11.231Z,9.11
2022-12-08T10:43:43.806Z,9.19
2022-12-08T10:46:22.264Z,9.54
2022-12-08T10:48:49.650Z,9.85
2022-12-08T10:51:40.192Z,9.81
2022-12-08T10:54:28.264Z,9.85
2022-12-08T10:56:57.245Z,9.69
2022-12-08T10:59:27.612Z,9.37
2022-12-08T11:01:56.604Z,9.50
2022-12-08T11:04:36.192Z,9.66
2022-12-08T11:07:04.788Z,9.71
2022-12-08T11:09:40.096Z,9.01
2022-12-08T11:12:15.752Z,8.27
2022-12-08T11:14:42.773Z,8.44
2022-12-08T11:17:13.014Z,8.91
2022-12-08T11:19:42.537Z,9.12
2022-12-08T11:22:32.607Z,9.23
2022-12-08T11:25:10.684Z,9.59
2022-12-08T11:27:43.666Z,10.01
2022-12-08T11:30:15.407Z,10.02
2022-12-08T11:32:44.987Z,10.09
2022-12-08T11:35:24.181Z,9.74
2022-12-08T11:37:51.153Z,8.69
2022-12-08T11:40:29.699Z,7.61
2022-12-08T11:43:21.302Z,6.91
2022-12-08T11:45:59.048Z,6.39
2022-12-08T11:49:05.889Z,6.40
2022-12-08T11:51:36.646Z,6.39
2022-12-08T11:54:24.872Z,6.32
2022-12-08T11:56:55.721Z,6.41
2022-12-08T11:59:31.624Z,6.38
2022-12-08T12:02:01.473Z,6.04
2022-12-08T12:04:31.008Z,5.78
2022-12-08T12:07:26.567Z,5.58
2022-12-08T12:10:31.950Z,5.44
2022-12-08T12:12:58.968Z,5.38
2022-12-08T12:15:41.013Z,5.33
2022-12-08T12:18:19.069Z,5.19
2022-12-08T12:21:07.772Z,5.00
2022-12-08T12:23:44.427Z,4.91
2022-12-08T12:26:35.094Z,4.86
2022-12-08T12:29:13.084Z,4.85
2022-12-08T12:31:47.332Z,4.82
2022-12-08T12:34:22.534Z,4.78
2022-12-08T12:37:13.104Z,4.73
2022-12-08T12:39:49.220Z,4.69
2022-12-08T12:42:38.192Z,4.62
2022-12-08T12:45:17.089Z,4.57
2022-12-08T12:47:56.236Z,4.52
2022-12-08T12:50:38.622Z,4.49
2022-12-08T12:53:26.719Z,4.48
2022-12-08T12:56:01.438Z,4.48
2022-12-08T12:58:28.191Z,4.58
2022-12-08T13:01:10.324Z,4.62
2022-12-08T13:03:49.947Z,4.61
2022-12-08T13:06:32.349Z,4.59
2022-12-08T13:09:00.034Z,4.51
2022-12-08T13:11:27.382Z,4.45
2022-12-08T13:14:05.254Z,4.41
2022-12-08T13:16:34.911Z,4.41
2022-12-08T13:19:10.031Z,4.38
2022-12-08T13:21:39.013Z,4.47
2022-12-08T13:24:19.822Z,4.78
2022-12-08T13:27:07.815Z,5.14
2022-12-08T13:29:35.878Z,5.49
2022-12-08T13:32:02.956Z,5.69
2022-12-08T13:34:51.450Z,5.91
2022-12-08T13:37:53.909Z,5.88
2022-12-08T13:40:25.649Z,5.52
2022-12-08T13:43:16.913Z,5.14
2022-12-08T13:57:37.543Z,4.02
2022-12-08T14:00:14.797Z,3.89
2022-12-08T14:02:47.784Z,3.80
2022-12-08T14:05:19.505Z,3.73
2022-12-08T14:07:49.729Z,3.63
2022-12-08T14:10:21.196Z,3.51
2022-12-08T14:12:56.139Z,3.40
2022-12-08T14:15:25.846Z,3.29
2022-12-08T14:17:57.340Z,3.19
2022-12-08T14:20:30.035Z,3.09
2022-12-08T14:23:01.267Z,3.01
2022-12-08T14:25:29.811Z,2.91
2022-12-08T14:28:01.265Z,2.83
2022-12-08T14:30:36.302Z,2.77
2022-12-08T14:33:04.894Z,2.72
2022-12-08T14:35:37.618Z,2.70
2022-12-08T14:38:11.599Z,2.69
2022-12-08T14:40:41.693Z,2.66
2022-12-08T14:43:13.607Z,2.62
2022-12-08T14:45:40.807Z,2.60
2022-12-08T14:48:38.589Z,2.55
2022-12-08T14:51:05.935Z,2.55
2022-12-08T14:53:44.580Z,2.57
2022-12-08T14:56:23.276Z,2.52
2022-12-08T14:59:03.203Z,2.53
2022-12-08T15:01:30.795Z,2.52
2022-12-08T15:04:21.894Z,2.49
2022-12-08T15:07:01.138Z,2.45
2022-12-08T15:09:39.102Z,2.46
2022-12-08T15:12:31.858Z,2.45
2022-12-08T15:15:02.528Z,2.44
2022-12-08T15:17:40.933Z,2.44
2022-12-08T15:20:30.185Z,2.40
2022-12-08T15:23:02.628Z,2.41
2022-12-08T15:25:29.461Z,2.40
2022-12-08T15:27:58.075Z,2.38
2022-12-08T15:30:26.624Z,2.39
2022-12-08T15:32:54.349Z,2.40
2022-12-08T15:35:21.453Z,2.42
2022-12-08T15:37:48.652Z,2.42
2022-12-08T15:40:21.252Z,2.39
2022-12-08T15:42:49.250Z,2.37
2022-12-08T15:45:17.428Z,2.37
2022-12-08T15:47:45.545Z,2.35
2022-12-08T15:50:18.598Z,2.33
2022-12-08T15:52:46.131Z,2.33
2022-12-08T15:55:18.920Z,2.37
2022-12-08T16:00:55.546Z,2.44
2022-12-08T16:09:16.079Z,2.31
2022-12-08T16:12:07.283Z,2.34
2022-12-08T16:17:23.491Z,2.34
2022-12-08T16:19:50.654Z,2.39
2022-12-08T16:25:18.924Z,2.42
2022-12-08T16:30:34.868Z,2.42
2022-12-08T16:33:01.897Z,2.43
2022-12-08T16:35:29.179Z,2.42
2022-12-08T16:37:55.970Z,2.44
2022-12-08T16:40:23.230Z,2.44
2022-12-08T16:42:50.487Z,2.45
2022-12-08T16:45:20.830Z,2.46
2022-12-08T16:47:50.226Z,2.46
2022-12-08T16:50:23.176Z,2.45
2022-12-08T16:52:50.912Z,2.42
2022-12-08T16:55:19.681Z,2.38
2022-12-08T16:57:47.789Z,2.35
2022-12-08T17:00:20.716Z,2.35
2022-12-08T17:02:48.529Z,2.30
2022-12-08T17:05:18.753Z,2.29
2022-12-08T17:07:47.659Z,2.28
2022-12-08T17:10:16.202Z,2.21
2022-12-08T17:12:44.101Z,2.20
2022-12-08T17:15:15.333Z,2.18
2022-12-08T17:17:42.379Z,2.17
2022-12-08T17:20:16.226Z,2.13
2022-12-08T17:22:43.416Z,2.13
2022-12-08T17:25:10.838Z,2.14
2022-12-08T17:27:37.975Z,2.14
2022-12-08T17:30:07.154Z,2.15
2022-12-08T17:32:34.208Z,2.10
2022-12-08T17:35:01.398Z,2.08
2022-12-08T17:37:28.240Z,2.07
2022-12-08T17:39:55.329Z,2.09
2022-12-08T17:42:25.982Z,2.08
2022-12-08T17:44:53.849Z,2.11
2022-12-08T17:47:21.164Z,2.14
2022-12-08T17:49:48.282Z,2.12
2022-12-08T17:52:15.157Z,2.11
2022-12-08T17:54:42.297Z,2.10
2022-12-08T17:57:09.176Z,2.12
2022-12-08T17:59:36.279Z,2.14
2022-12-08T18:02:04.404Z,2.14
2022-12-08T18:04:32.069Z,2.11
2022-12-08T18:07:01.270Z,2.11
2022-12-08T18:09:31.001Z,2.14
2022-12-08T18:11:57.922Z,2.15
2022-12-08T18:14:25.089Z,2.16
2022-12-08T18:16:52.059Z,2.15
2022-12-08T18:19:19.228Z,2.10
2022-12-08T18:21:46.118Z,2.07
2022-12-08T18:24:18.981Z,2.00
2022-12-08T18:26:47.028Z,1.96
2022-12-08T18:29:14.301Z,1.91
2022-12-08T18:31:41.106Z,1.86
2022-12-08T18:34:08.196Z,1.81
2022-12-08T18:36:35.217Z,1.76
2022-12-08T18:39:07.202Z,1.72
2022-12-08T18:41:37.226Z,1.71
2022-12-08T18:44:04.580Z,1.71
2022-12-08T18:46:31.598Z,1.74
2022-12-08T18:48:59.574Z,1.72
2022-12-08T18:51:26.510Z,1.67
2022-12-08T18:53:53.710Z,1.63
2022-12-08T18:56:22.269Z,1.61
2022-12-08T18:58:49.633Z,1.55
2022-12-08T19:01:16.751Z,1.52
2022-12-08T19:04:04.729Z,1.48
2022-12-08T19:06:31.297Z,1.43
2022-12-08T19:08:58.483Z,1.41
2022-12-08T19:11:27.539Z,1.37
2022-12-08T19:13:55.675Z,1.33
2022-12-08T19:16:23.055Z,1.29
2022-12-08T19:18:50.221Z,1.21
2022-12-08T19:21:17.359Z,1.13
2022-12-08T19:23:44.492Z,1.04
2022-12-08T19:26:12.193Z,0.95
2022-12-08T19:28:41.093Z,0.84
2022-12-08T19:31:09.770Z,0.72
2022-12-08T19:33:37.838Z,0.62
2022-12-08T19:36:10.030Z,0.52
2022-12-08T19:38:56.438Z,0.41
2022-12-08T19:41:42.759Z,0.34
2022-12-08T19:44:40.538Z,0.28
2022-12-08T19:47:07.480Z,0.26
2022-12-08T19:49:34.877Z,0.24
2022-12-08T19:52:01.821Z,0.22
2022-12-08T19:54:28.973Z,0.23
2022-12-08T19:56:56.021Z,0.23
2022-12-08T19:59:26.252Z,0.23
2022-12-08T20:01:55.828Z,0.24
2022-12-08T20:04:24.721Z,0.26
2022-12-08T20:06:53.645Z,0.27
2022-12-08T20:09:21.554Z,0.32
2022-12-08T20:11:48.381Z,0.35
2022-12-08T20:14:15.513Z,0.38
2022-12-08T20:16:42.415Z,0.42
2022-12-08T20:19:09.593Z,0.47
2022-12-08T20:21:36.425Z,0.50
2022-12-08T20:24:04.721Z,0.55
2022-12-08T20:26:31.849Z,0.59
2022-12-08T20:28:59.064Z,0.63
2022-12-08T20:31:29.001Z,0.68
2022-12-08T20:33:56.203Z,0.70
2022-12-08T20:36:24.668Z,0.72
2022-12-08T20:38:53.282Z,0.73
2022-12-08T20:41:23.369Z,0.71
2022-12-08T20:43:51.389Z,0.68
2022-12-08T20:46:20.327Z,0.71
2022-12-08T20:48:48.139Z,0.73
2022-12-08T20:51:17.459Z,0.78
2022-12-08T20:53:45.681Z,0.82
2022-12-08T20:56:18.060Z,0.90
2022-12-08T20:58:46.050Z,0.91
2022-12-08T21:01:16.294Z,0.92
2022-12-08T21:03:45.339Z,0.93
2022-12-08T21:06:13.074Z,0.95
2022-12-08T21:08:41.218Z,0.96
2022-12-08T21:11:09.719Z,0.98
2022-12-08T21:13:38.210Z,0.99
2022-12-08T21:16:05.648Z,1.00
2022-12-08T21:18:38.869Z,1.01
2022-12-08T21:21:12.271Z,1.02
2022-12-08T21:23:40.525Z,1.02
2022-12-08T21:26:20.028Z,1.03
2022-12-08T21:28:47.562Z,1.04
2022-12-08T21:31:17.453Z,1.02
2022-12-08T21:33:45.172Z,1.01
2022-12-08T21:36:14.970Z,1.04
2022-12-08T21:38:43.316Z,1.08
2022-12-08T21:41:14.583Z,1.07
2022-12-08T21:43:43.315Z,1.09
2022-12-08T21:46:17.403Z,1.07
2022-12-08T21:48:44.663Z,1.05
2022-12-08T21:51:11.916Z,0.98
2022-12-08T21:53:39.303Z,0.93
2022-12-08T21:56:09.850Z,0.91
2022-12-08T21:58:37.021Z,0.93
2022-12-08T22:01:12.031Z,0.90
2022-12-08T22:03:40.589Z,0.89
2022-12-08T22:06:09.546Z,0.87
2022-12-08T22:08:36.894Z,0.83
2022-12-08T22:11:04.544Z,0.83
2022-12-08T22:13:35.047Z,0.85
2022-12-08T22:16:05.022Z,0.86
2022-12-08T22:18:33.822Z,0.88
2022-12-08T22:21:00.855Z,0.89
2022-12-08T22:23:28.861Z,0.90
2022-12-08T22:26:00.187Z,0.87
2022-12-08T22:28:30.437Z,0.90
2022-12-08T22:30:57.436Z,0.92
2022-12-08T22:33:24.830Z,0.92
2022-12-08T22:36:03.431Z,0.91
2022-12-08T22:38:33.972Z,0.90
2022-12-08T22:41:00.962Z,0.87
2022-12-08T22:43:28.682Z,0.85
2022-12-08T22:45:55.605Z,0.86
2022-12-08T22:48:22.787Z,0.87
2022-12-08T22:50:49.681Z,0.89
2022-12-08T22:53:16.822Z,0.92
2022-12-08T22:55:44.750Z,0.95
2022-12-08T22:58:12.309Z,0.95
2022-12-08T23:00:39.472Z,0.97
2022-12-08T23:03:06.983Z,0.97
2022-12-08T23:05:35.375Z,1.01
2022-12-08T23:08:03.556Z,1.00
2022-12-08T23:10:31.426Z,1.01
2022-12-08T23:13:03.544Z,1.04
2022-12-08T23:15:31.595Z,1.01
2022-12-08T23:17:59.249Z,1.00
2022-12-08T23:20:26.222Z,0.99
2022-12-08T23:22:53.449Z,0.98
2022-12-08T23:25:20.455Z,0.95
2022-12-08T23:27:48.062Z,0.94
2022-12-08T23:30:15.327Z,0.95
2022-12-08T23:32:42.836Z,0.94
2022-12-08T23:35:10.136Z,0.89
2022-12-08T23:37:37.685Z,0.91
2022-12-08T23:40:05.670Z,0.91
2022-12-08T23:42:33.205Z,0.82
2022-12-08T23:45:00.369Z,0.82
2022-12-08T23:47:27.602Z,0.82
2022-12-08T23:49:54.408Z,0.83
2022-12-08T23:52:21.531Z,0.78
2022-12-08T23:54:50.743Z,0.76
2022-12-08T23:57:17.977Z,0.77
2022-12-08T23:59:45.046Z,0.77
