createdAt,value
2023-05-13T00:03:10.435Z,2.58
2023-05-13T00:07:13.882Z,3.20
2023-05-13T00:11:17.234Z,2.83
2023-05-13T00:15:20.802Z,2.63
2023-05-13T00:19:26.064Z,2.05
2023-05-13T00:23:29.561Z,2.53
2023-05-13T00:27:33.169Z,3.22
2023-05-13T00:31:37.752Z,2.50
2023-05-13T00:35:42.768Z,2.25
2023-05-13T00:39:46.031Z,2.63
2023-05-13T00:43:49.455Z,2.35
2023-05-13T00:47:53.949Z,2.60
2023-05-13T00:51:58.979Z,2.42
2023-05-13T00:56:02.615Z,2.38
2023-05-13T01:08:37.335Z,2.60
2023-05-13T01:12:43.859Z,2.17
2023-05-13T01:16:51.769Z,2.78
2023-05-13T01:20:56.837Z,2.30
2023-05-13T01:25:02.052Z,3.35
2023-05-13T01:29:05.437Z,2.50
2023-05-13T01:33:09.016Z,2.90
2023-05-13T01:37:12.843Z,2.83
2023-05-13T01:41:18.371Z,2.63
2023-05-13T01:45:21.947Z,2.67
2023-05-13T01:49:26.007Z,3.05
2023-05-13T01:53:29.658Z,2.97
2023-05-13T01:57:34.812Z,2.75
2023-05-13T02:01:38.300Z,2.55
2023-05-13T02:05:42.169Z,2.83
2023-05-13T02:09:45.791Z,3.35
2023-05-13T02:13:51.159Z,2.85
2023-05-13T02:17:54.929Z,2.42
2023-05-13T02:21:58.418Z,2.60
2023-05-13T02:26:01.841Z,2.30
2023-05-13T02:30:08.947Z,2.45
2023-05-13T02:34:12.520Z,2.53
2023-05-13T02:38:15.989Z,2.40
2023-05-13T02:42:19.671Z,3.10
2023-05-13T02:46:24.783Z,2.22
2023-05-13T02:50:28.463Z,2.75
2023-05-13T02:54:31.991Z,3.10
2023-05-13T02:58:37.173Z,2.22
2023-05-13T03:02:42.004Z,2.15
2023-05-13T03:06:45.899Z,2.45
2023-05-13T03:10:49.359Z,2.58
2023-05-13T03:14:52.862Z,2.78
2023-05-13T03:18:58.194Z,3.20
2023-05-13T03:23:01.508Z,2.97
2023-05-13T03:27:05.008Z,2.70
2023-05-13T03:31:08.401Z,2.65
2023-05-13T03:35:13.778Z,2.70
2023-05-13T03:39:17.186Z,2.70
2023-05-13T03:43:20.900Z,2.30
2023-05-13T03:47:24.668Z,2.55
2023-05-13T03:51:29.643Z,2.58
2023-05-13T03:55:33.373Z,2.65
2023-05-13T03:59:36.718Z,2.47
2023-05-13T04:03:40.179Z,2.63
2023-05-13T04:07:45.600Z,2.92
2023-05-13T04:11:49.213Z,2.10
2023-05-13T04:15:54.772Z,1.88
2023-05-13T04:19:58.163Z,2.08
2023-05-13T04:24:03.319Z,2.10
2023-05-13T04:28:07.801Z,1.70
2023-05-13T04:32:11.077Z,1.77
2023-05-13T04:36:15.255Z,1.80
2023-05-13T04:40:21.121Z,2.13
2023-05-13T04:44:25.109Z,1.33
2023-05-13T04:48:28.618Z,1.98
2023-05-13T04:52:32.326Z,2.50
2023-05-13T04:56:37.253Z,2.08
2023-05-13T05:00:41.207Z,2.35
2023-05-13T05:04:44.621Z,1.77
2023-05-13T05:08:47.791Z,1.40
2023-05-13T05:12:52.953Z,1.90
2023-05-13T05:16:56.733Z,1.60
2023-05-13T05:21:02.451Z,1.85
2023-05-13T05:25:07.095Z,1.63
2023-05-13T05:29:12.250Z,1.77
2023-05-13T05:33:15.927Z,1.80
2023-05-13T05:37:19.635Z,1.75
2023-05-13T05:41:23.255Z,1.60
2023-05-13T05:45:28.538Z,2.10
2023-05-13T05:49:32.037Z,1.48
2023-05-13T05:53:37.905Z,2.08
2023-05-13T05:57:41.332Z,1.40
2023-05-13T06:01:46.253Z,1.88
2023-05-13T06:05:50.029Z,2.08
2023-05-13T06:09:53.488Z,1.95
2023-05-13T06:13:57.771Z,1.77
2023-05-13T06:18:06.002Z,2.40
2023-05-13T06:22:09.291Z,1.60
2023-05-13T06:26:12.871Z,1.77
2023-05-13T06:30:16.760Z,1.75
2023-05-13T06:34:21.973Z,1.63
2023-05-13T06:38:25.583Z,1.50
2023-05-13T06:42:29.024Z,1.52
2023-05-13T06:46:32.832Z,1.98
2023-05-13T06:50:37.865Z,1.50
2023-05-13T06:54:41.312Z,1.70
2023-05-13T06:58:44.744Z,1.73
2023-05-13T07:02:49.212Z,1.27
2023-05-13T07:06:55.180Z,1.20
2023-05-13T07:10:58.681Z,1.77
2023-05-13T07:15:02.250Z,1.77
2023-05-13T07:19:05.961Z,1.25
2023-05-13T07:23:10.789Z,1.48
2023-05-13T07:27:14.042Z,2.00
2023-05-13T07:31:17.494Z,1.73
2023-05-13T07:35:21.331Z,2.30
2023-05-13T07:39:26.428Z,1.88
2023-05-13T07:43:29.812Z,1.88
2023-05-13T07:47:33.899Z,1.77
2023-05-13T07:51:38.002Z,1.60
2023-05-13T07:55:42.856Z,0.95
2023-05-13T07:59:46.688Z,1.23
2023-05-13T08:03:50.059Z,1.08
2023-05-13T08:07:54.044Z,1.10
2023-05-13T08:11:58.986Z,1.23
2023-05-13T08:16:03.024Z,1.50
2023-05-13T08:20:07.145Z,1.27
2023-05-13T08:24:10.873Z,1.05
2023-05-13T08:28:16.086Z,1.25
2023-05-13T08:32:19.710Z,1.40
2023-05-13T08:36:23.452Z,1.60
2023-05-13T08:40:26.996Z,1.50
2023-05-13T08:44:33.967Z,1.50
2023-05-13T08:48:39.003Z,1.55
2023-05-13T08:52:42.340Z,1.65
2023-05-13T08:56:46.426Z,1.52
2023-05-13T09:00:54.338Z,2.08
2023-05-13T09:05:02.232Z,2.03
2023-05-13T09:09:07.145Z,2.20
2023-05-13T09:13:10.469Z,1.77
2023-05-13T09:17:18.117Z,1.83
2023-05-13T09:21:25.558Z,1.75
2023-05-13T09:25:29.946Z,2.45
2023-05-13T09:29:33.875Z,1.98
2023-05-13T09:33:38.672Z,1.80
2023-05-13T09:37:42.443Z,2.30
2023-05-13T09:41:46.144Z,2.13
2023-05-13T09:45:50.455Z,1.95
2023-05-13T09:49:57.805Z,2.08
2023-05-13T09:54:06.890Z,2.50
2023-05-13T09:58:13.788Z,2.08
2023-05-13T10:02:19.764Z,1.90
2023-05-13T10:06:26.222Z,2.58
2023-05-13T10:10:31.305Z,2.47
2023-05-13T10:14:35.057Z,2.10
2023-05-13T10:18:38.933Z,2.63
2023-05-13T10:22:44.246Z,2.00
2023-05-13T10:26:51.885Z,2.35
2023-05-13T10:30:55.742Z,1.75
2023-05-13T10:35:04.534Z,2.38
2023-05-13T10:39:34.229Z,2.20
2023-05-13T10:43:37.967Z,2.40
2023-05-13T10:47:41.456Z,2.03
2023-05-13T10:51:48.831Z,2.60
2023-05-13T10:55:57.860Z,2.40
2023-05-13T11:00:18.553Z,2.47
2023-05-13T11:04:22.815Z,2.80
2023-05-13T11:08:39.433Z,3.15
2023-05-13T11:12:44.349Z,3.13
2023-05-13T11:16:49.930Z,3.78
2023-05-13T11:20:55.208Z,3.60
2023-05-13T11:25:07.492Z,3.17
2023-05-13T11:29:12.877Z,4.70
2023-05-13T11:33:16.531Z,3.58
2023-05-13T11:37:20.571Z,3.90
2023-05-13T11:41:25.373Z,3.88
2023-05-13T11:45:31.205Z,3.63
2023-05-13T11:49:39.577Z,3.10
2023-05-13T11:53:43.268Z,4.53
2023-05-13T11:57:50.575Z,3.28
2023-05-13T12:02:04.456Z,3.42
2023-05-13T12:06:08.075Z,3.97
2023-05-13T12:10:13.204Z,3.05
2023-05-13T12:14:17.021Z,3.33
2023-05-13T12:18:21.896Z,2.78
2023-05-13T12:22:25.450Z,2.67
2023-05-13T12:26:28.749Z,3.40
2023-05-13T12:30:36.816Z,3.20
2023-05-13T12:34:41.597Z,3.45
2023-05-13T12:38:59.894Z,2.92
2023-05-13T12:43:04.656Z,3.85
2023-05-13T12:47:09.246Z,3.67
2023-05-13T12:51:15.893Z,3.20
2023-05-13T12:55:19.690Z,3.83
2023-05-13T12:59:23.449Z,3.67
2023-05-13T13:03:26.847Z,3.13
2023-05-13T13:07:31.621Z,2.75
2023-05-13T13:11:35.323Z,2.42
2023-05-13T13:15:39.568Z,1.92
2023-05-13T13:19:43.238Z,3.05
2023-05-13T13:23:47.753Z,3.63
2023-05-13T13:27:50.881Z,2.67
2023-05-13T13:31:54.438Z,2.55
2023-05-13T13:35:58.546Z,3.63
2023-05-13T13:40:03.643Z,2.55
2023-05-13T13:44:06.883Z,2.50
2023-05-13T13:48:10.195Z,2.17
2023-05-13T13:52:13.600Z,3.05
2023-05-13T13:56:18.166Z,2.42
2023-05-13T14:00:21.593Z,2.17
2023-05-13T14:04:27.705Z,2.22
2023-05-13T14:08:31.160Z,2.30
2023-05-13T14:12:39.568Z,2.15
2023-05-13T14:16:45.293Z,2.25
2023-05-13T14:20:50.888Z,2.38
2023-05-13T14:24:59.261Z,2.45
2023-05-13T14:29:06.094Z,2.40
2023-05-13T14:33:12.354Z,1.95
2023-05-13T14:41:51.354Z,2.65
2023-05-13T14:45:55.861Z,2.50
2023-05-13T14:49:59.569Z,2.63
2023-05-13T14:54:02.577Z,3.28
2023-05-13T14:58:07.688Z,2.85
2023-05-13T15:02:14.103Z,2.85
2023-05-13T15:06:18.014Z,1.52
2023-05-13T15:10:22.031Z,3.20
2023-05-13T15:14:26.025Z,2.85
2023-05-13T15:18:30.641Z,2.67
2023-05-13T15:22:34.421Z,3.00
2023-05-13T15:26:37.593Z,3.97
2023-05-13T15:30:41.231Z,2.65
2023-05-13T15:34:46.181Z,3.70
2023-05-13T15:38:49.220Z,3.97
2023-05-13T15:42:53.096Z,3.50
2023-05-13T15:46:56.921Z,2.60
2023-05-13T15:51:03.728Z,3.45
2023-05-13T15:55:08.505Z,3.25
2023-05-13T15:59:12.092Z,3.70
2023-05-13T16:03:17.208Z,3.50
2023-05-13T16:07:22.208Z,4.03
2023-05-13T16:11:25.167Z,3.33
2023-05-13T16:15:28.748Z,3.33
2023-05-13T16:19:32.043Z,2.65
2023-05-13T16:23:37.643Z,3.30
2023-05-13T16:27:44.631Z,2.53
2023-05-13T16:31:48.403Z,3.25
2023-05-13T16:35:52.030Z,3.65
2023-05-13T16:39:57.434Z,3.45
2023-05-13T16:44:01.014Z,3.35
2023-05-13T16:48:04.534Z,3.30
2023-05-13T16:52:08.754Z,4.03
2023-05-13T16:56:13.764Z,3.60
2023-05-13T17:00:17.687Z,4.03
2023-05-13T17:04:22.091Z,4.25
2023-05-13T17:08:25.652Z,4.28
2023-05-13T17:12:30.820Z,2.83
2023-05-13T17:16:34.234Z,3.90
2023-05-13T17:20:37.521Z,3.08
2023-05-13T17:24:41.245Z,4.63
2023-05-13T17:28:46.119Z,4.68
2023-05-13T17:32:49.105Z,3.95
2023-05-13T17:36:52.539Z,4.45
2023-05-13T17:40:55.934Z,4.07
2023-05-13T17:45:02.394Z,4.15
2023-05-13T17:49:05.766Z,3.40
2023-05-13T17:53:09.115Z,4.40
2023-05-13T17:57:12.176Z,5.15
2023-05-13T18:01:17.571Z,4.70
2023-05-13T18:05:21.430Z,4.22
2023-05-13T18:09:25.045Z,4.15
2023-05-13T18:13:28.545Z,3.80
2023-05-13T18:17:33.740Z,5.10
2023-05-13T18:21:36.721Z,6.03
2023-05-13T18:25:52.145Z,5.22
2023-05-13T18:29:58.443Z,4.47
2023-05-13T18:34:03.389Z,4.90
2023-05-13T18:38:06.500Z,4.65
2023-05-13T18:42:10.400Z,3.88
2023-05-13T18:46:13.607Z,4.70
2023-05-13T18:50:18.451Z,4.00
2023-05-13T18:54:21.730Z,5.22
2023-05-13T18:58:25.278Z,4.30
2023-05-13T19:02:28.693Z,4.75
2023-05-13T19:06:34.421Z,4.10
2023-05-13T19:10:40.196Z,4.30
2023-05-13T19:14:43.956Z,4.63
2023-05-13T19:18:47.978Z,5.15
2023-05-13T19:22:53.183Z,4.47
2023-05-13T19:26:56.543Z,5.32
2023-05-13T19:31:00.207Z,4.47
2023-05-13T19:35:03.814Z,4.93
2023-05-13T19:39:08.988Z,4.10
2023-05-13T19:43:12.378Z,5.63
2023-05-13T19:47:15.624Z,5.53
2023-05-13T19:51:21.228Z,4.85
2023-05-13T19:55:27.214Z,5.05
2023-05-13T19:59:32.425Z,5.88
2023-05-13T20:03:36.020Z,5.03
2023-05-13T20:07:39.099Z,4.57
2023-05-13T20:11:44.848Z,5.75
2023-05-13T20:15:47.864Z,5.75
2023-05-13T20:19:52.692Z,5.40
2023-05-13T20:23:56.687Z,6.00
2023-05-13T20:28:01.837Z,6.07
2023-05-13T20:32:05.946Z,5.22
2023-05-13T20:36:09.406Z,5.88
2023-05-13T20:40:12.963Z,5.35
2023-05-13T20:44:17.901Z,6.10
2023-05-13T20:48:20.995Z,6.60
2023-05-13T20:52:24.793Z,4.53
2023-05-13T20:56:28.390Z,5.07
2023-05-13T21:00:33.621Z,4.72
2023-05-13T21:04:36.785Z,5.20
2023-05-13T21:08:40.738Z,4.53
2023-05-13T21:12:47.876Z,4.40
2023-05-13T21:16:52.833Z,4.38
2023-05-13T21:20:55.941Z,4.95
2023-05-13T21:24:59.780Z,5.30
2023-05-13T21:29:03.003Z,4.18
2023-05-13T21:33:08.009Z,5.03
2023-05-13T21:37:11.313Z,5.97
2023-05-13T21:41:14.496Z,4.53
2023-05-13T21:45:17.781Z,4.88
2023-05-13T21:49:22.725Z,5.45
2023-05-13T21:53:26.010Z,4.75
2023-05-13T21:57:31.333Z,7.07
2023-05-13T22:01:34.645Z,5.50
2023-05-13T22:05:44.681Z,5.40
2023-05-13T22:09:49.782Z,5.85
2023-05-13T22:13:54.708Z,6.65
2023-05-13T22:17:57.797Z,6.32
2023-05-13T22:22:02.668Z,6.20
2023-05-13T22:26:06.438Z,4.90
2023-05-13T22:30:10.784Z,6.00
2023-05-13T22:34:14.077Z,5.85
2023-05-13T22:38:19.053Z,5.60
2023-05-13T22:42:23.992Z,4.35
2023-05-13T22:46:27.431Z,6.88
2023-05-13T22:50:30.854Z,6.03
2023-05-13T22:54:35.824Z,6.25
2023-05-13T22:58:39.089Z,5.43
2023-05-13T23:02:42.607Z,4.80
2023-05-13T23:06:45.725Z,6.38
2023-05-13T23:10:50.570Z,6.70
2023-05-13T23:14:54.061Z,5.63
2023-05-13T23:18:57.686Z,7.15
2023-05-13T23:23:01.268Z,7.03
2023-05-13T23:27:06.735Z,7.38
2023-05-13T23:31:10.171Z,6.55
2023-05-13T23:35:14.483Z,8.52
2023-05-13T23:39:17.692Z,7.97
2023-05-13T23:43:22.794Z,8.23
2023-05-13T23:47:26.158Z,8.32
2023-05-13T23:51:29.574Z,9.30
2023-05-13T23:55:32.571Z,9.35
2023-05-13T23:59:37.931Z,9.07
