createdAt,value
2019-05-30T00:01:56.449Z,8.57
2019-05-30T00:07:04.576Z,10.17
2019-05-30T00:12:14.643Z,12.53
2019-05-30T00:17:31.701Z,10.47
2019-05-30T00:22:41.536Z,11.07
2019-05-30T00:27:49.427Z,13.37
2019-05-30T00:32:57.192Z,11.87
2019-05-30T00:38:06.089Z,12.40
2019-05-30T00:43:17.736Z,12.45
2019-05-30T00:48:26.185Z,11.93
2019-05-30T00:53:35.360Z,11.07
2019-05-30T00:58:48.782Z,11.97
2019-05-30T01:04:02.578Z,12.13
2019-05-30T01:09:12.741Z,12.00
2019-05-30T01:14:25.000Z,12.07
2019-05-30T01:19:38.168Z,12.20
2019-05-30T01:24:44.289Z,11.17
2019-05-30T01:29:50.110Z,12.77
2019-05-30T01:34:57.596Z,12.60
2019-05-30T01:40:06.471Z,11.73
2019-05-30T01:45:18.163Z,12.27
2019-05-30T01:50:28.932Z,11.50
2019-05-30T01:55:42.405Z,10.13
2019-05-30T02:00:53.867Z,10.13
2019-05-30T02:06:07.753Z,9.38
2019-05-30T02:11:17.289Z,8.23
2019-05-30T02:16:28.251Z,7.80
2019-05-30T02:21:38.281Z,9.00
2019-05-30T02:26:44.094Z,8.40
2019-05-30T02:31:53.633Z,8.73
2019-05-30T02:37:03.451Z,8.10
2019-05-30T02:42:13.158Z,6.00
2019-05-30T02:47:23.126Z,8.50
2019-05-30T02:52:29.094Z,6.20
2019-05-30T02:57:37.263Z,5.87
2019-05-30T03:02:46.947Z,4.80
2019-05-30T03:07:53.949Z,4.00
2019-05-30T03:13:04.200Z,4.90
2019-05-30T03:18:12.804Z,4.23
2019-05-30T03:23:23.425Z,3.80
2019-05-30T03:28:33.610Z,3.20
2019-05-30T03:33:42.899Z,4.77
2019-05-30T03:38:51.285Z,3.47
2019-05-30T03:44:00.085Z,3.13
2019-05-30T03:49:14.986Z,3.57
2019-05-30T03:54:25.660Z,3.40
2019-05-30T03:59:36.707Z,4.27
2019-05-30T04:04:51.397Z,2.43
2019-05-30T04:10:01.588Z,5.13
2019-05-30T04:15:18.920Z,8.20
2019-05-30T04:20:25.024Z,2.63
2019-05-30T04:25:34.116Z,8.53
2019-05-30T04:30:41.809Z,2.50
2019-05-30T04:35:49.387Z,4.40
2019-05-30T04:40:59.294Z,4.07
2019-05-30T04:46:10.831Z,2.90
2019-05-30T04:51:22.727Z,3.57
2019-05-30T04:56:30.308Z,3.70
2019-05-30T05:01:41.030Z,2.90
2019-05-30T05:06:48.565Z,4.27
2019-05-30T05:11:58.086Z,4.47
2019-05-30T05:17:06.943Z,3.00
2019-05-30T05:22:14.899Z,3.70
2019-05-30T05:27:24.399Z,3.90
2019-05-30T05:32:30.974Z,4.63
2019-05-30T05:37:38.370Z,4.83
2019-05-30T05:42:46.784Z,4.33
2019-05-30T05:47:53.056Z,3.47
2019-05-30T05:52:58.747Z,5.90
2019-05-30T05:58:07.900Z,4.87
2019-05-30T06:03:16.904Z,5.17
2019-05-30T06:08:23.583Z,4.67
2019-05-30T06:13:31.431Z,4.90
2019-05-30T06:18:40.130Z,6.73
2019-05-30T06:23:49.589Z,7.30
2019-05-30T06:28:56.970Z,6.90
2019-05-30T06:34:04.802Z,6.73
2019-05-30T06:39:10.228Z,9.23
2019-05-30T06:44:19.791Z,6.40
2019-05-30T06:49:31.178Z,6.87
2019-05-30T06:54:39.169Z,7.63
2019-05-30T06:59:47.773Z,7.63
2019-05-30T07:04:59.934Z,6.87
2019-05-30T07:10:11.812Z,7.43
2019-05-30T07:15:23.134Z,6.70
2019-05-30T07:20:29.710Z,6.50
2019-05-30T07:25:39.388Z,6.20
2019-05-30T07:30:45.847Z,8.97
2019-05-30T07:35:50.890Z,6.33
2019-05-30T07:40:57.184Z,6.63
2019-05-30T07:46:04.121Z,7.53
2019-05-30T07:51:11.064Z,8.60
2019-05-30T07:56:20.252Z,7.67
2019-05-30T08:01:28.486Z,8.70
2019-05-30T08:06:37.988Z,8.53
2019-05-30T08:11:44.745Z,8.30
2019-05-30T08:16:57.158Z,8.13
2019-05-30T08:22:07.875Z,11.30
2019-05-30T08:27:15.706Z,9.37
2019-05-30T08:32:24.510Z,8.68
2019-05-30T08:37:35.178Z,9.70
2019-05-30T08:42:44.576Z,9.48
2019-05-30T08:47:54.280Z,10.80
2019-05-30T08:53:01.563Z,10.28
2019-05-30T08:58:09.883Z,9.43
2019-05-30T09:03:15.780Z,10.75
2019-05-30T09:08:21.422Z,9.78
2019-05-30T09:13:28.003Z,10.55
2019-05-30T09:18:33.681Z,10.13
2019-05-30T09:23:44.011Z,11.63
2019-05-30T09:28:53.572Z,12.28
2019-05-30T09:34:01.383Z,11.93
2019-05-30T09:39:11.737Z,14.40
2019-05-30T09:44:21.049Z,12.90
2019-05-30T09:49:28.187Z,15.40
2019-05-30T09:54:34.848Z,13.08
2019-05-30T09:59:44.862Z,12.90
2019-05-30T10:04:52.963Z,13.45
2019-05-30T10:10:00.223Z,12.78
2019-05-30T10:15:07.632Z,12.05
2019-05-30T10:20:18.287Z,12.88
2019-05-30T10:25:33.764Z,12.37
2019-05-30T10:30:50.954Z,12.78
2019-05-30T10:36:00.939Z,11.90
2019-05-30T10:41:06.954Z,12.25
2019-05-30T10:46:20.307Z,11.25
2019-05-30T10:51:27.478Z,11.93
2019-05-30T10:56:41.151Z,11.75
2019-05-30T11:01:53.031Z,12.05
2019-05-30T11:07:12.451Z,12.98
2019-05-30T11:12:19.302Z,12.80
2019-05-30T11:17:24.985Z,12.75
2019-05-30T11:22:30.819Z,12.88
2019-05-30T11:27:38.083Z,12.60
2019-05-30T11:32:46.814Z,11.73
2019-05-30T11:37:57.238Z,12.25
2019-05-30T11:43:10.526Z,11.38
2019-05-30T11:48:20.566Z,11.35
2019-05-30T11:53:27.457Z,11.35
2019-05-30T11:58:37.444Z,12.00
2019-05-30T12:03:50.521Z,11.70
2019-05-30T12:08:57.013Z,11.28
2019-05-30T12:14:02.863Z,11.40
2019-05-30T12:19:11.485Z,12.15
2019-05-30T12:24:19.269Z,12.23
2019-05-30T12:29:28.794Z,10.85
2019-05-30T12:34:38.849Z,11.15
2019-05-30T12:39:48.469Z,12.65
2019-05-30T12:45:03.575Z,13.10
2019-05-30T12:50:09.871Z,14.07
2019-05-30T12:55:19.622Z,13.70
2019-05-30T13:00:33.600Z,12.85
2019-05-30T13:05:45.728Z,11.73
2019-05-30T13:10:55.528Z,13.35
2019-05-30T13:16:09.120Z,12.78
2019-05-30T13:21:21.121Z,11.85
2019-05-30T13:26:29.255Z,11.75
2019-05-30T13:31:41.036Z,10.10
2019-05-30T13:36:50.795Z,8.53
2019-05-30T13:42:01.665Z,8.88
2019-05-30T13:47:09.087Z,8.18
2019-05-30T13:52:16.383Z,9.13
2019-05-30T13:57:27.537Z,10.25
2019-05-30T14:02:33.248Z,9.95
2019-05-30T14:07:40.715Z,9.10
2019-05-30T14:12:50.854Z,7.58
2019-05-30T14:18:04.993Z,8.63
2019-05-30T14:23:16.050Z,8.48
2019-05-30T14:28:24.475Z,9.17
2019-05-30T14:33:38.675Z,8.65
2019-05-30T14:38:57.867Z,9.10
2019-05-30T14:43:55.842Z,9.50
2019-05-30T14:49:06.574Z,8.43
2019-05-30T14:54:13.476Z,9.43
2019-05-30T14:59:26.747Z,10.43
2019-05-30T15:04:37.375Z,9.45
2019-05-30T15:09:47.198Z,8.38
2019-05-30T15:14:57.376Z,9.35
2019-05-30T15:20:10.667Z,7.12
2019-05-30T15:25:23.005Z,7.62
2019-05-30T15:30:29.141Z,8.75
2019-05-30T15:35:41.281Z,5.62
2019-05-30T15:40:48.902Z,5.92
2019-05-30T15:45:58.493Z,4.22
2019-05-30T15:51:06.945Z,3.85
2019-05-30T15:56:15.523Z,3.58
2019-05-30T16:01:30.108Z,3.25
2019-05-30T16:06:39.355Z,6.05
2019-05-30T16:11:48.863Z,2.77
2019-05-30T16:16:57.878Z,4.22
2019-05-30T16:22:10.374Z,4.00
2019-05-30T16:27:21.847Z,3.42
2019-05-30T16:32:31.185Z,3.80
2019-05-30T16:37:38.266Z,3.25
2019-05-30T16:42:48.648Z,3.60
2019-05-30T16:48:01.471Z,2.40
2019-05-30T16:53:07.251Z,2.52
2019-05-30T16:58:15.963Z,3.75
2019-05-30T17:03:25.862Z,2.40
2019-05-30T17:08:35.914Z,2.92
2019-05-30T17:13:48.192Z,3.77
2019-05-30T17:18:56.075Z,2.92
2019-05-30T17:24:08.566Z,4.53
2019-05-30T17:29:15.807Z,4.20
2019-05-30T17:34:22.276Z,4.00
2019-05-30T17:39:29.852Z,4.67
2019-05-30T17:44:37.264Z,5.00
2019-05-30T17:49:44.416Z,4.50
2019-05-30T17:54:54.720Z,3.47
2019-05-30T18:00:00.006Z,3.47
2019-05-30T18:05:10.904Z,3.05
2019-05-30T18:10:22.780Z,2.80
2019-05-30T18:15:32.427Z,3.12
2019-05-30T18:20:48.317Z,2.67
2019-05-30T18:25:52.390Z,2.65
2019-05-30T18:30:58.798Z,3.15
2019-05-30T18:36:05.782Z,5.10
2019-05-30T18:41:16.668Z,3.35
2019-05-30T18:46:23.101Z,2.35
2019-05-30T18:51:33.507Z,3.90
2019-05-30T18:56:42.209Z,3.30
2019-05-30T19:01:51.206Z,5.67
2019-05-30T19:06:58.263Z,2.98
2019-05-30T19:12:10.925Z,3.58
2019-05-30T19:17:17.159Z,2.77
2019-05-30T19:22:25.987Z,4.45
2019-05-30T19:27:35.403Z,3.02
2019-05-30T19:32:49.725Z,4.55
2019-05-30T19:38:00.180Z,3.70
2019-05-30T19:43:10.529Z,4.58
2019-05-30T19:48:19.968Z,10.28
2019-05-30T19:53:25.722Z,4.55
2019-05-30T19:58:36.194Z,4.65
2019-05-30T20:03:47.127Z,4.15
2019-05-30T20:09:03.942Z,6.30
2019-05-30T20:14:10.497Z,6.35
2019-05-30T20:19:19.069Z,5.08
2019-05-30T20:24:27.557Z,4.03
2019-05-30T20:29:37.230Z,6.30
2019-05-30T20:34:47.773Z,7.12
2019-05-30T20:39:53.272Z,5.53
2019-05-30T20:44:58.806Z,5.60
2019-05-30T20:50:08.829Z,8.90
2019-05-30T20:55:19.854Z,8.73
2019-05-30T21:00:42.119Z,5.45
2019-05-30T21:05:49.692Z,4.60
2019-05-30T21:10:58.753Z,7.80
2019-05-30T21:16:08.454Z,5.42
2019-05-30T21:21:19.012Z,6.45
2019-05-30T21:26:25.354Z,6.55
2019-05-30T21:31:43.410Z,5.83
2019-05-30T21:36:48.792Z,4.40
2019-05-30T21:41:54.596Z,6.87
2019-05-30T21:47:01.846Z,6.53
2019-05-30T21:52:09.118Z,5.15
2019-05-30T21:57:16.695Z,6.40
2019-05-30T22:02:24.020Z,4.78
2019-05-30T22:07:33.553Z,5.60
2019-05-30T22:12:44.045Z,5.85
2019-05-30T22:17:52.878Z,10.05
2019-05-30T22:23:01.572Z,7.17
2019-05-30T22:28:10.592Z,7.45
2019-05-30T22:33:16.389Z,5.83
2019-05-30T22:38:25.953Z,5.58
2019-05-30T22:43:33.184Z,5.60
2019-05-30T22:48:41.792Z,5.90
2019-05-30T22:53:50.958Z,7.15
2019-05-30T22:58:59.132Z,6.03
2019-05-30T23:04:06.619Z,5.62
2019-05-30T23:09:17.376Z,5.65
2019-05-30T23:14:26.327Z,4.92
2019-05-30T23:19:40.431Z,5.45
2019-05-30T23:24:52.037Z,6.08
2019-05-30T23:29:58.085Z,4.55
2019-05-30T23:35:06.510Z,4.72
2019-05-30T23:40:13.145Z,4.22
2019-05-30T23:45:22.384Z,5.67
2019-05-30T23:50:29.248Z,5.87
2019-05-30T23:55:44.357Z,5.53
