createdAt,value
2019-05-29T00:02:02.134Z,11.50
2019-05-29T00:04:31.552Z,11.50
2019-05-29T00:07:00.943Z,11.50
2019-05-29T00:09:30.365Z,11.50
2019-05-29T00:11:59.779Z,11.50
2019-05-29T00:14:29.176Z,11.50
2019-05-29T00:16:58.659Z,11.50
2019-05-29T00:19:28.027Z,11.50
2019-05-29T00:21:57.379Z,11.50
2019-05-29T00:24:26.795Z,11.50
2019-05-29T00:26:56.584Z,11.50
2019-05-29T00:29:26.029Z,11.50
2019-05-29T00:31:55.545Z,11.50
2019-05-29T00:34:25.247Z,11.50
2019-05-29T00:36:54.641Z,11.50
2019-05-29T00:39:24.043Z,11.50
2019-05-29T00:41:53.447Z,11.50
2019-05-29T00:44:33.821Z,11.50
2019-05-29T00:46:53.915Z,11.50
2019-05-29T00:49:23.307Z,11.50
2019-05-29T00:51:52.757Z,11.50
2019-05-29T00:54:22.144Z,11.50
2019-05-29T00:56:51.563Z,11.50
2019-05-29T00:59:20.979Z,11.50
2019-05-29T01:01:50.373Z,11.50
2019-05-29T01:04:20.058Z,11.50
2019-05-29T01:06:49.465Z,11.50
2019-05-29T01:09:18.878Z,11.50
2019-05-29T01:11:48.265Z,11.50
2019-05-29T01:14:17.658Z,11.50
2019-05-29T01:16:47.094Z,11.50
2019-05-29T01:19:25.552Z,11.50
2019-05-29T01:21:55.869Z,11.50
2019-05-29T01:24:25.497Z,11.50
2019-05-29T01:26:54.902Z,11.50
2019-05-29T01:29:24.360Z,11.40
2019-05-29T01:31:54.145Z,11.40
2019-05-29T01:34:24.128Z,11.40
2019-05-29T01:36:53.520Z,11.40
2019-05-29T01:39:23.504Z,11.40
2019-05-29T01:41:52.943Z,11.40
2019-05-29T01:44:23.592Z,11.40
2019-05-29T01:46:53.103Z,11.40
2019-05-29T01:49:23.696Z,11.40
2019-05-29T01:51:53.211Z,11.40
2019-05-29T01:54:23.720Z,11.40
2019-05-29T01:56:53.500Z,11.40
2019-05-29T01:59:23.973Z,11.40
2019-05-29T02:01:53.445Z,11.30
2019-05-29T02:04:24.050Z,11.30
2019-05-29T02:06:53.647Z,11.30
2019-05-29T02:09:24.150Z,11.30
2019-05-29T02:11:53.743Z,11.30
2019-05-29T02:14:23.114Z,11.30
2019-05-29T02:16:52.490Z,11.30
2019-05-29T02:19:21.951Z,11.30
2019-05-29T02:21:51.296Z,11.30
2019-05-29T02:24:21.179Z,11.30
2019-05-29T02:26:50.647Z,11.30
2019-05-29T02:29:20.824Z,11.20
2019-05-29T02:31:50.369Z,11.20
2019-05-29T02:34:20.116Z,11.20
2019-05-29T02:36:50.080Z,11.20
2019-05-29T02:39:21.141Z,11.20
2019-05-29T02:41:50.917Z,11.10
2019-05-29T02:44:21.119Z,11.10
2019-05-29T02:46:51.429Z,11.10
2019-05-29T02:49:21.605Z,11.10
2019-05-29T02:51:51.080Z,11.00
2019-05-29T02:54:20.528Z,11.00
2019-05-29T02:56:51.423Z,11.00
2019-05-29T02:59:21.380Z,10.90
2019-05-29T03:01:52.280Z,10.90
2019-05-29T03:04:21.838Z,10.90
2019-05-29T03:06:51.170Z,10.90
2019-05-29T03:09:20.557Z,10.90
2019-05-29T03:11:51.856Z,10.80
2019-05-29T03:14:22.800Z,10.80
2019-05-29T03:16:52.288Z,10.80
2019-05-29T03:19:21.732Z,10.80
2019-05-29T03:21:51.143Z,10.80
2019-05-29T03:24:20.529Z,10.80
2019-05-29T03:26:49.937Z,10.80
2019-05-29T03:29:19.367Z,10.70
2019-05-29T03:31:48.958Z,10.70
2019-05-29T03:34:18.453Z,10.70
2019-05-29T03:36:48.813Z,10.70
2019-05-29T03:39:18.721Z,10.80
2019-05-29T03:41:48.122Z,10.80
2019-05-29T03:44:17.484Z,10.80
2019-05-29T03:46:46.933Z,10.80
2019-05-29T03:49:16.288Z,10.80
2019-05-29T03:51:45.720Z,10.80
2019-05-29T03:54:15.132Z,10.80
2019-05-29T03:56:44.565Z,10.90
2019-05-29T03:59:13.953Z,10.90
2019-05-29T04:01:43.344Z,10.90
2019-05-29T04:04:12.744Z,10.90
2019-05-29T04:06:42.148Z,11.00
2019-05-29T04:09:11.520Z,11.00
2019-05-29T04:11:40.933Z,11.10
2019-05-29T04:14:10.340Z,11.10
2019-05-29T04:16:58.404Z,11.10
2019-05-29T04:19:13.929Z,11.20
2019-05-29T04:21:45.428Z,11.20
2019-05-29T04:24:16.174Z,11.20
2019-05-29T04:26:47.169Z,11.20
2019-05-29T04:29:16.833Z,11.30
2019-05-29T04:31:46.202Z,11.30
2019-05-29T04:34:16.499Z,11.30
2019-05-29T04:36:45.830Z,11.30
2019-05-29T04:39:15.360Z,11.40
2019-05-29T04:41:44.769Z,11.40
2019-05-29T04:44:14.200Z,11.40
2019-05-29T04:46:43.926Z,11.50
2019-05-29T04:49:13.300Z,11.50
2019-05-29T04:51:42.719Z,11.60
2019-05-29T04:54:12.097Z,11.60
2019-05-29T04:56:41.471Z,11.70
2019-05-29T04:59:10.871Z,11.70
2019-05-29T05:01:40.244Z,11.70
2019-05-29T05:04:09.682Z,11.80
2019-05-29T05:06:39.514Z,11.70
2019-05-29T05:09:09.087Z,11.70
2019-05-29T05:11:39.567Z,11.70
2019-05-29T05:14:09.220Z,11.70
2019-05-29T05:16:39.886Z,11.80
2019-05-29T05:19:09.442Z,11.80
2019-05-29T05:21:40.140Z,11.90
2019-05-29T05:24:10.778Z,12.00
2019-05-29T05:26:40.459Z,12.10
2019-05-29T05:29:09.900Z,12.20
2019-05-29T05:31:40.407Z,12.20
2019-05-29T05:34:10.117Z,12.30
2019-05-29T05:36:39.496Z,12.40
2019-05-29T05:39:08.931Z,12.50
2019-05-29T05:41:39.000Z,12.50
2019-05-29T05:44:08.410Z,12.60
2019-05-29T05:46:37.791Z,12.70
2019-05-29T05:49:07.685Z,12.70
2019-05-29T05:51:39.915Z,12.80
2019-05-29T05:54:08.151Z,12.80
2019-05-29T05:56:37.743Z,12.80
2019-05-29T05:59:07.263Z,12.70
2019-05-29T06:01:37.834Z,12.70
2019-05-29T06:04:07.356Z,12.60
2019-05-29T06:06:38.023Z,12.70
2019-05-29T06:09:08.319Z,12.70
2019-05-29T06:11:38.338Z,12.70
2019-05-29T06:14:08.487Z,12.80
2019-05-29T06:16:38.648Z,12.80
2019-05-29T06:19:08.088Z,12.80
2019-05-29T06:21:38.703Z,12.90
2019-05-29T06:24:08.090Z,12.90
2019-05-29T06:26:37.480Z,13.00
2019-05-29T06:29:07.000Z,13.10
2019-05-29T06:31:37.206Z,13.20
2019-05-29T06:34:06.681Z,13.30
2019-05-29T06:36:37.865Z,13.50
2019-05-29T06:39:08.301Z,13.60
2019-05-29T06:41:37.848Z,13.70
2019-05-29T06:44:07.186Z,13.80
2019-05-29T06:46:38.158Z,13.90
2019-05-29T06:49:07.932Z,13.90
2019-05-29T06:51:37.336Z,13.90
2019-05-29T06:54:06.731Z,13.90
2019-05-29T06:56:36.124Z,14.00
2019-05-29T06:59:05.653Z,14.10
2019-05-29T07:01:35.318Z,14.00
2019-05-29T07:04:11.881Z,13.90
2019-05-29T07:06:36.514Z,13.90
2019-05-29T07:09:07.091Z,13.90
2019-05-29T07:11:37.107Z,13.90
2019-05-29T07:14:06.503Z,13.90
2019-05-29T07:16:45.400Z,14.00
2019-05-29T07:19:24.591Z,14.10
2019-05-29T07:21:38.780Z,14.20
2019-05-29T07:24:08.274Z,14.20
2019-05-29T07:26:38.798Z,14.30
2019-05-29T07:29:08.734Z,14.30
2019-05-29T07:31:38.861Z,14.30
2019-05-29T07:34:08.368Z,14.40
2019-05-29T07:36:37.990Z,14.60
2019-05-29T07:39:08.106Z,14.70
2019-05-29T07:41:37.507Z,14.70
2019-05-29T07:44:06.898Z,14.90
2019-05-29T07:46:36.268Z,14.80
2019-05-29T07:49:05.672Z,14.80
2019-05-29T07:51:36.255Z,14.80
2019-05-29T07:54:05.721Z,14.80
2019-05-29T07:56:35.368Z,14.80
2019-05-29T07:59:04.851Z,14.90
2019-05-29T08:01:34.254Z,15.10
2019-05-29T08:04:03.659Z,15.30
2019-05-29T08:06:33.879Z,15.20
2019-05-29T08:09:04.660Z,15.30
2019-05-29T08:11:34.076Z,15.30
2019-05-29T08:14:03.470Z,15.50
2019-05-29T08:16:32.876Z,15.60
2019-05-29T08:19:02.280Z,15.60
2019-05-29T08:21:31.667Z,15.60
2019-05-29T08:24:01.041Z,15.70
2019-05-29T08:26:30.465Z,16.10
2019-05-29T08:28:59.880Z,16.30
2019-05-29T08:31:29.243Z,16.40
2019-05-29T08:33:58.704Z,16.40
2019-05-29T08:36:28.126Z,16.20
2019-05-29T08:38:57.848Z,16.10
2019-05-29T08:41:27.231Z,16.10
2019-05-29T08:43:56.631Z,16.10
2019-05-29T08:46:26.929Z,16.20
2019-05-29T08:48:56.371Z,16.30
2019-05-29T08:51:25.772Z,16.40
2019-05-29T08:53:55.187Z,16.30
2019-05-29T08:56:24.579Z,16.10
2019-05-29T08:58:53.952Z,15.90
2019-05-29T09:01:23.380Z,15.80
2019-05-29T09:03:53.383Z,15.80
2019-05-29T09:06:23.205Z,15.90
2019-05-29T09:08:54.798Z,16.20
2019-05-29T09:11:23.633Z,16.40
2019-05-29T09:13:52.999Z,16.60
2019-05-29T09:16:22.475Z,16.70
2019-05-29T09:18:51.906Z,16.60
2019-05-29T09:21:22.575Z,16.30
2019-05-29T09:23:52.357Z,16.20
2019-05-29T09:26:24.621Z,16.10
2019-05-29T09:28:52.912Z,16.00
2019-05-29T09:31:22.307Z,15.80
2019-05-29T09:33:51.705Z,15.70
2019-05-29T09:36:22.596Z,15.60
2019-05-29T09:38:52.167Z,15.40
2019-05-29T09:41:21.820Z,15.30
2019-05-29T09:43:59.234Z,15.30
2019-05-29T09:46:23.827Z,15.30
2019-05-29T09:48:53.229Z,15.40
2019-05-29T09:51:22.708Z,15.50
2019-05-29T09:53:52.538Z,15.70
2019-05-29T09:56:23.149Z,15.70
2019-05-29T09:58:53.873Z,15.80
2019-05-29T10:01:25.104Z,15.90
2019-05-29T10:03:56.704Z,15.90
2019-05-29T10:06:25.927Z,15.80
2019-05-29T10:08:56.278Z,15.80
2019-05-29T10:11:26.234Z,15.50
2019-05-29T10:13:56.860Z,15.30
2019-05-29T10:16:26.860Z,15.10
2019-05-29T10:18:57.703Z,14.90
2019-05-29T10:21:39.002Z,14.70
2019-05-29T10:23:59.524Z,14.70
2019-05-29T10:26:29.057Z,14.70
2019-05-29T10:29:07.619Z,14.70
2019-05-29T10:31:29.567Z,14.80
2019-05-29T10:33:59.241Z,14.70
2019-05-29T10:36:28.799Z,14.80
2019-05-29T10:38:58.602Z,14.90
2019-05-29T10:41:28.032Z,15.00
2019-05-29T10:43:57.485Z,15.20
2019-05-29T10:46:26.887Z,15.30
2019-05-29T10:48:56.705Z,15.30
2019-05-29T10:51:26.199Z,15.20
2019-05-29T10:53:58.430Z,15.00
2019-05-29T10:56:26.684Z,14.80
2019-05-29T10:58:59.565Z,14.60
2019-05-29T11:01:27.136Z,14.60
2019-05-29T11:03:56.562Z,14.50
2019-05-29T11:06:25.957Z,14.60
2019-05-29T11:08:56.287Z,14.60
2019-05-29T11:11:25.797Z,14.60
2019-05-29T11:13:55.257Z,14.70
2019-05-29T11:16:24.996Z,14.90
2019-05-29T11:18:55.339Z,15.00
2019-05-29T11:21:24.787Z,15.10
2019-05-29T11:23:54.168Z,15.20
2019-05-29T11:26:23.616Z,15.20
2019-05-29T11:28:54.350Z,15.20
2019-05-29T11:31:23.841Z,15.20
2019-05-29T11:33:53.248Z,15.20
2019-05-29T11:36:22.648Z,15.40
2019-05-29T11:38:52.586Z,15.60
2019-05-29T11:41:26.270Z,15.80
2019-05-29T11:43:53.049Z,16.00
2019-05-29T11:46:22.559Z,16.20
2019-05-29T11:48:53.142Z,16.40
2019-05-29T11:51:22.663Z,16.50
2019-05-29T11:53:53.320Z,16.60
2019-05-29T11:56:22.884Z,16.80
2019-05-29T11:58:52.782Z,16.90
2019-05-29T12:01:22.205Z,17.00
2019-05-29T12:04:13.999Z,17.20
2019-05-29T12:06:22.663Z,17.30
2019-05-29T12:08:53.496Z,17.50
2019-05-29T12:11:23.008Z,17.70
2019-05-29T12:13:54.017Z,17.90
2019-05-29T12:16:23.548Z,18.00
2019-05-29T12:18:53.627Z,18.10
2019-05-29T12:21:23.139Z,18.30
2019-05-29T12:23:52.515Z,18.40
2019-05-29T12:26:23.161Z,18.50
2019-05-29T12:28:53.997Z,18.60
2019-05-29T12:31:23.914Z,18.70
2019-05-29T12:33:53.309Z,18.70
2019-05-29T12:36:22.754Z,18.80
2019-05-29T12:38:53.525Z,18.90
2019-05-29T12:41:22.985Z,19.00
2019-05-29T12:43:53.275Z,19.10
2019-05-29T12:46:22.663Z,19.20
2019-05-29T12:48:53.318Z,19.30
2019-05-29T12:51:22.930Z,19.60
2019-05-29T12:53:53.740Z,19.80
2019-05-29T12:56:23.292Z,19.70
2019-05-29T12:58:54.066Z,19.70
2019-05-29T13:01:23.593Z,19.80
2019-05-29T13:03:54.031Z,20.10
2019-05-29T13:06:23.522Z,20.10
2019-05-29T13:08:54.410Z,20.00
2019-05-29T13:11:24.067Z,19.90
2019-05-29T13:13:54.363Z,19.80
2019-05-29T13:16:23.837Z,19.80
2019-05-29T13:18:54.728Z,19.70
2019-05-29T13:21:24.249Z,19.40
2019-05-29T13:23:53.671Z,19.10
2019-05-29T13:26:23.112Z,18.90
2019-05-29T13:28:52.549Z,18.60
2019-05-29T13:31:21.941Z,18.30
2019-05-29T13:33:51.428Z,18.10
2019-05-29T13:36:20.804Z,17.80
2019-05-29T13:38:50.239Z,17.60
2019-05-29T13:41:19.650Z,17.40
2019-05-29T13:43:49.075Z,17.50
2019-05-29T13:46:18.444Z,17.30
2019-05-29T13:48:47.840Z,17.20
2019-05-29T13:51:17.299Z,17.20
2019-05-29T13:54:02.062Z,17.20
2019-05-29T13:56:17.703Z,17.10
2019-05-29T13:58:47.103Z,17.10
2019-05-29T14:01:16.542Z,17.20
2019-05-29T14:03:50.212Z,17.20
2019-05-29T14:06:17.139Z,17.10
2019-05-29T14:08:46.614Z,17.20
2019-05-29T14:11:15.984Z,17.20
2019-05-29T14:13:45.513Z,17.20
2019-05-29T14:16:14.938Z,17.10
2019-05-29T14:18:44.420Z,17.00
2019-05-29T14:21:13.823Z,17.00
2019-05-29T14:23:43.220Z,16.90
2019-05-29T14:26:13.088Z,16.80
2019-05-29T14:28:42.577Z,16.80
2019-05-29T14:31:12.204Z,16.70
2019-05-29T14:33:41.601Z,16.70
2019-05-29T14:36:11.467Z,16.70
2019-05-29T14:38:41.002Z,16.60
2019-05-29T14:41:11.889Z,16.60
2019-05-29T14:43:41.317Z,16.60
2019-05-29T14:46:12.051Z,16.60
2019-05-29T14:48:41.585Z,16.50
2019-05-29T14:51:10.996Z,16.50
2019-05-29T14:53:40.393Z,16.40
2019-05-29T14:56:10.657Z,16.40
2019-05-29T14:58:40.064Z,16.40
2019-05-29T15:01:09.473Z,16.30
2019-05-29T15:03:38.847Z,16.30
2019-05-29T15:06:08.523Z,16.30
2019-05-29T15:08:38.949Z,16.30
2019-05-29T15:11:08.435Z,16.20
2019-05-29T15:13:37.874Z,16.10
2019-05-29T15:16:09.009Z,16.10
2019-05-29T15:18:38.277Z,16.00
2019-05-29T15:21:08.748Z,16.00
2019-05-29T15:23:38.411Z,16.00
2019-05-29T15:26:09.687Z,16.00
2019-05-29T15:28:39.104Z,16.10
2019-05-29T15:31:08.529Z,16.10
2019-05-29T15:33:38.044Z,16.10
2019-05-29T15:36:08.660Z,16.10
2019-05-29T15:38:38.090Z,16.20
2019-05-29T15:41:08.675Z,16.30
2019-05-29T15:43:38.236Z,16.40
2019-05-29T15:46:09.979Z,16.50
2019-05-29T15:48:38.822Z,16.50
2019-05-29T15:51:08.844Z,16.60
2019-05-29T15:53:38.320Z,16.60
2019-05-29T15:56:23.741Z,16.70
2019-05-29T15:58:38.830Z,16.70
2019-05-29T16:01:09.657Z,16.70
2019-05-29T16:03:39.120Z,16.70
2019-05-29T16:06:09.631Z,16.70
2019-05-29T16:08:39.064Z,16.80
2019-05-29T16:11:08.649Z,16.70
2019-05-29T16:13:38.046Z,16.60
2019-05-29T16:16:09.301Z,16.50
2019-05-29T16:18:38.585Z,16.30
2019-05-29T16:21:07.980Z,16.20
2019-05-29T16:23:37.403Z,16.10
2019-05-29T16:26:06.935Z,16.00
2019-05-29T16:28:36.359Z,15.90
2019-05-29T16:31:06.127Z,15.70
2019-05-29T16:33:35.608Z,15.60
2019-05-29T16:36:05.144Z,15.60
2019-05-29T16:38:34.503Z,15.40
2019-05-29T16:41:05.527Z,15.30
2019-05-29T16:43:34.959Z,15.30
2019-05-29T16:46:04.418Z,15.20
2019-05-29T16:48:33.834Z,15.20
2019-05-29T16:51:03.315Z,15.20
2019-05-29T16:53:32.735Z,15.20
2019-05-29T16:56:02.284Z,15.20
2019-05-29T16:58:31.687Z,15.20
2019-05-29T17:01:01.112Z,15.10
2019-05-29T17:03:30.552Z,15.10
2019-05-29T17:05:59.938Z,15.10
2019-05-29T17:08:29.379Z,15.10
2019-05-29T17:10:58.918Z,15.10
2019-05-29T17:13:28.307Z,15.10
2019-05-29T17:15:57.700Z,15.10
2019-05-29T17:18:27.157Z,15.10
2019-05-29T17:20:56.565Z,15.10
2019-05-29T17:23:25.965Z,15.10
2019-05-29T17:26:09.539Z,15.10
2019-05-29T17:28:28.378Z,15.10
2019-05-29T17:31:01.794Z,15.00
2019-05-29T17:33:28.980Z,15.00
2019-05-29T17:35:59.613Z,15.00
2019-05-29T17:38:29.003Z,15.00
2019-05-29T17:40:58.460Z,15.00
2019-05-29T17:43:28.794Z,15.00
2019-05-29T17:45:58.330Z,15.00
2019-05-29T17:48:27.767Z,15.00
2019-05-29T17:50:57.212Z,15.10
2019-05-29T17:53:26.591Z,15.20
2019-05-29T17:55:56.005Z,15.40
2019-05-29T17:58:26.580Z,15.60
2019-05-29T18:00:56.090Z,15.70
2019-05-29T18:03:26.352Z,15.80
2019-05-29T18:05:55.759Z,15.80
2019-05-29T18:08:25.215Z,15.80
2019-05-29T18:10:54.568Z,15.70
2019-05-29T18:13:25.238Z,15.60
2019-05-29T18:15:54.671Z,15.50
2019-05-29T18:18:24.081Z,15.40
2019-05-29T18:20:53.497Z,15.30
2019-05-29T18:23:24.225Z,15.20
2019-05-29T18:25:53.661Z,15.10
2019-05-29T18:28:24.092Z,15.00
2019-05-29T18:30:53.541Z,15.00
2019-05-29T18:33:22.948Z,15.00
2019-05-29T18:35:52.402Z,15.00
2019-05-29T18:38:22.389Z,15.00
2019-05-29T18:40:51.847Z,15.00
2019-05-29T18:43:22.420Z,14.90
2019-05-29T18:45:51.901Z,14.90
2019-05-29T18:48:21.304Z,14.80
2019-05-29T18:50:50.712Z,14.80
2019-05-29T18:53:20.734Z,14.70
2019-05-29T18:55:50.184Z,14.70
2019-05-29T18:58:19.587Z,14.60
2019-05-29T19:00:49.016Z,14.50
2019-05-29T19:03:18.500Z,14.40
2019-05-29T19:05:47.890Z,14.40
2019-05-29T19:08:17.281Z,14.40
2019-05-29T19:10:46.684Z,14.30
2019-05-29T19:13:16.096Z,14.30
2019-05-29T19:15:45.497Z,14.20
2019-05-29T19:18:14.861Z,14.10
2019-05-29T19:20:44.243Z,14.10
2019-05-29T19:23:13.677Z,14.00
2019-05-29T19:25:43.059Z,13.90
2019-05-29T19:28:12.488Z,13.80
2019-05-29T19:30:41.867Z,13.70
2019-05-29T19:33:11.327Z,13.60
2019-05-29T19:35:40.683Z,13.50
2019-05-29T19:38:10.097Z,13.50
2019-05-29T19:40:39.521Z,13.40
2019-05-29T19:43:09.604Z,13.40
2019-05-29T19:45:38.984Z,13.30
2019-05-29T19:48:08.427Z,13.30
2019-05-29T19:50:37.810Z,13.30
2019-05-29T19:53:07.196Z,13.40
2019-05-29T19:55:38.256Z,13.40
2019-05-29T19:58:07.772Z,13.50
2019-05-29T20:00:37.222Z,13.50
2019-05-29T20:03:06.623Z,13.50
2019-05-29T20:05:37.035Z,13.50
2019-05-29T20:08:06.438Z,13.50
2019-05-29T20:10:35.821Z,13.50
2019-05-29T20:13:05.304Z,13.50
2019-05-29T20:15:36.009Z,13.40
2019-05-29T20:18:05.656Z,13.30
2019-05-29T20:20:34.999Z,13.20
2019-05-29T20:23:04.647Z,13.20
2019-05-29T20:25:34.976Z,13.10
2019-05-29T20:28:06.644Z,13.10
2019-05-29T20:30:36.466Z,13.00
2019-05-29T20:33:05.967Z,13.00
2019-05-29T20:35:35.400Z,13.00
2019-05-29T20:38:06.630Z,13.00
2019-05-29T20:40:37.202Z,13.00
2019-05-29T20:43:06.745Z,13.00
2019-05-29T20:45:36.150Z,13.00
2019-05-29T20:48:05.481Z,12.90
2019-05-29T20:50:34.955Z,12.90
2019-05-29T20:53:04.347Z,12.90
2019-05-29T20:55:33.856Z,12.90
2019-05-29T20:58:03.158Z,12.90
2019-05-29T21:00:33.697Z,12.80
2019-05-29T21:03:03.320Z,12.80
2019-05-29T21:05:32.711Z,12.80
2019-05-29T21:08:02.132Z,12.70
2019-05-29T21:10:31.540Z,12.70
2019-05-29T21:13:00.984Z,12.70
2019-05-29T21:15:30.388Z,12.70
2019-05-29T21:17:59.775Z,12.70
2019-05-29T21:20:29.319Z,12.80
2019-05-29T21:22:58.712Z,12.80
2019-05-29T21:25:28.099Z,12.80
2019-05-29T21:27:57.510Z,12.80
2019-05-29T21:30:26.922Z,12.80
2019-05-29T21:32:56.329Z,12.80
2019-05-29T21:35:25.750Z,12.70
2019-05-29T21:37:55.159Z,12.70
2019-05-29T21:40:24.589Z,12.70
2019-05-29T21:42:54.028Z,12.80
2019-05-29T21:45:23.460Z,12.80
2019-05-29T21:47:53.383Z,12.80
2019-05-29T21:50:22.771Z,12.80
2019-05-29T21:52:52.190Z,12.80
2019-05-29T21:55:21.596Z,12.70
2019-05-29T21:57:51.039Z,12.80
2019-05-29T22:00:38.428Z,12.80
2019-05-29T22:03:07.824Z,12.80
2019-05-29T22:05:38.444Z,12.80
2019-05-29T22:08:08.014Z,12.70
2019-05-29T22:10:37.396Z,12.80
2019-05-29T22:13:06.808Z,12.70
2019-05-29T22:15:36.385Z,12.70
2019-05-29T22:18:06.001Z,12.70
2019-05-29T22:20:35.456Z,12.70
2019-05-29T22:23:04.848Z,12.70
2019-05-29T22:25:34.844Z,12.70
2019-05-29T22:28:04.365Z,12.70
2019-05-29T22:30:33.771Z,12.70
2019-05-29T22:33:03.150Z,12.80
2019-05-29T22:35:32.571Z,12.70
2019-05-29T22:38:01.966Z,12.70
2019-05-29T22:40:31.382Z,12.70
2019-05-29T22:43:01.917Z,12.70
2019-05-29T22:45:31.349Z,12.70
2019-05-29T22:48:02.118Z,12.70
2019-05-29T22:50:31.558Z,12.60
2019-05-29T22:53:02.005Z,12.60
2019-05-29T22:55:31.476Z,12.50
2019-05-29T22:58:02.096Z,12.50
2019-05-29T23:00:31.563Z,12.40
2019-05-29T23:03:02.296Z,12.30
2019-05-29T23:05:31.786Z,12.30
2019-05-29T23:08:02.416Z,12.30
2019-05-29T23:10:31.822Z,12.30
2019-05-29T23:13:04.376Z,12.30
2019-05-29T23:15:32.382Z,12.30
2019-05-29T23:18:02.838Z,12.30
2019-05-29T23:20:32.260Z,12.20
2019-05-29T23:23:02.801Z,12.20
2019-05-29T23:25:32.271Z,12.20
2019-05-29T23:28:03.101Z,12.10
2019-05-29T23:30:32.584Z,12.10
2019-05-29T23:33:03.249Z,12.10
2019-05-29T23:35:32.759Z,12.00
2019-05-29T23:38:03.358Z,12.00
2019-05-29T23:40:32.882Z,12.00
2019-05-29T23:43:03.537Z,12.00
2019-05-29T23:45:33.066Z,11.90
2019-05-29T23:48:03.760Z,11.90
2019-05-29T23:50:33.235Z,11.90
2019-05-29T23:53:03.875Z,11.90
2019-05-29T23:55:36.792Z,11.90
2019-05-29T23:58:10.714Z,11.90
