createdAt,value
2023-01-30T00:03:11.095Z,78.60
2023-01-30T00:08:15.220Z,77.98
2023-01-30T00:13:18.994Z,78.31
2023-01-30T00:18:22.962Z,78.36
2023-01-30T00:23:28.001Z,78.75
2023-01-30T00:28:32.191Z,78.42
2023-01-30T00:33:39.479Z,78.65
2023-01-30T00:38:43.360Z,79.02
2023-01-30T00:44:06.127Z,78.57
2023-01-30T00:49:10.036Z,78.65
2023-01-30T00:54:14.040Z,78.85
2023-01-30T00:59:18.617Z,78.71
2023-01-30T01:04:22.681Z,78.30
2023-01-30T01:09:26.504Z,78.72
2023-01-30T01:14:30.805Z,78.80
2023-01-30T01:19:36.730Z,78.79
2023-01-30T01:24:40.767Z,78.76
2023-01-30T01:29:45.495Z,79.22
2023-01-30T01:34:49.223Z,79.13
2023-01-30T01:40:11.573Z,78.73
2023-01-30T01:45:27.300Z,78.84
2023-01-30T01:50:40.641Z,78.83
2023-01-30T01:55:48.028Z,79.01
2023-01-30T02:00:53.163Z,79.02
2023-01-30T02:06:01.625Z,78.82
2023-01-30T02:11:30.516Z,79.23
2023-01-30T02:16:34.607Z,78.92
2023-01-30T02:22:30.622Z,79.08
2023-01-30T02:27:53.332Z,79.08
2023-01-30T02:33:23.247Z,79.25
2023-01-30T02:38:50.293Z,79.06
2023-01-30T02:44:26.667Z,78.85
2023-01-30T02:49:43.460Z,79.26
2023-01-30T02:54:47.345Z,79.24
2023-01-30T03:00:02.065Z,79.07
2023-01-30T03:05:43.743Z,79.36
2023-01-30T03:11:05.137Z,79.40
2023-01-30T03:16:16.469Z,78.76
2023-01-30T03:21:20.901Z,79.12
2023-01-30T03:26:33.942Z,78.65
2023-01-30T03:31:37.925Z,79.24
2023-01-30T03:36:43.149Z,79.11
2023-01-30T03:41:47.236Z,79.19
2023-01-30T03:46:54.700Z,78.92
2023-01-30T03:52:00.588Z,78.66
2023-01-30T03:57:04.746Z,78.66
2023-01-30T04:02:09.585Z,78.90
2023-01-30T04:07:13.679Z,78.75
2023-01-30T04:12:18.834Z,79.01
2023-01-30T04:17:30.082Z,78.78
2023-01-30T04:22:57.235Z,78.83
2023-01-30T04:28:03.551Z,78.99
2023-01-30T04:33:12.733Z,78.49
2023-01-30T04:38:16.526Z,78.68
2023-01-30T04:43:22.996Z,78.25
2023-01-30T04:48:45.379Z,78.49
2023-01-30T04:53:49.347Z,78.40
2023-01-30T04:58:53.353Z,78.16
2023-01-30T05:03:59.235Z,78.34
2023-01-30T05:09:03.756Z,78.53
2023-01-30T05:14:07.814Z,77.87
2023-01-30T05:19:14.661Z,77.98
2023-01-30T05:24:18.453Z,78.22
2023-01-30T05:29:22.571Z,77.99
2023-01-30T05:34:26.653Z,77.55
2023-01-30T05:39:30.695Z,77.62
2023-01-30T05:44:34.557Z,77.92
2023-01-30T05:49:38.288Z,77.62
2023-01-30T05:54:42.284Z,77.59
2023-01-30T05:59:46.060Z,77.60
2023-01-30T06:04:49.893Z,77.44
2023-01-30T06:09:53.869Z,77.15
2023-01-30T06:14:57.727Z,77.07
2023-01-30T06:20:01.684Z,77.11
2023-01-30T06:25:07.843Z,76.73
2023-01-30T06:30:12.433Z,77.03
2023-01-30T06:35:16.765Z,76.92
2023-01-30T06:40:21.279Z,77.05
2023-01-30T06:45:25.255Z,76.84
2023-01-30T06:50:31.094Z,76.51
2023-01-30T06:55:36.762Z,76.40
2023-01-30T07:00:43.262Z,76.67
2023-01-30T07:05:48.561Z,76.41
2023-01-30T07:10:53.197Z,76.31
2023-01-30T07:15:56.939Z,76.40
2023-01-30T07:21:00.984Z,76.58
2023-01-30T07:26:06.477Z,76.29
2023-01-30T07:31:10.293Z,75.84
2023-01-30T07:36:15.137Z,76.08
2023-01-30T07:41:18.902Z,75.24
2023-01-30T07:46:23.083Z,75.33
2023-01-30T07:51:26.971Z,75.42
2023-01-30T07:56:31.474Z,75.27
2023-01-30T08:01:35.441Z,75.49
2023-01-30T08:06:40.114Z,75.34
2023-01-30T08:11:44.000Z,74.87
2023-01-30T08:16:48.119Z,75.30
2023-01-30T08:21:51.991Z,75.00
2023-01-30T08:26:55.946Z,74.87
2023-01-30T08:32:00.910Z,74.99
2023-01-30T08:37:04.965Z,74.90
2023-01-30T08:42:08.765Z,74.87
2023-01-30T08:47:12.785Z,74.85
2023-01-30T08:52:16.583Z,75.00
2023-01-30T08:57:22.063Z,74.92
2023-01-30T09:02:26.086Z,75.13
2023-01-30T09:07:30.003Z,74.92
2023-01-30T09:12:34.057Z,74.42
2023-01-30T09:17:39.137Z,75.15
2023-01-30T09:22:43.131Z,75.01
2023-01-30T09:27:50.029Z,74.84
2023-01-30T09:32:54.243Z,74.67
2023-01-30T09:37:59.775Z,74.90
2023-01-30T09:43:14.812Z,74.96
2023-01-30T09:48:30.517Z,74.60
2023-01-30T09:53:46.263Z,75.02
2023-01-30T09:59:00.101Z,74.56
2023-01-30T10:04:19.977Z,74.60
2023-01-30T10:09:36.031Z,74.72
2023-01-30T10:14:58.144Z,74.87
2023-01-30T10:20:17.052Z,75.08
2023-01-30T10:25:28.802Z,75.00
2023-01-30T10:30:34.663Z,74.85
2023-01-30T10:35:43.500Z,75.08
2023-01-30T10:40:57.993Z,74.91
2023-01-30T10:46:33.054Z,74.90
2023-01-30T10:51:55.799Z,74.87
2023-01-30T10:57:20.977Z,74.94
2023-01-30T11:02:31.870Z,75.64
2023-01-30T11:07:35.873Z,75.43
2023-01-30T11:12:39.642Z,75.35
2023-01-30T11:17:46.020Z,75.14
2023-01-30T11:23:06.691Z,75.36
2023-01-30T11:28:18.386Z,75.26
2023-01-30T11:33:23.931Z,75.28
2023-01-30T11:38:36.702Z,75.57
2023-01-30T11:43:41.189Z,75.47
2023-01-30T11:49:32.460Z,75.58
2023-01-30T11:54:42.452Z,75.70
2023-01-30T11:59:57.495Z,75.36
2023-01-30T12:05:09.355Z,75.86
2023-01-30T12:10:42.100Z,75.88
2023-01-30T12:15:50.850Z,75.48
2023-01-30T12:21:01.724Z,75.51
2023-01-30T12:26:34.590Z,75.76
2023-01-30T12:31:48.327Z,75.78
2023-01-30T12:37:21.983Z,76.16
2023-01-30T12:42:48.475Z,76.04
2023-01-30T12:48:09.590Z,75.49
2023-01-30T12:53:19.208Z,75.73
2023-01-30T12:58:33.611Z,75.74
2023-01-30T13:03:42.750Z,76.00
2023-01-30T13:09:08.105Z,75.98
2023-01-30T13:14:38.611Z,75.91
2023-01-30T13:19:57.570Z,75.75
2023-01-30T13:25:11.857Z,75.74
2023-01-30T13:30:18.778Z,75.59
2023-01-30T13:35:35.475Z,75.77
2023-01-30T13:40:45.812Z,76.26
2023-01-30T13:45:53.404Z,75.84
2023-01-30T13:51:03.446Z,76.07
2023-01-30T13:56:40.797Z,75.81
2023-01-30T14:02:04.503Z,76.22
2023-01-30T14:07:22.681Z,76.15
2023-01-30T14:12:38.938Z,76.81
2023-01-30T14:18:44.853Z,76.29
2023-01-30T14:24:01.512Z,76.12
2023-01-30T14:29:08.381Z,76.30
2023-01-30T14:34:43.031Z,76.27
2023-01-30T14:39:55.315Z,76.66
2023-01-30T14:45:01.802Z,76.15
2023-01-30T14:50:23.358Z,76.56
2023-01-30T14:55:31.365Z,76.37
2023-01-30T15:00:39.467Z,76.52
2023-01-30T15:05:46.870Z,76.26
2023-01-30T15:11:12.951Z,76.35
2023-01-30T15:16:55.024Z,76.58
2023-01-30T15:22:17.170Z,76.77
2023-01-30T15:27:59.104Z,76.78
2023-01-30T15:33:32.157Z,76.37
2023-01-30T15:38:38.084Z,76.18
2023-01-30T15:44:07.142Z,76.68
2023-01-30T15:49:29.360Z,76.54
2023-01-30T15:54:33.980Z,76.21
2023-01-30T15:59:40.715Z,76.28
2023-01-30T16:04:44.855Z,75.99
2023-01-30T16:10:07.153Z,76.14
2023-01-30T16:15:30.169Z,76.23
2023-01-30T16:21:03.170Z,76.28
2023-01-30T16:26:13.585Z,76.18
2023-01-30T16:31:19.411Z,76.22
2023-01-30T16:36:23.568Z,76.17
2023-01-30T16:41:45.411Z,76.23
2023-01-30T16:47:06.999Z,76.22
2023-01-30T16:52:22.169Z,76.30
2023-01-30T16:57:29.411Z,76.44
2023-01-30T17:02:40.650Z,76.21
2023-01-30T17:07:45.133Z,76.10
2023-01-30T17:12:50.296Z,76.21
2023-01-30T17:17:55.022Z,76.14
2023-01-30T17:23:05.698Z,76.22
2023-01-30T17:28:21.836Z,76.17
2023-01-30T17:33:26.708Z,76.32
2023-01-30T17:38:30.600Z,76.04
2023-01-30T17:43:34.604Z,76.37
2023-01-30T17:48:38.347Z,76.26
2023-01-30T17:53:42.841Z,76.28
2023-01-30T17:58:46.773Z,76.37
2023-01-30T18:03:50.626Z,76.13
2023-01-30T18:08:54.567Z,76.34
2023-01-30T18:13:59.254Z,76.61
2023-01-30T18:19:07.611Z,76.42
2023-01-30T18:24:15.445Z,76.73
2023-01-30T18:29:19.361Z,76.38
2023-01-30T18:34:23.334Z,76.68
2023-01-30T18:39:27.751Z,76.76
2023-01-30T18:44:31.907Z,76.81
2023-01-30T18:49:36.019Z,76.66
2023-01-30T18:54:39.926Z,76.48
2023-01-30T18:59:43.851Z,76.95
2023-01-30T19:04:47.587Z,76.86
2023-01-30T19:09:52.716Z,76.77
2023-01-30T19:14:56.814Z,76.63
2023-01-30T19:20:02.585Z,76.33
2023-01-30T19:25:09.110Z,76.63
2023-01-30T19:30:13.670Z,76.66
2023-01-30T19:35:18.252Z,76.70
2023-01-30T19:40:23.626Z,76.93
2023-01-30T19:45:27.744Z,76.95
2023-01-30T19:50:31.540Z,77.25
2023-01-30T19:55:36.026Z,77.00
2023-01-30T20:00:39.701Z,76.58
2023-01-30T20:05:44.831Z,76.61
2023-01-30T20:10:48.514Z,76.64
2023-01-30T20:15:52.456Z,76.71
2023-01-30T20:20:56.362Z,76.46
2023-01-30T20:26:00.163Z,76.42
2023-01-30T20:31:13.324Z,76.30
2023-01-30T20:36:20.170Z,76.25
2023-01-30T20:41:27.184Z,76.33
2023-01-30T20:46:49.877Z,76.76
2023-01-30T20:51:55.118Z,76.68
2023-01-30T20:56:59.032Z,76.42
2023-01-30T21:02:03.136Z,76.31
2023-01-30T21:07:07.118Z,76.35
2023-01-30T21:12:10.935Z,76.45
2023-01-30T21:17:14.900Z,76.02
2023-01-30T21:22:18.548Z,76.28
2023-01-30T21:27:22.364Z,76.32
2023-01-30T21:32:26.261Z,76.43
2023-01-30T21:37:48.405Z,76.74
2023-01-30T21:43:12.254Z,76.34
2023-01-30T21:48:16.245Z,76.28
2023-01-30T21:53:19.878Z,75.98
2023-01-30T21:58:23.782Z,76.25
2023-01-30T22:03:28.169Z,76.12
2023-01-30T22:08:32.129Z,76.24
2023-01-30T22:13:38.667Z,75.92
2023-01-30T22:18:48.316Z,76.39
2023-01-30T22:23:54.872Z,76.39
2023-01-30T22:29:01.284Z,76.25
2023-01-30T22:34:05.914Z,76.66
2023-01-30T22:39:10.439Z,76.16
2023-01-30T22:44:15.606Z,76.11
2023-01-30T22:49:19.282Z,76.17
2023-01-30T22:54:25.004Z,76.27
2023-01-30T22:59:30.420Z,76.24
2023-01-30T23:04:34.491Z,76.27
2023-01-30T23:09:38.406Z,76.67
2023-01-30T23:14:43.819Z,76.45
2023-01-30T23:19:47.590Z,76.26
2023-01-30T23:24:51.905Z,76.23
2023-01-30T23:29:55.744Z,76.42
2023-01-30T23:34:59.416Z,76.65
2023-01-30T23:40:03.402Z,76.47
2023-01-30T23:45:07.979Z,76.58
2023-01-30T23:50:12.150Z,76.32
2023-01-30T23:55:16.129Z,76.46
