createdAt,value
2019-01-24T00:01:51.908Z,19.83
2019-01-24T00:07:06.900Z,20.43
2019-01-24T00:12:09.571Z,19.70
2019-01-24T00:17:31.740Z,19.27
2019-01-24T00:22:53.920Z,20.57
2019-01-24T00:28:16.134Z,20.73
2019-01-24T00:33:38.408Z,20.57
2019-01-24T00:39:00.608Z,25.43
2019-01-24T00:44:22.772Z,25.60
2019-01-24T00:49:44.945Z,24.17
2019-01-24T00:55:08.903Z,23.07
2019-01-24T01:00:31.090Z,25.13
2019-01-24T01:05:53.264Z,27.70
2019-01-24T01:11:08.327Z,23.33
2019-01-24T01:16:11.021Z,24.10
2019-01-24T01:21:13.686Z,23.63
2019-01-24T01:26:35.882Z,25.10
2019-01-24T01:31:58.057Z,23.00
2019-01-24T01:37:20.231Z,23.77
2019-01-24T01:42:42.422Z,22.70
2019-01-24T01:47:45.195Z,23.20
2019-01-24T01:53:07.371Z,20.50
2019-01-24T01:58:29.537Z,20.90
2019-01-24T02:03:51.704Z,20.87
2019-01-24T02:09:07.911Z,19.93
2019-01-24T02:14:30.092Z,19.50
2019-01-24T02:19:52.265Z,19.20
2019-01-24T02:25:14.438Z,20.53
2019-01-24T02:30:36.635Z,19.87
2019-01-24T02:35:39.314Z,20.00
2019-01-24T02:40:41.987Z,20.63
2019-01-24T02:46:04.179Z,16.70
2019-01-24T02:51:26.364Z,16.20
2019-01-24T02:56:48.543Z,15.70
2019-01-24T03:02:10.723Z,14.00
2019-01-24T03:07:33.662Z,13.00
2019-01-24T03:12:55.835Z,14.90
2019-01-24T03:18:18.013Z,13.10
2019-01-24T03:23:40.193Z,12.40
2019-01-24T03:29:02.401Z,13.60
2019-01-24T03:34:05.117Z,13.37
2019-01-24T03:39:27.301Z,12.33
2019-01-24T03:44:29.980Z,12.37
2019-01-24T03:49:52.149Z,11.40
2019-01-24T03:55:15.681Z,13.17
2019-01-24T04:00:21.299Z,10.37
2019-01-24T04:05:43.492Z,11.20
2019-01-24T04:10:59.287Z,11.80
2019-01-24T04:16:21.465Z,10.70
2019-01-24T04:21:43.637Z,11.10
2019-01-24T04:27:05.807Z,11.33
2019-01-24T04:32:27.984Z,11.20
2019-01-24T04:37:50.158Z,11.80
2019-01-24T04:43:12.335Z,11.20
2019-01-24T04:48:15.005Z,11.30
2019-01-24T04:53:37.206Z,11.37
2019-01-24T04:58:59.443Z,12.40
2019-01-24T05:04:21.627Z,11.33
2019-01-24T05:09:36.709Z,12.07
2019-01-24T05:14:58.905Z,12.60
2019-01-24T05:20:21.089Z,12.30
2019-01-24T05:25:43.263Z,10.77
2019-01-24T05:30:45.926Z,12.30
2019-01-24T05:36:08.108Z,11.10
2019-01-24T05:41:30.282Z,12.30
2019-01-24T05:46:52.444Z,10.13
2019-01-24T05:51:55.109Z,10.97
2019-01-24T05:57:17.283Z,12.80
2019-01-24T06:02:39.472Z,13.87
2019-01-24T06:07:55.212Z,11.73
2019-01-24T06:13:17.385Z,11.90
2019-01-24T06:18:39.563Z,10.80
2019-01-24T06:24:01.747Z,10.40
2019-01-24T06:29:04.527Z,11.63
2019-01-24T06:34:26.697Z,11.93
2019-01-24T06:39:48.872Z,10.30
2019-01-24T06:45:31.851Z,10.03
2019-01-24T06:50:54.035Z,11.27
2019-01-24T06:56:16.220Z,10.30
2019-01-24T07:01:38.418Z,11.70
2019-01-24T07:06:53.642Z,10.07
2019-01-24T07:12:15.833Z,11.33
2019-01-24T07:17:38.024Z,12.23
2019-01-24T07:23:00.207Z,12.50
2019-01-24T07:28:22.381Z,11.10
2019-01-24T07:33:44.555Z,11.67
2019-01-24T07:39:07.085Z,10.67
2019-01-24T07:44:09.770Z,11.73
2019-01-24T07:49:31.940Z,9.70
2019-01-24T07:54:54.127Z,9.67
2019-01-24T08:00:19.724Z,10.70
2019-01-24T08:05:42.575Z,10.20
2019-01-24T08:10:58.278Z,10.57
2019-01-24T08:16:20.475Z,8.60
2019-01-24T08:21:42.633Z,9.73
2019-01-24T08:27:04.831Z,9.07
2019-01-24T08:32:27.260Z,10.10
2019-01-24T08:37:29.926Z,10.43
2019-01-24T08:42:52.206Z,10.80
2019-01-24T08:48:14.385Z,11.67
2019-01-24T08:53:36.589Z,10.07
2019-01-24T08:58:58.772Z,9.27
2019-01-24T09:04:20.950Z,10.60
2019-01-24T09:09:35.949Z,11.80
2019-01-24T09:14:58.117Z,10.67
2019-01-24T09:20:00.798Z,12.20
2019-01-24T09:25:04.187Z,11.90
2019-01-24T09:30:11.028Z,12.80
2019-01-24T09:35:14.201Z,12.50
2019-01-24T09:40:38.428Z,14.73
2019-01-24T09:46:00.619Z,15.40
2019-01-24T09:51:22.811Z,15.10
2019-01-24T09:56:25.476Z,15.33
2019-01-24T10:01:28.147Z,14.90
2019-01-24T10:06:36.232Z,17.07
2019-01-24T10:11:35.396Z,14.60
2019-01-24T10:16:57.563Z,15.93
2019-01-24T10:22:00.246Z,15.70
2019-01-24T10:27:22.425Z,15.23
2019-01-24T10:32:44.813Z,16.37
2019-01-24T10:38:06.995Z,16.37
2019-01-24T10:43:09.665Z,14.53
2019-01-24T10:48:12.348Z,16.57
2019-01-24T10:53:34.528Z,16.23
2019-01-24T10:58:56.701Z,16.40
2019-01-24T11:04:18.908Z,15.00
2019-01-24T11:09:34.701Z,17.43
2019-01-24T11:14:56.876Z,16.33
2019-01-24T11:25:49.232Z,17.03
2019-01-24T11:31:11.413Z,16.80
2019-01-24T11:36:33.608Z,20.30
2019-01-24T11:41:55.790Z,16.73
2019-01-24T11:47:17.966Z,16.47
2019-01-24T11:52:40.139Z,14.67
2019-01-24T11:58:02.307Z,15.93
2019-01-24T12:03:24.504Z,16.80
2019-01-24T12:08:40.205Z,18.30
2019-01-24T12:14:02.394Z,16.77
2019-01-24T12:19:24.618Z,16.90
2019-01-24T12:24:46.803Z,15.27
2019-01-24T12:30:12.825Z,14.80
2019-01-24T12:35:35.171Z,16.37
2019-01-24T12:40:57.347Z,16.63
2019-01-24T12:46:00.022Z,14.00
2019-01-24T12:51:02.781Z,16.30
2019-01-24T12:56:05.482Z,16.60
2019-01-24T13:01:08.157Z,15.60
2019-01-24T13:06:10.883Z,15.80
2019-01-24T13:11:26.173Z,14.97
2019-01-24T13:16:28.928Z,17.40
2019-01-24T13:21:51.111Z,15.70
2019-01-24T13:27:13.298Z,15.07
2019-01-24T13:32:35.473Z,16.50
2019-01-24T13:37:38.150Z,14.97
2019-01-24T13:43:01.033Z,17.80
2019-01-24T13:48:23.220Z,15.37
2019-01-24T13:53:45.420Z,16.20
2019-01-24T13:59:07.616Z,15.73
2019-01-24T14:04:33.651Z,17.63
2019-01-24T14:09:49.400Z,16.20
2019-01-24T14:15:33.556Z,16.07
2019-01-24T14:20:55.722Z,27.67
2019-01-24T14:26:17.938Z,17.27
2019-01-24T14:31:20.677Z,15.70
2019-01-24T14:36:43.062Z,17.50
2019-01-24T14:41:45.736Z,15.67
2019-01-24T14:47:07.939Z,15.00
2019-01-24T14:52:30.244Z,15.97
2019-01-24T14:57:52.656Z,15.63
2019-01-24T15:02:55.553Z,13.20
2019-01-24T15:08:10.993Z,15.40
2019-01-24T15:13:13.671Z,17.00
2019-01-24T15:18:16.342Z,17.50
2019-01-24T15:23:19.017Z,17.13
2019-01-24T15:28:21.915Z,18.77
2019-01-24T15:33:24.615Z,18.33
2019-01-24T15:38:47.269Z,16.97
2019-01-24T15:44:09.495Z,18.73
2019-01-24T15:49:31.753Z,18.63
2019-01-24T15:54:54.114Z,33.60
2019-01-24T16:00:37.027Z,17.83
2019-01-24T16:05:59.218Z,18.27
2019-01-24T16:11:01.948Z,17.77
2019-01-24T16:16:24.112Z,16.83
2019-01-24T16:21:46.294Z,15.83
2019-01-24T16:27:08.509Z,16.70
2019-01-24T16:32:30.803Z,17.63
2019-01-24T16:37:54.164Z,17.33
2019-01-24T16:43:16.386Z,17.73
2019-01-24T16:48:38.567Z,17.80
2019-01-24T16:54:00.741Z,18.30
2019-01-24T16:59:22.926Z,17.10
2019-01-24T17:04:45.099Z,16.97
2019-01-24T17:09:59.886Z,15.87
2019-01-24T17:15:22.064Z,16.30
2019-01-24T17:20:25.513Z,18.30
2019-01-24T17:25:47.689Z,15.67
2019-01-24T17:31:09.864Z,16.87
2019-01-24T17:36:32.048Z,17.57
2019-01-24T17:41:54.228Z,17.90
2019-01-24T17:47:17.846Z,18.00
2019-01-24T17:52:40.086Z,19.13
2019-01-24T18:03:52.208Z,16.17
2019-01-24T18:09:07.987Z,18.80
2019-01-24T18:14:30.199Z,17.00
2019-01-24T18:19:52.371Z,17.50
2019-01-24T18:25:14.565Z,17.37
2019-01-24T18:30:36.980Z,17.67
2019-01-24T18:35:39.650Z,15.60
2019-01-24T18:41:08.411Z,17.20
2019-01-24T18:46:26.111Z,15.67
2019-01-24T18:51:48.308Z,17.07
2019-01-24T18:57:10.521Z,19.10
2019-01-24T19:02:13.217Z,17.13
2019-01-24T19:07:28.441Z,15.30
2019-01-24T19:12:31.143Z,16.10
2019-01-24T19:17:54.294Z,17.10
2019-01-24T19:29:06.713Z,16.67
2019-01-24T19:34:28.922Z,16.73
2019-01-24T19:39:31.622Z,16.70
2019-01-24T19:44:53.812Z,17.53
2019-01-24T19:50:18.240Z,19.13
2019-01-24T19:55:40.797Z,16.10
2019-01-24T20:01:25.431Z,16.70
2019-01-24T20:06:42.130Z,18.73
2019-01-24T20:12:04.468Z,18.53
2019-01-24T20:17:26.645Z,16.63
2019-01-24T20:22:49.414Z,16.30
2019-01-24T20:28:11.594Z,16.37
2019-01-24T20:33:33.788Z,17.00
2019-01-24T20:38:55.951Z,17.37
2019-01-24T20:43:58.641Z,17.53
2019-01-24T20:49:20.852Z,18.00
2019-01-24T20:54:43.074Z,18.40
2019-01-24T21:00:28.384Z,18.20
2019-01-24T21:05:31.056Z,21.10
2019-01-24T21:10:46.536Z,19.27
2019-01-24T21:16:08.731Z,20.67
2019-01-24T21:21:30.958Z,18.43
2019-01-24T21:26:53.152Z,19.80
2019-01-24T21:32:15.358Z,19.90
2019-01-24T21:37:37.563Z,18.80
2019-01-24T21:42:59.747Z,20.10
2019-01-24T21:48:21.932Z,21.10
2019-01-24T21:53:44.102Z,20.20
2019-01-24T21:59:06.301Z,19.70
2019-01-24T22:04:28.546Z,20.70
2019-01-24T22:09:31.314Z,19.97
2019-01-24T22:14:53.532Z,20.60
2019-01-24T22:20:15.968Z,22.17
2019-01-24T22:25:38.144Z,20.67
2019-01-24T22:31:00.564Z,19.97
2019-01-24T22:36:03.246Z,21.43
2019-01-24T22:41:25.429Z,20.37
2019-01-24T22:46:47.618Z,20.23
2019-01-24T22:52:09.801Z,19.73
2019-01-24T22:57:31.987Z,21.37
2019-01-24T23:02:54.159Z,20.47
2019-01-24T23:08:10.789Z,20.40
2019-01-24T23:13:32.995Z,20.70
2019-01-24T23:18:55.230Z,21.87
2019-01-24T23:23:57.921Z,21.80
2019-01-24T23:29:00.645Z,19.33
2019-01-24T23:34:22.861Z,21.20
2019-01-24T23:39:51.360Z,23.10
2019-01-24T23:45:09.137Z,19.40
2019-01-24T23:50:31.318Z,20.80
2019-01-24T23:55:53.535Z,22.60
