createdAt,value
2022-11-22T00:01:15.657Z,93.04
2022-11-22T00:03:48.649Z,93.83
2022-11-22T00:06:20.610Z,94.08
2022-11-22T00:08:52.375Z,93.80
2022-11-22T00:11:24.316Z,93.68
2022-11-22T00:13:56.203Z,93.43
2022-11-22T00:16:28.184Z,93.48
2022-11-22T00:18:59.918Z,93.92
2022-11-22T00:21:32.191Z,93.89
2022-11-22T00:24:04.229Z,93.34
2022-11-22T00:26:35.949Z,93.01
2022-11-22T00:29:07.653Z,94.08
2022-11-22T00:31:38.928Z,94.12
2022-11-22T00:34:10.187Z,93.38
2022-11-22T00:36:41.529Z,93.17
2022-11-22T00:39:12.793Z,94.32
2022-11-22T00:41:44.060Z,93.43
2022-11-22T00:44:15.312Z,94.07
2022-11-22T00:46:46.597Z,93.64
2022-11-22T00:49:17.964Z,93.20
2022-11-22T00:51:49.209Z,94.27
2022-11-22T00:54:20.467Z,94.20
2022-11-22T00:56:51.819Z,93.18
2022-11-22T00:59:23.084Z,93.26
2022-11-22T01:01:54.355Z,94.08
2022-11-22T01:04:25.755Z,93.48
2022-11-22T01:06:57.013Z,94.04
2022-11-22T01:09:28.577Z,93.94
2022-11-22T01:12:00.091Z,94.21
2022-11-22T01:14:31.572Z,93.23
2022-11-22T01:17:03.071Z,93.47
2022-11-22T01:19:34.432Z,93.63
2022-11-22T01:22:05.771Z,93.97
2022-11-22T01:24:37.066Z,93.57
2022-11-22T01:27:08.344Z,94.44
2022-11-22T01:29:39.632Z,93.67
2022-11-22T01:32:10.903Z,93.72
2022-11-22T01:34:42.169Z,94.33
2022-11-22T01:37:13.444Z,93.95
2022-11-22T01:39:44.718Z,94.24
2022-11-22T01:42:16.201Z,93.76
2022-11-22T01:44:48.282Z,94.51
2022-11-22T01:47:25.244Z,94.24
2022-11-22T01:50:07.006Z,94.24
2022-11-22T01:52:38.295Z,94.20
2022-11-22T01:55:12.808Z,94.23
2022-11-22T01:57:45.344Z,94.31
2022-11-22T02:00:17.671Z,94.22
2022-11-22T02:02:53.108Z,93.92
2022-11-22T02:05:28.973Z,94.67
2022-11-22T02:08:17.596Z,94.12
2022-11-22T02:10:51.768Z,94.01
2022-11-22T02:13:24.361Z,94.60
2022-11-22T02:15:56.541Z,93.80
2022-11-22T02:18:27.948Z,94.18
2022-11-22T02:20:59.573Z,94.53
2022-11-22T02:24:00.211Z,94.17
2022-11-22T02:26:32.249Z,94.22
2022-11-22T02:29:06.382Z,94.48
2022-11-22T02:31:45.991Z,94.38
2022-11-22T02:34:17.243Z,94.22
2022-11-22T02:36:51.314Z,94.62
2022-11-22T02:39:29.254Z,94.17
2022-11-22T02:42:01.598Z,93.89
2022-11-22T02:44:33.555Z,94.30
2022-11-22T02:47:04.872Z,94.64
2022-11-22T02:49:36.143Z,94.45
2022-11-22T02:52:07.396Z,94.44
2022-11-22T02:54:38.628Z,94.31
2022-11-22T02:57:09.909Z,94.12
2022-11-22T02:59:41.155Z,94.21
2022-11-22T03:02:12.413Z,94.71
2022-11-22T03:04:43.669Z,94.15
2022-11-22T03:07:14.976Z,94.67
2022-11-22T03:09:46.370Z,94.05
2022-11-22T03:12:17.631Z,94.85
2022-11-22T03:14:48.925Z,94.33
2022-11-22T03:17:20.213Z,94.42
2022-11-22T03:19:51.476Z,94.34
2022-11-22T03:22:22.787Z,93.98
2022-11-22T03:24:54.030Z,94.75
2022-11-22T03:27:25.288Z,94.68
2022-11-22T03:29:56.569Z,94.51
2022-11-22T03:32:27.904Z,94.89
2022-11-22T03:34:59.168Z,94.10
2022-11-22T03:37:30.452Z,94.42
2022-11-22T03:40:01.921Z,94.40
2022-11-22T03:42:33.241Z,94.09
2022-11-22T03:45:04.919Z,94.40
2022-11-22T03:47:36.168Z,94.55
2022-11-22T03:50:07.780Z,94.21
2022-11-22T03:52:39.043Z,94.67
2022-11-22T03:55:10.310Z,94.62
2022-11-22T03:57:41.577Z,94.51
2022-11-22T04:00:13.337Z,94.69
2022-11-22T04:02:44.635Z,94.54
2022-11-22T04:05:16.034Z,94.19
2022-11-22T04:07:47.521Z,94.25
2022-11-22T04:10:22.267Z,94.36
2022-11-22T04:13:00.079Z,94.26
2022-11-22T04:15:31.452Z,94.82
2022-11-22T04:18:02.943Z,94.20
2022-11-22T04:20:52.734Z,94.86
2022-11-22T04:23:30.702Z,94.44
2022-11-22T04:26:05.020Z,94.29
2022-11-22T04:29:07.476Z,93.97
2022-11-22T04:31:46.359Z,94.56
2022-11-22T04:34:17.633Z,94.83
2022-11-22T04:36:48.966Z,94.61
2022-11-22T04:39:20.303Z,94.64
2022-11-22T04:42:14.267Z,94.78
2022-11-22T04:44:45.966Z,94.48
2022-11-22T04:47:37.045Z,94.48
2022-11-22T04:50:28.732Z,94.41
2022-11-22T04:52:59.984Z,94.67
2022-11-22T04:55:31.333Z,94.46
2022-11-22T04:58:02.702Z,94.98
2022-11-22T05:00:34.373Z,95.27
2022-11-22T05:03:06.813Z,94.77
2022-11-22T05:05:40.146Z,94.97
2022-11-22T05:08:12.169Z,95.11
2022-11-22T05:10:59.240Z,94.75
2022-11-22T05:13:36.160Z,94.88
2022-11-22T05:16:10.011Z,94.90
2022-11-22T05:18:42.078Z,95.20
2022-11-22T05:21:14.483Z,94.71
2022-11-22T05:23:54.695Z,94.81
2022-11-22T05:26:34.438Z,94.92
2022-11-22T05:29:08.100Z,94.76
2022-11-22T05:31:39.979Z,95.20
2022-11-22T05:34:11.235Z,95.15
2022-11-22T05:36:42.545Z,94.72
2022-11-22T05:39:13.806Z,94.81
2022-11-22T05:41:55.767Z,94.81
2022-11-22T05:44:27.288Z,95.08
2022-11-22T05:46:58.524Z,94.90
2022-11-22T05:49:30.054Z,95.09
2022-11-22T05:52:02.832Z,94.83
2022-11-22T05:54:34.154Z,95.29
2022-11-22T05:57:06.320Z,95.04
2022-11-22T05:59:42.568Z,95.24
2022-11-22T06:02:15.356Z,95.39
2022-11-22T06:04:46.685Z,95.22
2022-11-22T06:07:18.100Z,95.35
2022-11-22T06:09:49.383Z,95.43
2022-11-22T06:12:20.628Z,95.30
2022-11-22T06:14:51.909Z,95.56
2022-11-22T06:17:23.313Z,95.56
2022-11-22T06:19:54.568Z,95.52
2022-11-22T06:22:26.331Z,95.09
2022-11-22T06:24:57.624Z,94.72
2022-11-22T06:27:28.870Z,95.16
2022-11-22T06:30:00.152Z,95.42
2022-11-22T06:32:34.984Z,95.37
2022-11-22T06:35:06.641Z,95.79
2022-11-22T06:37:37.888Z,95.43
2022-11-22T06:40:11.621Z,94.96
2022-11-22T06:42:42.889Z,95.02
2022-11-22T06:45:14.168Z,95.17
2022-11-22T06:47:45.424Z,95.06
2022-11-22T06:50:21.587Z,95.52
2022-11-22T06:52:53.481Z,95.26
2022-11-22T06:55:48.952Z,95.24
2022-11-22T06:58:15.985Z,95.37
2022-11-22T07:00:47.262Z,95.57
2022-11-22T07:03:18.555Z,95.74
2022-11-22T07:05:51.208Z,96.50
2022-11-22T07:08:23.698Z,96.63
2022-11-22T07:10:55.030Z,96.70
2022-11-22T07:13:26.999Z,96.86
2022-11-22T07:16:00.194Z,96.43
2022-11-22T07:18:32.546Z,97.11
2022-11-22T07:21:12.854Z,96.75
2022-11-22T07:23:46.811Z,97.04
2022-11-22T07:26:19.327Z,97.09
2022-11-22T07:28:50.653Z,97.05
2022-11-22T07:31:21.967Z,97.38
2022-11-22T07:33:56.300Z,97.28
2022-11-22T07:36:29.563Z,97.30
2022-11-22T07:39:02.679Z,97.38
2022-11-22T07:41:33.957Z,97.48
2022-11-22T07:44:05.284Z,97.70
2022-11-22T07:46:36.569Z,97.79
2022-11-22T07:49:13.789Z,97.44
2022-11-22T07:51:45.063Z,97.99
2022-11-22T07:54:16.340Z,97.69
2022-11-22T07:56:47.656Z,97.91
2022-11-22T07:59:19.036Z,97.69
2022-11-22T08:01:50.346Z,97.65
2022-11-22T08:04:21.665Z,97.76
2022-11-22T08:06:52.943Z,97.54
2022-11-22T08:09:24.208Z,97.92
2022-11-22T08:11:55.626Z,97.81
2022-11-22T08:14:27.179Z,97.69
2022-11-22T08:16:58.572Z,97.94
2022-11-22T08:19:31.155Z,97.68
2022-11-22T08:22:02.612Z,97.33
2022-11-22T08:24:33.945Z,98.01
2022-11-22T08:27:05.348Z,97.54
2022-11-22T08:29:36.716Z,97.70
2022-11-22T08:32:08.011Z,97.99
2022-11-22T08:34:44.137Z,97.95
2022-11-22T08:37:18.097Z,97.95
2022-11-22T08:39:49.331Z,98.05
2022-11-22T08:42:20.612Z,97.75
2022-11-22T08:44:51.858Z,97.48
2022-11-22T08:47:23.163Z,97.50
2022-11-22T08:49:54.425Z,97.21
2022-11-22T08:52:25.697Z,97.90
2022-11-22T08:54:56.977Z,97.62
2022-11-22T08:57:28.239Z,97.62
2022-11-22T08:59:59.885Z,97.55
2022-11-22T09:02:31.208Z,98.16
2022-11-22T09:05:02.685Z,97.78
2022-11-22T09:10:25.896Z,97.72
2022-11-22T09:12:57.513Z,97.94
2022-11-22T09:15:28.809Z,97.41
2022-11-22T09:18:02.046Z,97.46
2022-11-22T09:20:33.324Z,97.34
2022-11-22T09:23:04.770Z,97.53
2022-11-22T09:25:36.122Z,97.88
2022-11-22T09:28:07.473Z,97.50
2022-11-22T09:30:38.731Z,97.80
2022-11-22T09:33:10.195Z,97.44
2022-11-22T09:35:41.518Z,97.74
2022-11-22T09:38:12.760Z,98.34
2022-11-22T09:40:47.286Z,98.32
2022-11-22T09:43:36.807Z,98.07
2022-11-22T09:46:29.742Z,97.76
2022-11-22T09:49:25.692Z,97.87
2022-11-22T09:52:07.707Z,98.30
2022-11-22T09:54:48.195Z,97.95
2022-11-22T09:57:24.730Z,97.89
2022-11-22T10:00:04.338Z,98.19
2022-11-22T10:02:59.435Z,98.66
2022-11-22T10:05:52.959Z,97.96
2022-11-22T10:08:57.169Z,98.14
2022-11-22T10:11:39.741Z,98.37
2022-11-22T10:14:30.006Z,98.42
2022-11-22T10:17:08.141Z,98.07
2022-11-22T10:19:45.694Z,98.64
2022-11-22T10:22:16.994Z,98.73
2022-11-22T10:24:48.268Z,98.69
2022-11-22T10:27:19.611Z,98.37
2022-11-22T10:29:57.925Z,97.72
2022-11-22T10:32:39.242Z,98.16
2022-11-22T10:35:13.789Z,98.55
2022-11-22T10:38:01.712Z,97.58
2022-11-22T10:40:50.498Z,98.80
2022-11-22T10:43:33.926Z,98.45
2022-11-22T10:46:32.494Z,98.22
2022-11-22T10:49:18.877Z,98.48
2022-11-22T10:52:04.312Z,98.60
2022-11-22T10:54:52.665Z,97.91
2022-11-22T10:57:38.651Z,98.56
2022-11-22T11:00:21.516Z,98.81
2022-11-22T11:03:03.425Z,98.13
2022-11-22T11:09:36.115Z,97.85
2022-11-22T11:11:42.741Z,98.52
2022-11-22T11:14:26.516Z,98.48
2022-11-22T11:16:59.241Z,97.96
2022-11-22T11:19:37.543Z,97.53
2022-11-22T11:22:08.768Z,98.21
2022-11-22T11:24:40.711Z,98.32
2022-11-22T11:27:12.448Z,97.23
2022-11-22T11:29:50.620Z,98.74
2022-11-22T11:32:21.978Z,98.64
2022-11-22T11:35:04.051Z,98.38
2022-11-22T11:37:37.963Z,98.23
2022-11-22T11:40:32.788Z,98.19
2022-11-22T11:43:20.064Z,98.38
2022-11-22T11:45:51.849Z,98.21
2022-11-22T11:48:35.094Z,98.25
2022-11-22T11:51:37.009Z,98.40
2022-11-22T11:54:15.864Z,97.96
2022-11-22T11:56:49.196Z,97.68
2022-11-22T11:59:39.759Z,98.44
2022-11-22T12:02:15.238Z,98.25
2022-11-22T12:05:00.836Z,98.01
2022-11-22T12:07:35.215Z,98.24
2022-11-22T12:10:45.364Z,98.79
2022-11-22T12:13:30.220Z,98.85
2022-11-22T12:16:15.939Z,99.03
2022-11-22T12:18:58.812Z,98.06
2022-11-22T12:21:53.206Z,98.64
2022-11-22T12:25:09.454Z,98.51
2022-11-22T12:27:22.629Z,98.24
2022-11-22T12:29:53.952Z,98.15
2022-11-22T12:32:28.164Z,98.15
2022-11-22T12:35:05.066Z,98.11
2022-11-22T12:37:41.389Z,98.78
2022-11-22T12:40:16.525Z,99.00
2022-11-22T12:42:51.827Z,98.30
2022-11-22T12:45:40.402Z,98.41
2022-11-22T12:48:36.901Z,98.46
2022-11-22T12:51:45.343Z,98.68
2022-11-22T12:54:22.339Z,98.50
2022-11-22T12:56:58.174Z,98.63
2022-11-22T12:59:38.940Z,98.99
2022-11-22T13:02:20.095Z,99.38
2022-11-22T13:04:58.988Z,99.00
2022-11-22T13:07:50.617Z,98.56
2022-11-22T13:10:38.517Z,98.37
2022-11-22T13:13:27.719Z,98.80
2022-11-22T13:16:02.723Z,98.12
2022-11-22T13:18:41.934Z,98.40
2022-11-22T13:21:30.728Z,98.58
2022-11-22T13:24:07.855Z,97.96
2022-11-22T13:26:44.638Z,98.48
2022-11-22T13:29:23.513Z,97.84
2022-11-22T13:32:07.225Z,98.02
2022-11-22T13:35:06.911Z,98.41
2022-11-22T13:37:50.643Z,97.78
2022-11-22T13:40:29.692Z,98.98
2022-11-22T13:43:16.698Z,98.95
2022-11-22T13:46:04.958Z,98.28
2022-11-22T13:48:38.937Z,98.49
2022-11-22T13:51:14.205Z,98.98
2022-11-22T13:53:47.884Z,97.89
2022-11-22T13:56:22.247Z,98.83
2022-11-22T13:59:14.189Z,98.18
2022-11-22T14:01:45.558Z,98.02
2022-11-22T14:04:16.932Z,98.17
2022-11-22T14:06:49.483Z,98.27
2022-11-22T14:09:44.047Z,98.26
2022-11-22T14:12:29.804Z,98.76
2022-11-22T14:15:23.035Z,98.30
2022-11-22T14:18:26.176Z,97.43
2022-11-22T14:21:04.408Z,98.53
2022-11-22T14:23:57.528Z,98.10
2022-11-22T14:26:50.866Z,97.94
2022-11-22T14:29:37.115Z,98.13
2022-11-22T14:32:15.993Z,98.13
2022-11-22T14:35:05.527Z,97.92
2022-11-22T14:37:56.684Z,98.18
2022-11-22T14:40:32.953Z,97.75
2022-11-22T14:43:05.907Z,97.86
2022-11-22T14:45:55.173Z,98.04
2022-11-22T14:48:42.876Z,98.03
2022-11-22T14:51:29.251Z,97.75
2022-11-22T14:54:16.120Z,98.21
2022-11-22T14:56:48.305Z,97.81
2022-11-22T14:59:54.082Z,97.85
2022-11-22T15:02:44.903Z,97.95
2022-11-22T15:09:13.452Z,98.92
2022-11-22T15:09:13.832Z,98.35
2022-11-22T15:11:49.770Z,97.91
2022-11-22T15:58:18.421Z,98.19
2022-11-22T16:00:49.988Z,98.01
2022-11-22T16:03:38.886Z,97.67
2022-11-22T16:06:15.210Z,97.75
2022-11-22T16:08:58.498Z,97.52
2022-11-22T16:11:33.851Z,98.09
2022-11-22T16:14:39.877Z,98.83
2022-11-22T16:17:25.294Z,98.64
2022-11-22T16:20:30.806Z,98.04
2022-11-22T16:23:11.860Z,99.09
2022-11-22T16:25:50.525Z,98.63
2022-11-22T16:28:27.780Z,98.13
2022-11-22T16:31:16.816Z,97.98
2022-11-22T16:33:48.451Z,98.08
2022-11-22T16:36:21.900Z,98.11
2022-11-22T16:38:53.221Z,97.96
2022-11-22T16:41:26.609Z,98.09
2022-11-22T16:44:03.903Z,98.71
2022-11-22T16:46:35.184Z,98.44
2022-11-22T16:49:32.945Z,98.48
2022-11-22T16:52:04.573Z,98.47
2022-11-22T16:54:35.852Z,97.89
2022-11-22T16:57:15.089Z,98.22
2022-11-22T16:59:46.450Z,98.17
2022-11-22T17:02:17.844Z,97.54
2022-11-22T17:04:49.351Z,98.20
2022-11-22T17:07:20.778Z,97.67
2022-11-22T17:09:53.025Z,97.95
2022-11-22T17:12:32.057Z,98.62
2022-11-22T17:15:05.275Z,98.34
2022-11-22T17:17:36.737Z,97.55
2022-11-22T17:20:08.606Z,97.93
2022-11-22T17:22:40.707Z,98.57
2022-11-22T17:25:13.667Z,98.75
2022-11-22T17:27:48.057Z,97.67
2022-11-22T17:30:22.806Z,97.61
2022-11-22T17:32:54.071Z,98.16
2022-11-22T17:35:25.956Z,98.24
2022-11-22T17:37:57.287Z,98.04
2022-11-22T17:40:28.579Z,98.06
2022-11-22T17:43:01.466Z,97.64
2022-11-22T17:45:32.812Z,97.75
2022-11-22T17:48:04.472Z,98.41
2022-11-22T17:50:35.888Z,97.46
2022-11-22T17:53:07.171Z,97.66
2022-11-22T17:56:08.520Z,97.67
2022-11-22T17:58:30.446Z,97.96
2022-11-22T18:01:09.775Z,97.86
2022-11-22T18:03:42.125Z,97.67
2022-11-22T18:06:14.930Z,98.08
2022-11-22T18:08:47.348Z,97.40
2022-11-22T18:11:18.883Z,97.47
2022-11-22T18:13:50.172Z,97.93
2022-11-22T18:16:27.827Z,97.61
2022-11-22T18:19:00.569Z,97.86
2022-11-22T18:21:33.193Z,97.43
2022-11-22T18:24:08.328Z,97.39
2022-11-22T18:26:40.983Z,97.16
2022-11-22T18:32:05.304Z,97.40
2022-11-22T18:34:36.749Z,96.79
2022-11-22T18:37:08.200Z,97.44
2022-11-22T18:39:40.489Z,97.46
2022-11-22T18:42:14.714Z,96.73
2022-11-22T18:44:46.007Z,96.59
2022-11-22T18:47:17.314Z,97.22
2022-11-22T18:49:48.581Z,97.08
2022-11-22T18:52:19.851Z,96.72
2022-11-22T18:54:51.512Z,97.42
2022-11-22T18:57:22.881Z,97.14
2022-11-22T18:59:54.319Z,97.94
2022-11-22T19:02:27.270Z,97.31
2022-11-22T19:04:58.577Z,98.01
2022-11-22T19:07:30.241Z,97.45
2022-11-22T19:10:02.292Z,97.54
2022-11-22T19:12:33.712Z,98.21
2022-11-22T19:15:06.279Z,98.17
2022-11-22T19:17:40.664Z,98.07
2022-11-22T19:20:32.059Z,97.96
2022-11-22T19:23:04.904Z,98.07
2022-11-22T19:25:36.205Z,98.08
2022-11-22T19:28:07.473Z,98.43
2022-11-22T19:30:42.926Z,97.97
2022-11-22T19:33:17.064Z,97.34
2022-11-22T19:35:58.268Z,97.26
2022-11-22T19:38:29.611Z,97.90
2022-11-22T19:41:01.031Z,96.82
2022-11-22T19:43:32.310Z,97.21
2022-11-22T19:46:04.720Z,97.15
2022-11-22T19:48:39.132Z,97.51
2022-11-22T19:51:15.267Z,97.19
2022-11-22T19:53:46.642Z,97.09
2022-11-22T19:56:19.536Z,97.01
2022-11-22T19:58:55.860Z,96.34
2022-11-22T20:01:29.753Z,96.62
2022-11-22T20:04:05.856Z,96.85
2022-11-22T20:06:37.343Z,97.00
2022-11-22T20:09:11.787Z,96.93
2022-11-22T20:11:44.269Z,97.04
2022-11-22T20:14:15.541Z,96.90
2022-11-22T20:16:46.924Z,97.12
2022-11-22T20:19:18.202Z,97.72
2022-11-22T20:21:49.544Z,97.30
2022-11-22T20:24:21.142Z,97.16
2022-11-22T20:26:52.442Z,96.91
2022-11-22T20:29:24.903Z,97.06
2022-11-22T20:31:56.725Z,96.85
2022-11-22T20:34:31.258Z,96.92
2022-11-22T20:37:03.352Z,96.84
2022-11-22T20:39:36.898Z,96.64
2022-11-22T20:42:33.040Z,96.75
2022-11-22T20:45:00.227Z,96.71
2022-11-22T20:47:31.664Z,96.72
2022-11-22T20:50:03.321Z,96.77
2022-11-22T20:52:34.705Z,96.90
2022-11-22T20:55:06.539Z,96.57
2022-11-22T20:57:38.384Z,97.19
2022-11-22T21:00:11.015Z,97.02
2022-11-22T21:02:42.314Z,97.21
2022-11-22T21:05:13.735Z,97.15
2022-11-22T21:07:45.076Z,97.05
2022-11-22T21:10:16.471Z,97.93
2022-11-22T21:12:47.744Z,97.61
2022-11-22T21:15:19.161Z,96.88
2022-11-22T21:18:17.174Z,97.57
2022-11-22T21:20:41.824Z,97.51
2022-11-22T21:23:13.074Z,97.93
2022-11-22T21:25:44.588Z,98.00
2022-11-22T21:28:16.266Z,97.99
2022-11-22T21:30:55.961Z,97.66
2022-11-22T21:33:29.953Z,97.74
2022-11-22T21:36:03.082Z,98.23
2022-11-22T21:38:35.389Z,97.78
2022-11-22T21:44:01.536Z,98.53
2022-11-22T21:46:33.463Z,98.59
2022-11-22T21:49:04.965Z,98.37
2022-11-22T21:51:36.278Z,98.59
2022-11-22T21:54:07.921Z,98.22
2022-11-22T21:56:39.321Z,98.73
2022-11-22T21:59:11.227Z,98.88
2022-11-22T22:01:42.543Z,98.72
2022-11-22T22:04:13.914Z,98.42
2022-11-22T22:06:46.377Z,98.39
2022-11-22T22:09:17.704Z,98.75
2022-11-22T22:11:48.980Z,98.80
2022-11-22T22:14:20.219Z,98.39
2022-11-22T22:16:51.497Z,98.19
2022-11-22T22:19:22.736Z,98.33
2022-11-22T22:21:53.995Z,98.85
2022-11-22T22:24:25.409Z,98.85
2022-11-22T22:26:56.784Z,98.10
2022-11-22T22:29:28.355Z,98.30
2022-11-22T22:31:59.905Z,98.18
2022-11-22T22:34:31.186Z,98.93
2022-11-22T22:37:02.728Z,98.99
2022-11-22T22:39:34.059Z,98.98
2022-11-22T22:42:05.440Z,98.28
2022-11-22T22:44:36.774Z,98.91
2022-11-22T22:47:08.044Z,98.68
2022-11-22T22:49:39.418Z,98.92
2022-11-22T22:52:10.677Z,98.83
2022-11-22T22:54:41.918Z,98.71
2022-11-22T22:57:13.177Z,98.71
2022-11-22T22:59:44.417Z,99.63
2022-11-22T23:02:15.805Z,99.64
2022-11-22T23:04:47.075Z,98.58
2022-11-22T23:07:18.397Z,98.82
2022-11-22T23:09:49.683Z,99.26
2022-11-22T23:12:21.064Z,99.24
2022-11-22T23:14:52.345Z,99.34
2022-11-22T23:17:24.545Z,99.02
2022-11-22T23:19:55.783Z,98.58
2022-11-22T23:22:27.081Z,99.52
2022-11-22T23:24:58.323Z,99.17
2022-11-22T23:27:29.575Z,98.96
2022-11-22T23:30:00.891Z,99.69
2022-11-22T23:32:32.294Z,98.33
2022-11-22T23:35:03.667Z,99.26
2022-11-22T23:37:34.933Z,99.05
2022-11-22T23:40:06.872Z,98.75
2022-11-22T23:42:38.165Z,98.65
2022-11-22T23:45:09.931Z,98.89
2022-11-22T23:47:41.201Z,98.68
2022-11-22T23:50:12.454Z,99.48
2022-11-22T23:52:43.819Z,99.43
2022-11-22T23:55:18.475Z,99.20
2022-11-22T23:57:50.554Z,98.84
