createdAt,value
2023-03-04T00:03:09.487Z,29.30
2023-03-04T00:08:10.962Z,28.63
2023-03-04T00:13:12.586Z,24.17
2023-03-04T00:18:14.569Z,29.52
2023-03-04T00:23:16.423Z,23.70
2023-03-04T00:28:17.944Z,24.98
2023-03-04T00:33:19.521Z,25.83
2023-03-04T00:38:20.957Z,22.50
2023-03-04T00:43:22.768Z,26.77
2023-03-04T00:48:24.275Z,25.05
2023-03-04T00:53:25.712Z,20.92
2023-03-04T00:58:27.290Z,23.30
2023-03-04T01:03:31.413Z,21.92
2023-03-04T01:08:32.817Z,24.50
2023-03-04T01:13:34.323Z,27.00
2023-03-04T01:18:35.760Z,22.05
2023-03-04T01:23:37.201Z,20.40
2023-03-04T01:28:38.643Z,25.30
2023-03-04T01:33:40.158Z,23.67
2023-03-04T01:38:41.606Z,23.00
2023-03-04T01:43:43.145Z,24.90
2023-03-04T01:48:44.961Z,24.90
2023-03-04T01:53:50.158Z,20.67
2023-03-04T01:59:13.057Z,21.20
2023-03-04T02:04:16.703Z,26.60
2023-03-04T02:09:19.617Z,26.88
2023-03-04T02:14:22.637Z,31.08
2023-03-04T02:19:45.845Z,28.95
2023-03-04T02:24:57.094Z,31.35
2023-03-04T02:29:58.585Z,29.58
2023-03-04T02:35:00.032Z,30.30
2023-03-04T02:40:01.657Z,26.70
2023-03-04T02:45:03.156Z,26.35
2023-03-04T02:50:05.281Z,20.23
2023-03-04T02:55:07.168Z,20.75
2023-03-04T03:00:09.135Z,20.92
2023-03-04T03:05:11.662Z,21.80
2023-03-04T03:10:13.511Z,21.30
2023-03-04T03:15:15.789Z,22.35
2023-03-04T03:20:17.716Z,23.98
2023-03-04T03:25:19.247Z,22.80
2023-03-04T03:30:20.751Z,24.77
2023-03-04T03:35:22.475Z,22.85
2023-03-04T03:40:23.923Z,20.77
2023-03-04T03:45:25.401Z,26.38
2023-03-04T03:50:28.377Z,22.52
2023-03-04T03:55:29.798Z,26.20
2023-03-04T04:00:31.416Z,24.05
2023-03-04T04:05:32.977Z,27.23
2023-03-04T04:10:34.473Z,27.27
2023-03-04T04:15:36.846Z,25.02
2023-03-04T04:20:38.284Z,25.98
2023-03-04T04:25:39.721Z,25.58
2023-03-04T04:30:41.427Z,22.90
2023-03-04T04:35:43.267Z,21.83
2023-03-04T04:40:44.765Z,18.88
2023-03-04T04:45:46.224Z,24.75
2023-03-04T04:50:47.714Z,21.40
2023-03-04T04:55:49.156Z,25.02
2023-03-04T05:00:50.658Z,24.77
2023-03-04T05:05:52.093Z,26.35
2023-03-04T05:10:53.834Z,23.52
2023-03-04T05:15:56.749Z,22.02
2023-03-04T05:21:01.241Z,19.55
2023-03-04T05:26:04.607Z,21.83
2023-03-04T05:31:06.481Z,22.33
2023-03-04T05:36:08.397Z,19.10
2023-03-04T05:41:10.019Z,21.95
2023-03-04T05:46:16.313Z,21.48
2023-03-04T05:51:18.158Z,22.25
2023-03-04T05:56:20.433Z,22.60
2023-03-04T06:01:21.902Z,23.77
2023-03-04T06:06:23.398Z,22.25
2023-03-04T06:11:24.859Z,22.80
2023-03-04T06:16:26.405Z,22.13
2023-03-04T06:21:27.971Z,27.33
2023-03-04T06:26:29.460Z,28.00
2023-03-04T06:31:30.912Z,25.70
2023-03-04T06:36:32.377Z,25.10
2023-03-04T06:41:34.656Z,28.08
2023-03-04T06:46:36.496Z,26.08
2023-03-04T06:51:38.219Z,29.27
2023-03-04T06:56:39.644Z,22.73
2023-03-04T07:01:41.114Z,25.17
2023-03-04T07:06:42.523Z,26.63
2023-03-04T07:11:44.431Z,22.67
2023-03-04T07:16:45.880Z,21.20
2023-03-04T07:21:47.323Z,24.55
2023-03-04T07:26:48.745Z,19.33
2023-03-04T07:31:52.323Z,21.67
2023-03-04T07:36:54.937Z,20.60
2023-03-04T07:41:56.363Z,23.17
2023-03-04T07:46:57.833Z,22.55
2023-03-04T07:52:03.884Z,19.88
2023-03-04T07:57:05.383Z,19.30
2023-03-04T08:02:07.422Z,19.10
2023-03-04T08:07:08.894Z,22.38
2023-03-04T08:12:10.629Z,28.70
2023-03-04T08:17:14.716Z,27.35
2023-03-04T08:22:17.001Z,25.60
2023-03-04T08:27:18.663Z,24.92
2023-03-04T08:32:20.326Z,23.27
2023-03-04T08:37:21.831Z,24.95
2023-03-04T08:42:24.266Z,25.05
2023-03-04T08:47:25.720Z,38.00
2023-03-04T08:52:30.272Z,29.30
2023-03-04T08:57:31.702Z,22.10
2023-03-04T09:02:33.180Z,21.23
2023-03-04T09:07:34.716Z,21.73
2023-03-04T09:12:36.143Z,22.33
2023-03-04T09:17:38.350Z,15.98
2023-03-04T09:22:41.314Z,13.80
2023-03-04T09:27:42.758Z,15.32
2023-03-04T09:32:44.287Z,18.80
2023-03-04T09:37:46.732Z,11.80
2023-03-04T09:43:03.519Z,14.57
2023-03-04T09:48:06.937Z,12.90
2023-03-04T09:53:21.545Z,15.02
2023-03-04T09:58:44.608Z,14.00
2023-03-04T10:03:52.122Z,12.80
2023-03-04T10:09:02.666Z,15.82
2023-03-04T10:14:16.169Z,16.60
2023-03-04T10:19:30.520Z,14.73
2023-03-04T10:24:32.093Z,15.63
2023-03-04T10:29:34.132Z,15.25
2023-03-04T10:34:35.570Z,14.00
2023-03-04T10:39:43.132Z,14.05
2023-03-04T10:44:53.975Z,13.48
2023-03-04T10:50:00.686Z,14.40
2023-03-04T10:55:15.801Z,12.50
2023-03-04T11:00:17.155Z,13.30
2023-03-04T11:05:20.342Z,16.08
2023-03-04T11:10:32.586Z,11.18
2023-03-04T11:15:51.341Z,12.88
2023-03-04T11:20:55.216Z,10.23
2023-03-04T11:26:02.366Z,12.57
2023-03-04T11:31:10.567Z,6.40
2023-03-04T11:36:47.761Z,9.52
2023-03-04T11:42:01.545Z,9.27
2023-03-04T11:47:47.149Z,10.80
2023-03-04T11:53:07.081Z,10.50
2023-03-04T11:58:34.467Z,6.28
2023-03-04T12:03:41.723Z,8.20
2023-03-04T12:08:56.597Z,9.20
2023-03-04T12:14:16.364Z,9.30
2023-03-04T12:19:41.541Z,8.52
2023-03-04T12:25:00.918Z,14.70
2023-03-04T12:35:41.488Z,8.73
2023-03-04T12:40:58.028Z,9.93
2023-03-04T12:46:10.929Z,9.68
2023-03-04T12:51:40.463Z,8.52
2023-03-04T13:02:14.446Z,8.07
2023-03-04T13:07:43.143Z,8.93
2023-03-04T13:12:59.449Z,9.70
2023-03-04T13:18:13.087Z,9.57
2023-03-04T13:23:14.695Z,9.55
2023-03-04T13:28:19.498Z,10.38
2023-03-04T13:33:20.902Z,10.88
2023-03-04T13:38:28.454Z,9.88
2023-03-04T13:43:49.725Z,11.85
2023-03-04T13:48:51.179Z,12.23
2023-03-04T13:53:58.610Z,12.23
2023-03-04T13:59:08.954Z,10.57
2023-03-04T14:04:18.030Z,10.13
2023-03-04T14:09:22.979Z,9.05
2023-03-04T14:14:28.660Z,10.80
2023-03-04T14:19:39.503Z,8.20
2023-03-04T14:24:40.921Z,9.80
2023-03-04T14:29:42.500Z,9.65
2023-03-04T14:34:43.967Z,10.93
2023-03-04T14:39:46.624Z,11.00
2023-03-04T14:44:50.922Z,10.25
2023-03-04T14:49:52.846Z,6.93
2023-03-04T14:55:13.791Z,8.93
2023-03-04T15:00:27.855Z,9.80
2023-03-04T15:05:31.318Z,9.45
2023-03-04T15:10:37.393Z,11.18
2023-03-04T15:15:39.980Z,11.85
2023-03-04T15:20:41.673Z,9.98
2023-03-04T15:25:43.206Z,12.85
2023-03-04T15:30:44.794Z,11.80
2023-03-04T15:35:53.936Z,8.95
2023-03-04T15:40:58.230Z,9.45
2023-03-04T15:45:59.711Z,10.73
2023-03-04T15:51:02.114Z,8.52
2023-03-04T15:56:05.115Z,7.25
2023-03-04T16:01:06.650Z,7.05
2023-03-04T16:06:14.227Z,11.50
2023-03-04T16:11:25.259Z,8.27
2023-03-04T16:16:26.715Z,7.28
2023-03-04T16:21:28.253Z,10.63
2023-03-04T16:26:30.935Z,11.48
2023-03-04T16:31:32.434Z,12.57
2023-03-04T16:36:35.673Z,11.15
2023-03-04T16:41:37.226Z,13.63
2023-03-04T16:46:38.697Z,12.57
2023-03-04T16:51:45.797Z,13.60
2023-03-04T16:56:47.245Z,12.60
2023-03-04T17:01:49.276Z,12.30
2023-03-04T17:06:50.892Z,12.35
2023-03-04T17:11:53.113Z,12.68
2023-03-04T17:16:54.587Z,13.48
2023-03-04T17:21:58.060Z,10.35
2023-03-04T17:26:59.486Z,10.88
2023-03-04T17:32:00.996Z,11.30
2023-03-04T17:37:02.461Z,10.73
2023-03-04T17:42:04.569Z,14.02
2023-03-04T17:47:06.346Z,18.58
2023-03-04T17:52:07.942Z,12.80
2023-03-04T17:57:10.278Z,12.70
2023-03-04T18:02:15.725Z,17.00
2023-03-04T18:07:17.199Z,21.75
2023-03-04T18:12:18.672Z,22.45
2023-03-04T18:17:20.130Z,14.07
2023-03-04T18:22:21.624Z,14.77
2023-03-04T18:27:23.129Z,15.93
2023-03-04T18:32:24.887Z,13.20
2023-03-04T18:37:26.351Z,12.00
2023-03-04T18:42:27.776Z,12.05
2023-03-04T18:47:29.339Z,9.23
2023-03-04T18:52:30.768Z,11.60
2023-03-04T18:57:32.415Z,16.35
2023-03-04T19:02:41.420Z,12.68
2023-03-04T19:07:42.888Z,12.32
2023-03-04T19:12:44.969Z,13.50
2023-03-04T19:17:46.431Z,9.40
2023-03-04T19:22:48.012Z,13.20
2023-03-04T19:27:51.312Z,11.10
2023-03-04T19:32:52.801Z,16.45
2023-03-04T19:37:54.248Z,10.25
2023-03-04T19:42:56.785Z,13.38
2023-03-04T19:48:00.211Z,12.55
2023-03-04T19:53:01.667Z,8.95
2023-03-04T19:58:03.082Z,9.57
2023-03-04T20:03:07.619Z,13.80
2023-03-04T20:08:09.115Z,25.02
2023-03-04T20:13:10.598Z,10.07
2023-03-04T20:18:12.119Z,20.08
2023-03-04T20:23:13.710Z,6.95
2023-03-04T20:28:15.323Z,11.38
2023-03-04T20:33:16.838Z,7.78
2023-03-04T20:38:18.504Z,18.00
2023-03-04T20:43:19.955Z,8.77
2023-03-04T20:48:21.370Z,5.53
2023-03-04T20:53:22.792Z,4.13
2023-03-04T20:58:24.302Z,4.97
2023-03-04T21:03:25.724Z,3.65
2023-03-04T21:08:27.192Z,5.05
2023-03-04T21:13:30.629Z,4.50
2023-03-04T21:18:32.089Z,2.90
2023-03-04T21:23:33.568Z,4.32
2023-03-04T21:28:35.035Z,5.63
2023-03-04T21:33:36.880Z,5.80
2023-03-04T21:38:39.277Z,3.55
2023-03-04T21:43:41.313Z,5.40
2023-03-04T21:48:43.363Z,3.22
2023-03-04T21:53:44.874Z,6.10
2023-03-04T21:58:46.449Z,5.95
2023-03-04T22:03:49.919Z,7.63
2023-03-04T22:08:52.438Z,4.78
2023-03-04T22:13:59.342Z,4.20
2023-03-04T22:19:01.009Z,5.32
2023-03-04T22:24:02.437Z,5.45
2023-03-04T22:29:05.377Z,4.93
2023-03-04T22:34:09.654Z,4.72
2023-03-04T22:39:13.695Z,4.22
2023-03-04T22:44:15.300Z,5.35
2023-03-04T22:49:17.062Z,4.57
2023-03-04T22:54:19.076Z,5.95
2023-03-04T22:59:20.543Z,7.43
2023-03-04T23:04:22.700Z,6.35
2023-03-04T23:09:24.171Z,7.40
2023-03-04T23:14:25.648Z,5.82
2023-03-04T23:19:27.080Z,4.55
2023-03-04T23:24:29.369Z,5.65
2023-03-04T23:29:30.826Z,6.13
2023-03-04T23:34:32.268Z,4.70
2023-03-04T23:39:33.744Z,9.65
2023-03-04T23:44:35.457Z,7.00
2023-03-04T23:49:37.006Z,7.68
2023-03-04T23:54:38.456Z,9.35
2023-03-04T23:59:40.065Z,4.97
