createdAt,value
2018-07-19T09:55:10.681Z,29.30
2018-07-19T09:58:12.337Z,30.30
2018-07-19T10:01:19.859Z,31.20
2018-07-19T10:04:21.559Z,31.20
2018-07-19T10:07:23.221Z,31.80
2018-07-19T10:10:24.940Z,32.50
2018-07-19T10:13:26.627Z,33.60
2018-07-19T10:16:29.338Z,34.10
2018-07-19T10:19:31.344Z,34.20
2018-07-19T10:46:37.247Z,35.20
2018-07-19T10:49:39.051Z,34.50
2018-07-19T10:52:40.776Z,35.30
2018-07-19T10:55:42.398Z,36.10
2018-07-19T10:58:44.208Z,36.80
2018-07-19T11:01:46.395Z,37.20
2018-07-19T11:04:48.132Z,37.60
2018-07-19T11:07:50.208Z,37.90
2018-07-19T11:45:45.678Z,46.50
2018-07-19T14:08:30.265Z,43.20
2018-07-19T14:11:31.090Z,41.70
2018-07-19T14:14:32.038Z,41.10
2018-07-19T14:17:33.078Z,40.70
2018-07-19T14:20:33.972Z,40.30
2018-07-19T14:23:34.959Z,40.80
2018-07-19T14:26:35.975Z,40.50
2018-07-19T14:29:36.985Z,40.10
2018-07-19T14:32:37.905Z,39.90
2018-07-19T14:35:39.144Z,40.20
2018-07-19T14:38:39.873Z,40.10
2018-07-19T14:41:40.742Z,39.80
2018-07-19T14:44:42.699Z,38.90
2018-07-19T14:47:43.587Z,38.10
2018-07-19T14:50:44.393Z,38.70
2018-07-19T14:53:46.357Z,39.10
2018-07-19T15:22:50.149Z,38.70
2018-07-19T15:25:51.786Z,39.70
2018-07-19T15:28:53.487Z,40.00
2018-07-19T15:31:55.291Z,40.20
2018-07-19T15:34:56.962Z,40.00
2018-07-19T15:37:58.853Z,40.20
2018-07-19T15:41:00.700Z,40.30
2018-07-19T15:44:02.353Z,40.30
2018-07-19T15:47:04.121Z,40.10
2018-07-19T15:50:05.839Z,40.30
2018-07-19T15:53:07.524Z,40.20
2018-07-19T15:59:10.419Z,39.80
2018-07-19T16:02:12.585Z,39.80
2018-07-19T16:05:14.302Z,39.90
2018-07-19T16:08:15.943Z,39.80
2018-07-19T16:11:17.598Z,40.10
2018-07-19T16:14:20.497Z,40.50
2018-07-19T16:17:22.575Z,40.30
2018-07-19T16:20:24.154Z,39.80
2018-07-19T16:23:26.006Z,39.50
2018-07-19T16:26:27.911Z,39.40
2018-07-19T16:32:30.823Z,39.70
2018-07-19T16:35:32.834Z,39.80
2018-07-19T16:38:34.485Z,39.70
2018-07-19T16:41:36.667Z,39.60
2018-07-19T16:44:38.366Z,39.40
2018-07-19T16:47:39.974Z,39.20
2018-07-19T16:50:41.977Z,39.60
2018-07-19T16:53:43.880Z,39.90
2018-07-19T16:56:45.570Z,40.20
2018-07-19T16:59:47.290Z,40.40
2018-07-19T17:02:48.956Z,40.40
2018-07-19T17:05:50.722Z,40.40
2018-07-19T17:08:52.420Z,40.60
2018-07-19T17:11:54.033Z,41.00
2018-07-19T17:14:55.926Z,41.40
2018-07-19T17:17:57.630Z,41.30
2018-07-19T17:20:59.454Z,41.40
2018-07-19T17:24:01.125Z,41.50
2018-07-19T17:30:04.791Z,42.00
2018-07-19T17:33:07.082Z,42.10
2018-07-19T17:36:08.970Z,42.30
2018-07-19T17:39:12.211Z,42.40
2018-07-19T17:42:14.448Z,42.60
2018-07-19T17:45:16.115Z,42.20
2018-07-19T17:48:18.185Z,41.70
2018-07-19T17:51:19.979Z,41.50
2018-07-19T17:54:21.702Z,41.30
2018-07-19T17:57:23.553Z,40.90
2018-07-19T18:00:25.363Z,40.90
2018-07-19T18:03:27.382Z,40.80
2018-07-19T18:06:29.452Z,40.50
2018-07-19T18:09:31.206Z,40.60
2018-07-19T18:12:32.933Z,40.30
2018-07-19T18:15:34.685Z,40.10
2018-07-19T18:18:43.181Z,40.10
2018-07-19T18:21:48.486Z,40.30
2018-07-19T18:24:59.943Z,40.40
2018-07-19T18:28:08.005Z,40.50
2018-07-19T18:31:19.148Z,40.60
2018-07-19T18:34:22.962Z,40.50
2018-07-19T18:37:25.986Z,40.60
2018-07-19T18:40:29.066Z,40.10
2018-07-19T18:43:30.745Z,39.90
2018-07-19T18:46:32.559Z,40.00
2018-07-19T18:49:34.336Z,39.80
2018-07-19T18:52:36.785Z,39.70
2018-07-19T18:55:38.297Z,39.70
2018-07-19T18:58:39.973Z,39.70
2018-07-19T19:01:41.734Z,40.00
2018-07-19T19:04:43.437Z,40.10
2018-07-19T19:07:45.031Z,40.30
2018-07-19T19:10:47.812Z,40.60
2018-07-19T19:13:49.761Z,40.80
2018-07-19T19:16:53.085Z,41.10
2018-07-19T19:19:54.827Z,41.50
2018-07-19T19:22:56.437Z,41.50
2018-07-19T19:25:58.040Z,41.70
2018-07-19T19:28:59.697Z,42.20
2018-07-19T19:32:01.707Z,42.40
2018-07-19T19:35:03.276Z,42.80
2018-07-19T19:38:05.959Z,43.10
2018-07-19T19:41:07.917Z,43.20
2018-07-19T19:44:10.128Z,43.50
2018-07-19T19:47:11.873Z,43.80
2018-07-19T19:50:14.125Z,44.00
2018-07-19T19:53:15.794Z,44.40
2018-07-19T19:56:17.422Z,44.70
2018-07-19T19:59:19.229Z,45.10
2018-07-19T20:02:20.746Z,45.70
2018-07-19T20:05:22.351Z,46.10
2018-07-19T20:08:23.954Z,46.50
2018-07-19T20:11:26.131Z,46.80
2018-07-19T20:17:29.667Z,48.60
2018-07-19T20:20:31.309Z,48.30
2018-07-19T20:23:32.866Z,48.30
2018-07-19T20:26:34.510Z,48.50
2018-07-19T20:29:36.211Z,49.20
2018-07-19T20:32:37.766Z,50.00
2018-07-19T20:35:39.392Z,50.10
2018-07-19T20:38:41.059Z,49.90
2018-07-19T20:41:42.722Z,50.00
2018-07-19T20:44:44.273Z,50.00
2018-07-19T20:47:45.942Z,50.20
2018-07-19T20:50:47.695Z,50.20
2018-07-19T20:53:49.445Z,50.50
2018-07-19T20:56:51.094Z,50.80
2018-07-19T20:59:52.793Z,51.10
2018-07-19T21:02:54.385Z,51.40
2018-07-19T21:05:56.108Z,51.60
2018-07-19T21:08:57.627Z,51.80
2018-07-19T21:11:59.326Z,51.90
2018-07-19T21:15:00.948Z,51.90
2018-07-19T21:18:02.596Z,51.90
2018-07-19T21:21:04.792Z,52.00
2018-07-19T21:27:07.935Z,52.90
2018-07-19T21:30:09.963Z,53.20
2018-07-19T21:33:11.821Z,52.70
2018-07-19T21:36:13.542Z,53.10
2018-07-19T21:39:15.283Z,53.30
2018-07-19T21:42:16.995Z,53.50
2018-07-19T21:45:18.783Z,53.70
2018-07-19T21:48:20.683Z,53.80
2018-07-19T21:51:22.419Z,53.80
2018-07-19T21:54:24.075Z,54.00
2018-07-19T21:57:25.759Z,54.10
2018-07-19T22:00:30.707Z,54.30
2018-07-19T22:03:32.518Z,54.50
2018-07-19T22:06:34.382Z,54.90
2018-07-19T22:09:36.085Z,55.20
2018-07-19T22:12:37.827Z,55.60
2018-07-19T22:15:39.355Z,55.80
2018-07-19T22:18:41.179Z,56.10
2018-07-19T22:21:43.050Z,56.20
2018-07-19T22:24:44.775Z,56.50
2018-07-19T22:27:46.504Z,56.80
2018-07-19T22:30:48.193Z,57.00
2018-07-19T22:33:50.226Z,56.90
2018-07-19T22:36:51.862Z,56.90
2018-07-19T22:39:53.565Z,56.80
2018-07-19T22:42:55.176Z,56.80
2018-07-19T22:45:56.902Z,56.80
2018-07-19T22:48:58.441Z,56.80
2018-07-19T22:52:00.226Z,57.00
2018-07-19T22:55:01.779Z,57.40
2018-07-19T22:58:03.515Z,57.40
2018-07-19T23:01:05.467Z,57.40
2018-07-19T23:04:07.046Z,57.60
2018-07-19T23:07:08.569Z,57.60
2018-07-19T23:10:10.397Z,57.90
2018-07-19T23:13:11.891Z,58.30
2018-07-19T23:16:13.630Z,58.40
2018-07-19T23:19:15.111Z,58.70
2018-07-19T23:22:16.890Z,58.90
2018-07-19T23:25:18.484Z,58.80
2018-07-19T23:28:20.106Z,58.80
2018-07-19T23:31:21.856Z,58.90
2018-07-19T23:34:23.531Z,59.00
2018-07-19T23:37:28.593Z,59.20
2018-07-19T23:40:34.140Z,59.30
2018-07-19T23:43:38.485Z,59.40
2018-07-19T23:46:44.139Z,59.50
2018-07-19T23:49:45.774Z,59.60
2018-07-19T23:52:47.374Z,59.80
2018-07-19T23:55:48.988Z,60.00
2018-07-19T23:58:50.610Z,60.10
