createdAt,value
2023-04-14T00:01:59.575Z,1.55
2023-04-14T00:04:26.226Z,1.40
2023-04-14T00:06:52.843Z,1.85
2023-04-14T00:09:19.317Z,1.25
2023-04-14T00:11:45.814Z,1.70
2023-04-14T00:14:12.347Z,1.35
2023-04-14T00:16:38.933Z,1.70
2023-04-14T00:19:05.494Z,1.50
2023-04-14T00:21:31.982Z,1.30
2023-04-14T00:23:58.479Z,1.67
2023-04-14T00:26:25.060Z,1.20
2023-04-14T00:28:51.590Z,1.30
2023-04-14T00:31:18.148Z,1.58
2023-04-14T00:33:44.639Z,1.30
2023-04-14T00:36:11.163Z,1.30
2023-04-14T00:38:37.690Z,1.38
2023-04-14T00:41:04.326Z,1.40
2023-04-14T00:43:30.834Z,1.52
2023-04-14T00:45:57.491Z,1.20
2023-04-14T00:48:24.133Z,1.20
2023-04-14T00:50:51.192Z,1.58
2023-04-14T00:53:17.777Z,1.42
2023-04-14T00:55:44.350Z,1.20
2023-04-14T00:58:11.112Z,1.50
2023-04-14T01:00:38.029Z,1.30
2023-04-14T01:03:05.507Z,1.13
2023-04-14T01:05:33.292Z,1.42
2023-04-14T01:08:00.853Z,1.10
2023-04-14T01:10:33.147Z,1.42
2023-04-14T01:13:14.859Z,1.40
2023-04-14T01:15:56.291Z,1.00
2023-04-14T01:18:46.993Z,1.50
2023-04-14T01:21:17.129Z,1.08
2023-04-14T01:24:04.669Z,1.25
2023-04-14T01:26:33.010Z,1.00
2023-04-14T01:29:02.674Z,1.30
2023-04-14T01:31:46.699Z,1.08
2023-04-14T01:34:15.540Z,1.35
2023-04-14T01:36:52.702Z,1.50
2023-04-14T01:39:22.569Z,1.10
2023-04-14T01:41:57.830Z,0.85
2023-04-14T01:44:26.650Z,0.90
2023-04-14T01:46:59.950Z,1.13
2023-04-14T01:49:28.501Z,1.10
2023-04-14T01:51:55.448Z,1.20
2023-04-14T01:54:23.082Z,1.30
2023-04-14T01:56:51.759Z,1.20
2023-04-14T01:59:20.510Z,1.13
2023-04-14T02:01:49.985Z,1.25
2023-04-14T02:04:22.624Z,1.20
2023-04-14T02:06:51.201Z,1.30
2023-04-14T02:09:20.016Z,1.23
2023-04-14T02:11:48.746Z,1.27
2023-04-14T02:14:16.501Z,0.80
2023-04-14T02:16:44.317Z,1.30
2023-04-14T02:19:12.018Z,1.60
2023-04-14T02:21:38.875Z,1.55
2023-04-14T02:24:05.659Z,1.70
2023-04-14T02:26:33.728Z,1.42
2023-04-14T02:29:15.004Z,1.65
2023-04-14T02:31:49.409Z,1.45
2023-04-14T02:34:22.062Z,1.77
2023-04-14T02:36:53.472Z,1.30
2023-04-14T02:39:24.265Z,1.27
2023-04-14T02:42:15.256Z,1.15
2023-04-14T02:44:49.795Z,1.40
2023-04-14T02:47:35.740Z,1.35
2023-04-14T02:50:05.108Z,1.13
2023-04-14T02:52:33.137Z,1.23
2023-04-14T02:55:02.409Z,1.38
2023-04-14T02:57:29.854Z,1.55
2023-04-14T02:59:58.472Z,1.40
2023-04-14T03:02:25.688Z,1.73
2023-04-14T03:04:52.750Z,1.40
2023-04-14T03:07:21.474Z,1.70
2023-04-14T03:09:50.110Z,1.30
2023-04-14T03:12:18.210Z,1.33
2023-04-14T03:14:45.387Z,1.40
2023-04-14T03:17:14.395Z,1.20
2023-04-14T03:19:42.210Z,1.30
2023-04-14T03:22:10.252Z,1.52
2023-04-14T03:24:38.588Z,1.83
2023-04-14T03:27:09.171Z,1.33
2023-04-14T03:29:41.280Z,1.35
2023-04-14T03:32:09.061Z,1.42
2023-04-14T03:34:40.817Z,2.03
2023-04-14T03:37:09.822Z,1.25
2023-04-14T03:39:40.049Z,1.50
2023-04-14T03:42:07.625Z,1.13
2023-04-14T03:44:35.271Z,1.27
2023-04-14T03:47:02.714Z,1.75
2023-04-14T03:49:30.937Z,1.48
2023-04-14T03:52:01.640Z,1.40
2023-04-14T03:54:30.320Z,1.63
2023-04-14T03:56:58.847Z,1.95
2023-04-14T03:59:27.316Z,1.35
2023-04-14T04:01:54.921Z,1.25
2023-04-14T04:04:22.985Z,2.13
2023-04-14T04:06:50.723Z,1.30
2023-04-14T04:09:19.058Z,1.52
2023-04-14T04:11:47.228Z,1.40
2023-04-14T04:14:15.690Z,1.20
2023-04-14T04:16:43.859Z,1.92
2023-04-14T04:19:13.002Z,1.90
2023-04-14T04:21:41.950Z,1.80
2023-04-14T04:24:10.036Z,1.70
2023-04-14T04:26:36.703Z,1.40
2023-04-14T04:29:04.420Z,1.58
2023-04-14T04:31:31.939Z,1.63
2023-04-14T04:33:58.890Z,1.15
2023-04-14T04:36:27.534Z,1.17
2023-04-14T04:38:54.186Z,1.63
2023-04-14T04:41:25.543Z,1.30
2023-04-14T04:43:52.030Z,1.33
2023-04-14T04:46:24.742Z,2.03
2023-04-14T04:48:53.941Z,1.25
2023-04-14T04:51:20.438Z,1.45
2023-04-14T04:53:46.908Z,1.60
2023-04-14T04:56:13.440Z,1.25
2023-04-14T04:58:39.925Z,1.48
2023-04-14T05:01:12.364Z,1.38
2023-04-14T05:03:38.830Z,2.50
2023-04-14T05:06:05.645Z,7.10
2023-04-14T05:08:32.111Z,2.17
2023-04-14T05:10:58.639Z,1.67
2023-04-14T05:13:25.471Z,1.35
2023-04-14T05:15:52.100Z,1.60
2023-04-14T05:18:18.751Z,1.77
2023-04-14T05:20:45.268Z,1.50
2023-04-14T05:23:11.738Z,2.33
2023-04-14T05:25:38.271Z,1.77
2023-04-14T05:28:04.744Z,1.63
2023-04-14T05:30:31.237Z,1.80
2023-04-14T05:32:57.788Z,1.90
2023-04-14T05:35:24.303Z,1.83
2023-04-14T05:37:50.854Z,1.80
2023-04-14T05:40:17.402Z,1.70
2023-04-14T05:42:43.937Z,1.75
2023-04-14T05:45:10.660Z,2.22
2023-04-14T05:47:37.221Z,1.83
2023-04-14T05:50:04.120Z,1.83
2023-04-14T05:52:30.658Z,1.83
2023-04-14T05:54:57.179Z,2.17
2023-04-14T05:57:23.652Z,2.15
2023-04-14T05:59:50.123Z,3.10
2023-04-14T06:02:16.664Z,2.88
2023-04-14T06:04:43.463Z,2.88
2023-04-14T06:07:10.033Z,3.13
2023-04-14T06:09:36.497Z,2.60
2023-04-14T06:12:03.069Z,2.95
2023-04-14T06:14:29.569Z,2.78
2023-04-14T06:16:56.165Z,3.13
2023-04-14T06:19:22.766Z,2.35
2023-04-14T06:21:49.319Z,2.05
2023-04-14T06:24:15.887Z,1.90
2023-04-14T06:26:42.463Z,2.10
2023-04-14T06:29:08.991Z,2.10
2023-04-14T06:31:35.545Z,2.10
2023-04-14T06:34:02.018Z,2.72
2023-04-14T06:36:28.658Z,2.40
2023-04-14T06:38:57.388Z,2.55
2023-04-14T06:41:24.325Z,2.10
2023-04-14T06:43:50.815Z,2.95
2023-04-14T06:46:17.474Z,2.40
2023-04-14T06:48:44.137Z,2.38
2023-04-14T06:51:10.693Z,2.22
2023-04-14T06:53:37.270Z,2.25
2023-04-14T06:56:04.233Z,2.08
2023-04-14T06:58:30.817Z,1.83
2023-04-14T07:00:58.603Z,2.03
2023-04-14T07:03:26.553Z,2.33
2023-04-14T07:05:53.182Z,2.20
2023-04-14T07:08:20.873Z,2.13
2023-04-14T07:10:47.929Z,2.30
2023-04-14T07:13:14.446Z,2.15
2023-04-14T07:15:45.938Z,2.00
2023-04-14T07:18:12.641Z,1.67
2023-04-14T07:20:39.167Z,2.15
2023-04-14T07:23:05.670Z,2.00
2023-04-14T07:25:35.326Z,1.80
2023-04-14T07:28:03.453Z,1.83
2023-04-14T07:30:30.350Z,1.73
2023-04-14T07:32:56.926Z,1.95
2023-04-14T07:35:25.102Z,1.80
2023-04-14T07:37:51.634Z,2.20
2023-04-14T07:40:18.586Z,2.58
2023-04-14T07:42:45.154Z,2.13
2023-04-14T07:45:11.678Z,1.70
2023-04-14T07:47:38.197Z,1.70
2023-04-14T07:50:05.268Z,1.55
2023-04-14T07:52:31.774Z,1.80
2023-04-14T07:54:58.293Z,1.52
2023-04-14T07:57:24.897Z,1.30
2023-04-14T07:59:51.408Z,1.23
2023-04-14T08:02:17.939Z,1.65
2023-04-14T08:04:44.492Z,1.60
2023-04-14T08:07:10.976Z,0.95
2023-04-14T08:09:37.504Z,1.00
2023-04-14T08:12:04.129Z,1.30
2023-04-14T08:14:30.723Z,1.20
2023-04-14T08:16:57.279Z,1.73
2023-04-14T08:19:23.842Z,1.60
2023-04-14T08:21:50.446Z,1.30
2023-04-14T08:24:16.954Z,1.05
2023-04-14T08:26:43.574Z,0.85
2023-04-14T08:29:10.351Z,1.30
2023-04-14T08:31:36.872Z,1.00
2023-04-14T08:34:03.453Z,1.20
2023-04-14T08:36:30.399Z,1.30
2023-04-14T08:38:59.975Z,1.15
2023-04-14T08:41:28.170Z,0.90
2023-04-14T08:43:54.739Z,1.00
2023-04-14T08:46:24.090Z,1.40
2023-04-14T08:48:57.441Z,1.27
2023-04-14T08:51:31.799Z,0.98
2023-04-14T08:53:59.964Z,1.27
2023-04-14T08:56:33.677Z,1.40
2023-04-14T08:59:00.872Z,0.90
2023-04-14T09:01:31.680Z,1.10
2023-04-14T09:04:00.964Z,1.10
2023-04-14T09:06:28.149Z,1.17
2023-04-14T09:08:54.718Z,1.30
2023-04-14T09:11:21.407Z,1.10
2023-04-14T09:13:49.560Z,1.40
2023-04-14T09:16:17.006Z,1.10
2023-04-14T09:18:44.029Z,1.30
2023-04-14T09:21:50.968Z,1.20
2023-04-14T09:24:00.639Z,1.08
2023-04-14T09:26:28.755Z,1.38
2023-04-14T09:28:55.237Z,1.30
2023-04-14T09:31:21.994Z,1.40
2023-04-14T09:33:49.614Z,1.30
2023-04-14T09:36:23.657Z,1.02
2023-04-14T09:38:51.546Z,1.40
2023-04-14T09:41:22.699Z,1.42
2023-04-14T09:43:50.124Z,1.17
2023-04-14T09:46:16.673Z,1.10
2023-04-14T09:48:56.565Z,1.30
2023-04-14T09:51:26.967Z,1.10
2023-04-14T09:53:53.684Z,1.10
2023-04-14T09:56:25.751Z,1.15
2023-04-14T09:58:56.370Z,0.85
2023-04-14T10:01:22.975Z,0.77
2023-04-14T10:03:50.216Z,0.95
2023-04-14T10:06:19.027Z,0.63
2023-04-14T10:08:48.635Z,0.90
2023-04-14T10:11:16.505Z,1.10
2023-04-14T10:13:46.036Z,1.40
2023-04-14T10:16:12.658Z,0.77
2023-04-14T10:18:39.264Z,1.20
2023-04-14T10:21:06.546Z,0.85
2023-04-14T10:23:35.963Z,1.00
2023-04-14T10:26:03.298Z,1.20
2023-04-14T10:28:31.951Z,1.10
2023-04-14T10:31:01.525Z,0.90
2023-04-14T10:33:28.713Z,0.90
2023-04-14T10:35:59.305Z,0.75
2023-04-14T10:38:45.800Z,1.00
2023-04-14T10:41:13.055Z,1.10
2023-04-14T10:43:40.338Z,1.05
2023-04-14T10:46:09.398Z,1.38
2023-04-14T10:48:38.124Z,0.85
2023-04-14T10:51:07.164Z,0.88
2023-04-14T10:53:49.989Z,0.82
2023-04-14T10:56:19.811Z,1.40
2023-04-14T10:58:55.416Z,1.17
2023-04-14T11:01:40.894Z,1.40
2023-04-14T11:04:17.897Z,0.90
2023-04-14T11:06:47.242Z,1.00
2023-04-14T11:09:27.137Z,1.27
2023-04-14T11:11:55.749Z,1.33
2023-04-14T11:14:31.282Z,0.80
2023-04-14T11:17:03.920Z,1.10
2023-04-14T11:19:31.793Z,0.82
2023-04-14T11:21:58.767Z,0.80
2023-04-14T11:24:25.901Z,1.13
2023-04-14T11:26:57.138Z,1.00
2023-04-14T11:29:23.675Z,1.50
2023-04-14T11:32:06.121Z,1.40
2023-04-14T11:34:33.047Z,0.90
2023-04-14T11:37:01.884Z,1.00
2023-04-14T11:39:28.469Z,1.10
2023-04-14T11:41:56.343Z,1.40
2023-04-14T11:44:22.969Z,1.35
2023-04-14T11:46:50.055Z,0.90
2023-04-14T11:49:16.523Z,1.10
2023-04-14T11:51:43.033Z,0.73
2023-04-14T11:54:11.987Z,1.00
2023-04-14T11:56:38.548Z,0.90
2023-04-14T11:59:06.220Z,1.10
2023-04-14T12:01:32.930Z,1.23
2023-04-14T12:03:59.659Z,1.02
2023-04-14T12:06:27.326Z,1.08
2023-04-14T12:08:54.531Z,1.08
2023-04-14T12:11:21.225Z,1.10
2023-04-14T12:13:49.270Z,1.50
2023-04-14T12:16:16.880Z,1.10
2023-04-14T12:18:43.981Z,1.00
2023-04-14T12:21:15.466Z,1.38
2023-04-14T12:23:44.657Z,1.33
2023-04-14T12:26:11.937Z,1.15
2023-04-14T12:28:38.475Z,0.85
2023-04-14T12:31:05.075Z,0.90
2023-04-14T12:33:32.109Z,1.02
2023-04-14T12:36:12.608Z,1.27
2023-04-14T12:38:39.394Z,0.90
2023-04-14T12:41:06.000Z,0.85
2023-04-14T12:43:37.595Z,0.95
2023-04-14T12:46:05.574Z,1.40
2023-04-14T12:48:39.474Z,1.25
2023-04-14T12:51:14.018Z,1.00
2023-04-14T12:53:44.027Z,0.75
2023-04-14T12:56:15.700Z,0.70
2023-04-14T12:58:43.994Z,0.90
2023-04-14T13:01:11.348Z,1.00
2023-04-14T13:03:45.874Z,0.90
2023-04-14T13:06:17.489Z,1.00
2023-04-14T13:08:48.983Z,1.00
2023-04-14T13:11:16.661Z,1.52
2023-04-14T13:13:43.686Z,0.93
2023-04-14T13:16:14.689Z,1.10
2023-04-14T13:18:43.727Z,1.00
2023-04-14T13:21:10.681Z,0.90
2023-04-14T13:23:37.224Z,1.10
2023-04-14T13:26:04.111Z,0.75
2023-04-14T13:28:30.734Z,1.00
2023-04-14T13:30:57.977Z,0.90
2023-04-14T13:33:25.682Z,0.80
2023-04-14T13:35:52.504Z,1.10
2023-04-14T13:38:19.151Z,1.00
2023-04-14T13:40:47.523Z,1.58
2023-04-14T13:43:16.340Z,0.98
2023-04-14T13:45:42.945Z,1.20
2023-04-14T13:48:09.451Z,1.25
2023-04-14T13:50:36.019Z,0.80
2023-04-14T13:53:02.506Z,1.10
2023-04-14T13:55:29.025Z,0.88
2023-04-14T13:57:55.548Z,0.98
2023-04-14T14:00:22.096Z,1.33
2023-04-14T14:02:48.824Z,0.93
2023-04-14T14:05:15.707Z,1.40
2023-04-14T14:07:42.928Z,1.02
2023-04-14T14:10:10.083Z,1.08
2023-04-14T14:12:36.966Z,1.00
2023-04-14T14:15:04.839Z,0.80
2023-04-14T14:17:31.544Z,1.00
2023-04-14T14:19:58.694Z,1.20
2023-04-14T14:22:25.522Z,1.00
2023-04-14T14:24:56.680Z,1.10
2023-04-14T14:29:53.978Z,0.90
2023-04-14T14:32:20.538Z,1.02
2023-04-14T14:34:47.058Z,1.00
2023-04-14T14:37:14.656Z,1.08
2023-04-14T14:39:41.256Z,0.85
2023-04-14T14:42:07.749Z,0.98
2023-04-14T14:44:34.308Z,1.00
2023-04-14T14:47:01.557Z,1.20
2023-04-14T14:49:28.085Z,1.40
2023-04-14T14:51:54.557Z,0.80
2023-04-14T14:54:21.000Z,0.90
2023-04-14T14:56:47.525Z,0.93
2023-04-14T14:59:14.030Z,1.10
2023-04-14T15:01:40.587Z,1.10
2023-04-14T15:04:07.322Z,1.02
2023-04-14T15:06:34.571Z,1.15
2023-04-14T15:09:01.860Z,1.05
2023-04-14T15:11:28.389Z,0.73
2023-04-14T15:13:57.937Z,1.02
2023-04-14T15:18:51.085Z,0.90
2023-04-14T15:21:17.649Z,0.98
2023-04-14T15:23:44.135Z,1.00
2023-04-14T15:26:11.636Z,1.17
2023-04-14T15:28:38.169Z,0.70
2023-04-14T15:31:04.713Z,1.33
2023-04-14T15:33:31.175Z,1.17
2023-04-14T15:35:57.794Z,0.90
2023-04-14T15:38:24.385Z,1.10
2023-04-14T15:40:52.932Z,0.73
2023-04-14T15:43:19.458Z,1.00
2023-04-14T15:45:46.121Z,0.90
2023-04-14T15:48:12.700Z,0.93
2023-04-14T15:50:45.022Z,0.90
2023-04-14T15:53:11.828Z,1.00
2023-04-14T15:55:38.468Z,0.93
2023-04-14T15:58:05.079Z,0.82
2023-04-14T16:00:31.610Z,0.90
2023-04-14T16:02:58.330Z,0.88
2023-04-14T16:05:25.016Z,0.80
2023-04-14T16:07:51.599Z,0.70
2023-04-14T16:10:18.214Z,0.98
2023-04-14T16:12:44.695Z,1.25
2023-04-14T16:15:11.506Z,1.10
2023-04-14T16:17:38.126Z,0.80
2023-04-14T16:20:05.206Z,0.90
2023-04-14T16:22:31.685Z,0.90
2023-04-14T16:24:58.192Z,0.85
2023-04-14T16:27:24.781Z,0.70
2023-04-14T16:29:51.255Z,0.80
2023-04-14T16:32:17.765Z,0.90
2023-04-14T16:34:44.368Z,0.80
2023-04-14T16:37:10.865Z,0.68
2023-04-14T16:39:37.352Z,0.40
2023-04-14T16:42:03.970Z,0.90
2023-04-14T16:44:30.439Z,0.82
2023-04-14T16:46:56.906Z,0.90
2023-04-14T16:49:23.418Z,1.02
2023-04-14T16:51:49.883Z,0.80
2023-04-14T16:54:16.349Z,0.90
2023-04-14T16:56:42.918Z,0.75
2023-04-14T16:59:09.396Z,0.70
2023-04-14T17:01:35.945Z,0.73
2023-04-14T17:04:03.080Z,0.73
2023-04-14T17:06:30.039Z,0.75
2023-04-14T17:08:56.553Z,0.93
2023-04-14T17:11:23.192Z,1.00
2023-04-14T17:13:49.645Z,1.13
2023-04-14T17:16:16.237Z,0.90
2023-04-14T17:18:42.766Z,0.80
2023-04-14T17:21:09.285Z,0.80
2023-04-14T17:23:38.642Z,1.00
2023-04-14T17:26:05.331Z,0.68
2023-04-14T17:28:31.876Z,0.73
2023-04-14T17:30:58.438Z,0.90
2023-04-14T17:33:24.958Z,0.70
2023-04-14T17:35:51.507Z,0.80
2023-04-14T17:38:18.123Z,0.70
2023-04-14T17:40:44.661Z,0.75
2023-04-14T17:43:11.133Z,1.20
2023-04-14T17:45:37.615Z,0.90
2023-04-14T17:48:04.382Z,1.00
2023-04-14T17:50:31.156Z,0.80
2023-04-14T17:52:58.089Z,0.80
2023-04-14T17:55:24.693Z,0.73
2023-04-14T17:57:51.323Z,0.88
2023-04-14T18:00:18.046Z,1.48
2023-04-14T18:02:44.584Z,1.00
2023-04-14T18:05:11.250Z,0.85
2023-04-14T18:07:37.835Z,2.00
2023-04-14T18:10:04.958Z,0.90
2023-04-14T18:12:31.557Z,1.00
2023-04-14T18:14:58.045Z,0.90
2023-04-14T18:17:24.585Z,1.05
2023-04-14T18:19:51.222Z,0.82
2023-04-14T18:22:18.221Z,0.90
2023-04-14T18:29:43.567Z,1.27
2023-04-14T18:32:10.117Z,1.10
2023-04-14T18:34:36.609Z,1.23
2023-04-14T18:37:03.169Z,1.10
2023-04-14T18:39:32.807Z,0.90
2023-04-14T18:42:00.288Z,1.15
2023-04-14T18:44:26.801Z,0.93
2023-04-14T18:46:53.347Z,1.33
2023-04-14T18:49:19.838Z,1.10
2023-04-14T18:51:46.387Z,1.42
2023-04-14T18:54:12.896Z,1.30
2023-04-14T18:56:39.563Z,1.23
2023-04-14T18:59:06.068Z,1.00
2023-04-14T19:01:34.709Z,1.10
2023-04-14T19:04:02.608Z,1.08
2023-04-14T19:06:29.194Z,1.17
2023-04-14T19:08:55.722Z,1.10
2023-04-14T19:11:22.193Z,1.75
2023-04-14T19:13:48.901Z,1.08
2023-04-14T19:16:15.413Z,1.17
2023-04-14T19:18:41.991Z,1.20
2023-04-14T19:21:09.234Z,1.13
2023-04-14T19:23:36.548Z,1.50
2023-04-14T19:26:03.213Z,1.63
2023-04-14T19:28:29.694Z,1.50
2023-04-14T19:30:56.174Z,1.40
2023-04-14T19:33:23.044Z,2.28
2023-04-14T19:35:49.967Z,2.15
2023-04-14T19:38:16.498Z,2.05
2023-04-14T19:40:47.046Z,2.40
2023-04-14T19:43:15.140Z,2.30
2023-04-14T19:45:52.129Z,2.83
2023-04-14T19:48:23.529Z,4.28
2023-04-14T19:50:52.791Z,5.15
2023-04-14T19:53:19.636Z,4.60
2023-04-14T19:55:52.356Z,4.45
2023-04-14T19:58:21.202Z,4.30
2023-04-14T20:00:48.716Z,3.40
2023-04-14T20:03:15.309Z,2.72
2023-04-14T20:05:41.964Z,2.85
2023-04-14T20:08:08.513Z,2.17
2023-04-14T20:10:35.051Z,2.17
2023-04-14T20:13:01.648Z,2.10
2023-04-14T20:15:28.253Z,1.75
2023-04-14T20:17:54.824Z,2.13
2023-04-14T20:20:21.433Z,1.95
2023-04-14T20:22:47.957Z,1.80
2023-04-14T20:25:14.665Z,1.58
2023-04-14T20:27:41.211Z,1.80
2023-04-14T20:30:08.255Z,1.75
2023-04-14T20:32:34.804Z,2.45
2023-04-14T20:35:01.369Z,2.17
2023-04-14T20:37:27.847Z,2.28
2023-04-14T20:39:54.386Z,2.42
2023-04-14T20:42:20.927Z,2.78
2023-04-14T20:44:47.419Z,2.53
2023-04-14T20:47:14.280Z,2.47
2023-04-14T20:49:40.791Z,2.10
2023-04-14T20:52:07.326Z,1.85
2023-04-14T20:54:33.804Z,1.70
2023-04-14T20:57:00.333Z,1.80
2023-04-14T20:59:26.850Z,1.75
2023-04-14T21:01:53.403Z,1.80
2023-04-14T21:04:20.352Z,1.92
2023-04-14T21:06:46.946Z,1.48
2023-04-14T21:09:13.459Z,1.40
2023-04-14T21:11:40.023Z,1.65
2023-04-14T21:15:29.090Z,1.45
2023-04-14T21:16:53.087Z,1.45
2023-04-14T21:19:19.789Z,1.70
2023-04-14T21:21:46.271Z,1.58
2023-04-14T21:24:12.816Z,1.70
2023-04-14T21:26:39.429Z,2.53
2023-04-14T21:29:05.996Z,2.10
2023-04-14T21:31:32.573Z,1.75
2023-04-14T21:33:59.099Z,2.03
2023-04-14T21:36:25.570Z,1.70
2023-04-14T21:38:52.047Z,2.25
2023-04-14T21:41:18.499Z,2.42
2023-04-14T21:43:45.115Z,2.10
2023-04-14T21:46:11.633Z,2.00
2023-04-14T21:48:38.168Z,2.00
2023-04-14T21:51:04.746Z,2.35
2023-04-14T21:53:31.834Z,2.13
2023-04-14T21:56:09.148Z,2.28
2023-04-14T21:58:37.216Z,2.28
2023-04-14T22:01:03.908Z,2.10
2023-04-14T22:03:30.685Z,1.98
2023-04-14T22:05:57.320Z,2.38
2023-04-14T22:08:23.856Z,1.92
2023-04-14T22:10:50.406Z,2.28
2023-04-14T22:13:16.932Z,2.25
2023-04-14T22:15:43.542Z,2.13
2023-04-14T22:18:10.198Z,2.08
2023-04-14T22:20:36.710Z,2.40
2023-04-14T22:23:03.186Z,2.67
2023-04-14T22:25:29.651Z,2.25
2023-04-14T22:27:56.184Z,2.28
2023-04-14T22:30:22.827Z,2.05
2023-04-14T22:32:49.317Z,2.28
2023-04-14T22:35:15.905Z,2.20
2023-04-14T22:37:42.424Z,1.95
2023-04-14T22:40:09.248Z,2.60
2023-04-14T22:42:35.734Z,2.80
2023-04-14T22:45:02.365Z,2.20
2023-04-14T22:47:28.945Z,2.15
2023-04-14T22:49:55.615Z,2.08
2023-04-14T22:52:22.087Z,2.83
2023-04-14T22:54:48.553Z,2.67
2023-04-14T22:57:15.033Z,2.75
2023-04-14T22:59:41.543Z,2.35
2023-04-14T23:02:08.136Z,2.78
2023-04-14T23:04:34.766Z,2.42
2023-04-14T23:07:01.310Z,2.50
2023-04-14T23:09:28.216Z,2.97
2023-04-14T23:11:54.769Z,2.50
2023-04-14T23:14:21.282Z,3.15
2023-04-14T23:16:47.815Z,2.72
2023-04-14T23:19:14.312Z,2.88
2023-04-14T23:21:40.865Z,2.55
2023-04-14T23:24:07.358Z,2.67
2023-04-14T23:26:34.058Z,2.55
2023-04-14T23:29:00.887Z,3.17
2023-04-14T23:31:27.975Z,2.92
2023-04-14T23:33:54.580Z,2.83
2023-04-14T23:36:21.235Z,2.90
2023-04-14T23:38:47.838Z,2.60
2023-04-14T23:41:14.379Z,2.88
2023-04-14T23:43:40.943Z,2.40
2023-04-14T23:46:07.425Z,2.30
2023-04-14T23:48:33.957Z,2.35
2023-04-14T23:51:16.143Z,2.33
2023-04-14T23:53:46.961Z,2.85
2023-04-14T23:56:13.497Z,2.35
2023-04-14T23:58:40.054Z,2.63
