createdAt,value
2022-11-04T00:00:48.804Z,12.00
2022-11-04T00:03:17.127Z,11.90
2022-11-04T00:05:45.051Z,11.90
2022-11-04T00:08:26.607Z,12.00
2022-11-04T00:11:15.627Z,12.00
2022-11-04T00:13:43.803Z,12.00
2022-11-04T00:16:30.653Z,11.90
2022-11-04T00:18:58.813Z,11.90
2022-11-04T00:21:44.777Z,11.90
2022-11-04T00:24:31.428Z,11.90
2022-11-04T00:27:17.777Z,11.80
2022-11-04T00:29:45.958Z,11.80
2022-11-04T00:32:34.816Z,11.70
2022-11-04T00:35:02.837Z,11.70
2022-11-04T00:37:30.819Z,11.70
2022-11-04T00:39:58.817Z,11.60
2022-11-04T00:42:26.818Z,11.60
2022-11-04T00:44:54.827Z,11.60
2022-11-04T00:47:24.154Z,11.50
2022-11-04T00:49:52.407Z,11.40
2022-11-04T00:52:20.625Z,11.40
2022-11-04T00:54:48.761Z,11.30
2022-11-04T00:57:17.036Z,11.20
2022-11-04T00:59:45.675Z,11.10
2022-11-04T01:02:14.151Z,11.00
2022-11-04T01:04:43.932Z,10.90
2022-11-04T01:07:11.912Z,10.70
2022-11-04T01:09:40.074Z,10.60
2022-11-04T01:12:09.462Z,10.50
2022-11-04T01:14:37.558Z,10.40
2022-11-04T01:17:05.567Z,10.30
2022-11-04T01:19:34.288Z,10.30
2022-11-04T01:22:03.664Z,10.10
2022-11-04T01:24:31.679Z,10.10
2022-11-04T01:27:00.030Z,10.00
2022-11-04T01:29:28.168Z,9.90
2022-11-04T01:31:56.293Z,9.80
2022-11-04T01:34:24.443Z,9.80
2022-11-04T01:36:52.409Z,9.80
2022-11-04T01:39:24.376Z,9.70
2022-11-04T01:41:55.045Z,9.60
2022-11-04T01:44:51.877Z,9.60
2022-11-04T01:47:23.627Z,9.60
2022-11-04T01:49:55.071Z,9.50
2022-11-04T01:52:28.448Z,9.50
2022-11-04T01:55:00.361Z,9.50
2022-11-04T01:57:34.114Z,9.60
2022-11-04T02:00:04.974Z,9.60
2022-11-04T02:02:48.011Z,9.50
2022-11-04T02:05:16.064Z,9.40
2022-11-04T02:07:44.223Z,9.40
2022-11-04T02:10:14.091Z,9.30
2022-11-04T02:12:51.109Z,9.30
2022-11-04T02:15:30.867Z,9.30
2022-11-04T02:18:22.361Z,9.30
2022-11-04T02:21:06.978Z,9.30
2022-11-04T02:24:15.818Z,9.30
2022-11-04T02:27:29.976Z,9.30
2022-11-04T02:30:08.733Z,9.20
2022-11-04T02:32:55.222Z,9.20
2022-11-04T02:35:29.220Z,9.20
2022-11-04T02:38:03.873Z,9.20
2022-11-04T02:40:40.494Z,9.30
2022-11-04T02:43:17.438Z,9.30
2022-11-04T02:45:49.079Z,9.20
2022-11-04T02:48:25.062Z,9.30
2022-11-04T02:50:57.619Z,9.30
2022-11-04T02:53:30.887Z,9.40
2022-11-04T02:55:59.790Z,9.40
2022-11-04T02:58:36.656Z,9.40
2022-11-04T03:01:08.795Z,9.40
2022-11-04T03:03:41.928Z,9.40
2022-11-04T03:06:13.528Z,9.30
2022-11-04T03:08:44.735Z,9.30
2022-11-04T03:11:15.854Z,9.40
2022-11-04T03:13:48.748Z,9.40
2022-11-04T03:16:20.938Z,9.40
2022-11-04T03:19:00.252Z,9.50
2022-11-04T03:21:32.299Z,9.50
2022-11-04T03:24:01.153Z,9.50
2022-11-04T03:26:34.571Z,9.50
2022-11-04T03:29:07.369Z,9.40
2022-11-04T03:31:43.786Z,9.40
2022-11-04T03:34:12.072Z,9.40
2022-11-04T03:36:40.081Z,9.40
2022-11-04T03:39:08.304Z,9.40
2022-11-04T03:41:41.752Z,9.30
2022-11-04T03:44:09.782Z,9.20
2022-11-04T03:46:39.929Z,9.30
2022-11-04T03:49:09.232Z,9.30
2022-11-04T03:51:37.496Z,9.30
2022-11-04T03:54:06.009Z,9.40
2022-11-04T03:57:03.139Z,9.40
2022-11-04T04:00:01.182Z,9.30
2022-11-04T04:02:40.757Z,9.40
2022-11-04T04:05:17.791Z,9.40
2022-11-04T04:07:54.006Z,9.40
2022-11-04T04:10:42.148Z,9.30
2022-11-04T04:13:19.644Z,9.20
2022-11-04T04:15:53.385Z,9.20
2022-11-04T04:18:30.523Z,9.10
2022-11-04T04:21:02.950Z,9.10
2022-11-04T04:23:51.636Z,9.10
2022-11-04T04:26:39.594Z,9.00
2022-11-04T04:29:11.127Z,9.00
2022-11-04T04:31:57.521Z,9.00
2022-11-04T04:34:28.841Z,9.00
2022-11-04T04:37:02.624Z,9.10
2022-11-04T04:39:54.571Z,9.10
2022-11-04T04:42:40.622Z,9.10
2022-11-04T04:45:10.371Z,9.10
2022-11-04T04:47:43.295Z,9.10
2022-11-04T04:50:15.212Z,9.10
2022-11-04T04:52:46.110Z,9.00
2022-11-04T04:55:15.044Z,9.10
2022-11-04T04:57:43.066Z,9.10
2022-11-04T05:00:14.989Z,9.10
2022-11-04T05:02:43.286Z,9.10
2022-11-04T05:05:16.894Z,9.10
2022-11-04T05:07:45.389Z,9.10
2022-11-04T05:10:14.983Z,9.20
2022-11-04T05:13:00.695Z,9.20
2022-11-04T05:15:30.112Z,9.10
2022-11-04T05:18:00.003Z,9.10
2022-11-04T05:20:30.403Z,9.10
2022-11-04T05:22:58.646Z,9.10
2022-11-04T05:25:26.642Z,9.10
2022-11-04T05:27:54.819Z,9.00
2022-11-04T05:30:22.792Z,9.00
2022-11-04T05:32:50.834Z,9.00
2022-11-04T05:35:19.974Z,9.00
2022-11-04T05:37:49.324Z,9.00
2022-11-04T05:40:17.516Z,9.00
2022-11-04T05:42:45.673Z,8.90
2022-11-04T05:45:14.107Z,8.90
2022-11-04T05:47:42.213Z,8.90
2022-11-04T05:50:10.621Z,8.90
2022-11-04T05:52:38.692Z,8.90
2022-11-04T05:55:08.815Z,8.90
2022-11-04T05:57:38.240Z,8.90
2022-11-04T06:00:07.940Z,8.90
2022-11-04T06:02:35.970Z,8.90
2022-11-04T06:05:04.076Z,8.90
2022-11-04T06:07:32.027Z,8.80
2022-11-04T06:10:00.380Z,8.80
2022-11-04T06:12:29.776Z,8.80
2022-11-04T06:14:57.785Z,8.80
2022-11-04T06:17:25.754Z,8.70
2022-11-04T06:19:54.014Z,8.70
2022-11-04T06:22:21.986Z,8.70
2022-11-04T06:24:50.034Z,8.60
2022-11-04T06:27:18.080Z,8.50
2022-11-04T06:29:47.456Z,8.40
2022-11-04T06:32:17.193Z,8.30
2022-11-04T06:34:45.379Z,8.30
2022-11-04T06:37:13.799Z,8.30
2022-11-04T06:39:41.915Z,8.30
2022-11-04T06:42:10.025Z,8.30
2022-11-04T06:44:38.072Z,8.30
2022-11-04T06:47:08.114Z,8.40
2022-11-04T06:49:37.541Z,8.40
2022-11-04T06:52:05.884Z,8.40
2022-11-04T06:54:34.416Z,8.40
2022-11-04T06:57:03.021Z,8.50
2022-11-04T06:59:31.041Z,8.50
2022-11-04T07:01:59.170Z,8.50
2022-11-04T07:04:28.715Z,8.60
2022-11-04T07:06:56.642Z,8.50
2022-11-04T07:09:25.158Z,8.50
2022-11-04T07:11:53.240Z,8.60
2022-11-04T07:14:21.262Z,8.60
2022-11-04T07:16:51.023Z,8.60
2022-11-04T07:19:19.153Z,8.60
2022-11-04T07:21:48.494Z,8.60
2022-11-04T07:24:16.502Z,8.60
2022-11-04T07:26:44.551Z,8.60
2022-11-04T07:29:12.596Z,8.60
2022-11-04T07:31:40.775Z,8.60
2022-11-04T07:34:08.914Z,8.60
2022-11-04T07:36:36.834Z,8.60
2022-11-04T07:39:06.698Z,8.50
2022-11-04T07:41:35.005Z,8.50
2022-11-04T07:44:05.332Z,8.50
2022-11-04T07:46:34.027Z,8.50
2022-11-04T07:49:02.134Z,8.50
2022-11-04T07:51:32.206Z,8.50
2022-11-04T07:54:00.227Z,8.50
2022-11-04T07:56:29.575Z,8.40
2022-11-04T07:58:57.604Z,8.30
2022-11-04T08:01:25.778Z,8.20
2022-11-04T08:03:54.071Z,8.20
2022-11-04T08:06:23.404Z,8.20
2022-11-04T08:08:54.126Z,8.20
2022-11-04T08:11:25.134Z,8.20
2022-11-04T08:13:54.803Z,8.30
2022-11-04T08:16:25.928Z,8.30
2022-11-04T08:19:01.554Z,8.30
2022-11-04T08:21:31.016Z,8.40
2022-11-04T08:23:59.160Z,8.40
2022-11-04T08:26:27.174Z,8.50
2022-11-04T08:28:56.923Z,8.60
2022-11-04T08:31:26.522Z,8.70
2022-11-04T08:33:55.723Z,8.60
2022-11-04T08:36:26.041Z,8.60
2022-11-04T08:38:55.471Z,8.50
2022-11-04T08:41:25.730Z,8.60
2022-11-04T08:43:56.670Z,8.60
2022-11-04T08:46:24.645Z,8.50
2022-11-04T08:48:52.602Z,8.50
2022-11-04T08:51:23.393Z,8.70
2022-11-04T08:53:51.664Z,8.80
2022-11-04T08:56:22.319Z,8.80
2022-11-04T08:58:50.870Z,8.80
2022-11-04T09:01:21.813Z,8.80
2022-11-04T09:03:50.747Z,8.70
2022-11-04T09:06:22.276Z,8.60
2022-11-04T09:08:50.885Z,8.60
2022-11-04T09:11:19.402Z,8.70
2022-11-04T09:13:47.575Z,8.70
2022-11-04T09:16:16.052Z,8.60
2022-11-04T09:18:45.424Z,8.50
2022-11-04T09:21:15.105Z,8.50
2022-11-04T09:23:43.344Z,8.30
2022-11-04T09:26:13.254Z,8.20
2022-11-04T09:28:41.770Z,8.20
2022-11-04T09:31:11.797Z,8.20
2022-11-04T09:33:41.462Z,8.30
2022-11-04T09:36:11.792Z,8.30
2022-11-04T09:38:42.413Z,8.30
2022-11-04T09:41:23.443Z,8.20
2022-11-04T09:43:58.147Z,8.20
2022-11-04T09:46:27.123Z,8.20
2022-11-04T09:48:58.306Z,8.20
2022-11-04T09:51:55.364Z,8.30
2022-11-04T09:54:22.455Z,8.40
2022-11-04T09:56:53.035Z,8.40
2022-11-04T09:59:26.361Z,8.40
2022-11-04T10:02:02.354Z,8.60
2022-11-04T10:04:45.984Z,8.60
2022-11-04T10:07:22.348Z,8.70
2022-11-04T10:09:59.536Z,8.80
2022-11-04T10:12:43.507Z,9.00
2022-11-04T10:15:25.406Z,9.00
2022-11-04T10:18:11.555Z,9.00
2022-11-04T10:20:50.375Z,8.90
2022-11-04T10:23:27.861Z,8.90
2022-11-04T10:26:02.163Z,8.90
2022-11-04T10:28:37.332Z,9.20
2022-11-04T10:31:06.737Z,9.20
2022-11-04T10:33:38.822Z,9.20
2022-11-04T10:36:08.964Z,9.30
2022-11-04T10:38:42.271Z,9.30
2022-11-04T10:41:16.607Z,9.30
2022-11-04T10:43:44.765Z,9.60
2022-11-04T10:46:38.160Z,9.80
2022-11-04T10:49:38.291Z,9.80
2022-11-04T10:52:07.761Z,9.80
2022-11-04T10:54:41.420Z,9.80
2022-11-04T10:57:10.889Z,9.90
2022-11-04T10:59:52.822Z,9.80
2022-11-04T11:02:40.900Z,9.60
2022-11-04T11:05:24.651Z,9.50
2022-11-04T11:07:54.600Z,9.50
2022-11-04T11:10:26.695Z,9.60
2022-11-04T11:13:01.606Z,9.40
2022-11-04T11:15:33.414Z,9.40
2022-11-04T11:18:17.344Z,9.30
2022-11-04T11:20:50.842Z,9.30
2022-11-04T11:23:39.114Z,9.20
2022-11-04T11:26:10.036Z,9.10
2022-11-04T11:28:40.461Z,9.20
2022-11-04T11:31:14.324Z,9.20
2022-11-04T11:33:51.073Z,9.20
2022-11-04T11:36:23.311Z,9.20
2022-11-04T11:38:57.612Z,9.00
2022-11-04T11:41:31.640Z,9.10
2022-11-04T11:44:03.078Z,9.20
2022-11-04T11:46:33.922Z,9.20
2022-11-04T11:49:03.360Z,9.10
2022-11-04T11:51:42.793Z,9.00
2022-11-04T11:54:18.475Z,9.00
2022-11-04T12:02:51.716Z,9.10
2022-11-04T12:11:25.926Z,8.50
2022-11-04T12:14:02.623Z,8.40
2022-11-04T12:16:39.145Z,8.50
2022-11-04T12:19:44.298Z,8.40
2022-11-04T12:22:18.519Z,8.60
2022-11-04T12:24:56.370Z,8.50
2022-11-04T12:27:33.708Z,8.40
2022-11-04T12:30:10.402Z,8.40
2022-11-04T12:32:58.069Z,8.60
2022-11-04T12:35:54.483Z,8.70
2022-11-04T12:38:37.421Z,8.80
2022-11-04T12:41:37.933Z,8.60
2022-11-04T12:44:14.142Z,8.50
2022-11-04T12:46:51.503Z,8.20
2022-11-04T12:49:46.552Z,8.30
2022-11-04T12:52:29.360Z,8.30
2022-11-04T12:55:12.529Z,8.10
2022-11-04T12:57:48.321Z,8.00
2022-11-04T13:00:21.172Z,8.10
2022-11-04T13:02:57.547Z,8.10
2022-11-04T13:05:36.794Z,8.10
2022-11-04T13:08:14.135Z,8.00
2022-11-04T13:10:47.023Z,7.90
2022-11-04T13:13:17.399Z,7.70
2022-11-04T13:15:49.464Z,7.60
2022-11-04T13:18:21.834Z,7.60
2022-11-04T13:21:02.095Z,7.60
2022-11-04T13:23:37.090Z,7.50
2022-11-04T13:26:08.453Z,7.40
2022-11-04T13:28:41.472Z,7.40
2022-11-04T13:31:18.725Z,7.30
2022-11-04T13:33:54.591Z,7.20
2022-11-04T13:36:31.169Z,7.30
2022-11-04T13:39:03.115Z,7.30
2022-11-04T13:41:43.418Z,7.30
2022-11-04T13:44:16.977Z,7.40
2022-11-04T13:46:50.566Z,7.30
2022-11-04T13:49:30.433Z,7.30
2022-11-04T13:52:09.100Z,7.30
2022-11-04T13:54:41.790Z,7.30
2022-11-04T13:57:14.052Z,7.30
2022-11-04T13:59:44.281Z,7.30
2022-11-04T14:02:27.503Z,7.30
2022-11-04T14:04:57.147Z,7.40
2022-11-04T14:08:12.057Z,7.40
2022-11-04T14:10:46.110Z,7.50
2022-11-04T14:13:44.205Z,7.50
2022-11-04T14:16:13.927Z,7.50
2022-11-04T14:18:43.434Z,7.40
2022-11-04T14:21:14.663Z,7.60
2022-11-04T14:23:47.216Z,7.60
2022-11-04T14:26:17.331Z,7.70
2022-11-04T14:28:48.114Z,7.80
2022-11-04T14:31:35.081Z,7.80
2022-11-04T14:34:03.602Z,7.90
2022-11-04T14:36:38.963Z,7.80
2022-11-04T14:39:24.105Z,7.90
2022-11-04T14:42:01.521Z,7.80
2022-11-04T14:44:49.339Z,7.70
2022-11-04T14:47:21.475Z,7.70
2022-11-04T14:49:51.912Z,7.90
2022-11-04T14:52:28.995Z,7.80
2022-11-04T14:55:03.627Z,7.70
2022-11-04T14:57:37.062Z,7.60
2022-11-04T15:00:27.990Z,7.60
2022-11-04T15:04:08.676Z,7.70
2022-11-04T15:06:08.900Z,7.60
2022-11-04T15:08:39.508Z,7.50
2022-11-04T15:11:17.115Z,7.40
2022-11-04T15:13:47.642Z,7.40
2022-11-04T15:16:19.435Z,7.40
2022-11-04T15:18:47.962Z,7.30
2022-11-04T15:21:16.352Z,7.30
2022-11-04T15:23:48.898Z,7.20
2022-11-04T15:26:29.101Z,7.10
2022-11-04T15:28:59.611Z,7.10
2022-11-04T15:31:30.672Z,7.10
2022-11-04T15:34:01.400Z,7.20
2022-11-04T15:36:32.917Z,7.10
2022-11-04T15:39:06.643Z,7.10
2022-11-04T15:41:56.663Z,7.00
2022-11-04T15:44:26.790Z,7.00
2022-11-04T15:46:57.072Z,6.90
2022-11-04T15:49:27.861Z,6.90
2022-11-04T15:51:59.985Z,6.80
2022-11-04T15:54:31.831Z,6.80
2022-11-04T15:57:03.966Z,6.90
2022-11-04T15:59:34.952Z,6.90
2022-11-04T16:02:04.887Z,6.90
2022-11-04T16:04:33.695Z,7.00
2022-11-04T16:07:07.640Z,7.00
2022-11-04T16:09:49.291Z,7.10
2022-11-04T16:12:27.358Z,6.80
2022-11-04T16:14:56.491Z,6.80
2022-11-04T16:17:25.078Z,6.80
2022-11-04T16:19:56.565Z,6.70
2022-11-04T16:22:29.734Z,6.60
2022-11-04T16:25:00.201Z,6.60
2022-11-04T16:27:31.403Z,6.50
2022-11-04T16:30:11.386Z,6.50
2022-11-04T16:32:44.184Z,6.40
2022-11-04T16:35:21.801Z,6.40
2022-11-04T16:37:50.795Z,6.40
2022-11-04T16:40:21.260Z,6.30
2022-11-04T16:42:50.482Z,6.30
2022-11-04T16:45:26.771Z,6.20
2022-11-04T16:47:55.280Z,6.20
2022-11-04T16:50:24.367Z,6.20
2022-11-04T16:53:00.255Z,6.10
2022-11-04T16:55:33.851Z,6.20
2022-11-04T16:58:03.950Z,6.20
2022-11-04T17:00:33.376Z,6.20
2022-11-04T17:03:02.465Z,6.00
2022-11-04T17:05:30.515Z,6.00
2022-11-04T17:08:04.863Z,5.90
2022-11-04T17:10:36.842Z,6.00
2022-11-04T17:13:05.194Z,6.00
2022-11-04T17:15:33.812Z,6.00
2022-11-04T17:18:01.857Z,6.00
2022-11-04T17:20:31.770Z,5.90
2022-11-04T17:22:59.970Z,5.80
2022-11-04T17:25:30.110Z,5.90
2022-11-04T17:27:59.660Z,5.80
2022-11-04T17:30:27.717Z,5.80
2022-11-04T17:32:56.736Z,5.80
2022-11-04T17:35:26.787Z,5.90
2022-11-04T17:37:54.980Z,5.90
2022-11-04T17:40:24.453Z,5.80
2022-11-04T17:43:11.495Z,5.60
2022-11-04T17:45:44.433Z,5.70
2022-11-04T17:48:14.226Z,5.70
2022-11-04T17:50:42.895Z,5.80
2022-11-04T17:53:11.380Z,5.90
2022-11-04T17:55:41.355Z,5.90
2022-11-04T17:58:09.680Z,5.90
2022-11-04T18:00:39.169Z,5.90
2022-11-04T18:03:09.866Z,6.00
2022-11-04T18:05:38.034Z,6.00
2022-11-04T18:08:08.624Z,5.90
2022-11-04T18:10:36.679Z,6.00
2022-11-04T18:13:04.639Z,6.00
2022-11-04T18:15:32.672Z,5.90
2022-11-04T18:18:00.804Z,5.90
2022-11-04T18:20:30.171Z,5.90
2022-11-04T18:23:00.175Z,5.90
2022-11-04T18:25:28.220Z,6.00
2022-11-04T18:27:56.482Z,6.00
2022-11-04T18:30:25.767Z,6.10
2022-11-04T18:32:54.050Z,6.10
2022-11-04T18:35:22.066Z,5.90
2022-11-04T18:37:51.621Z,5.90
2022-11-04T18:40:19.599Z,5.90
2022-11-04T18:42:47.627Z,5.90
2022-11-04T18:45:19.928Z,5.80
2022-11-04T18:47:48.426Z,5.70
2022-11-04T18:50:16.580Z,5.80
2022-11-04T18:52:44.579Z,5.90
2022-11-04T18:55:13.946Z,6.00
2022-11-04T18:57:41.889Z,6.00
2022-11-04T19:00:16.838Z,6.00
2022-11-04T19:02:45.392Z,6.00
2022-11-04T19:05:13.670Z,6.00
2022-11-04T19:07:42.544Z,6.00
2022-11-04T19:10:11.597Z,5.90
2022-11-04T19:12:58.806Z,5.80
2022-11-04T19:15:26.850Z,5.70
2022-11-04T19:17:54.875Z,5.60
2022-11-04T19:20:23.612Z,5.60
2022-11-04T19:22:51.643Z,5.60
2022-11-04T19:25:19.798Z,5.70
2022-11-04T19:28:05.274Z,5.70
2022-11-04T19:30:37.313Z,5.70
2022-11-04T19:33:05.384Z,5.60
2022-11-04T19:35:33.393Z,5.50
2022-11-04T19:38:02.391Z,5.40
2022-11-04T19:40:30.409Z,5.30
2022-11-04T19:43:13.821Z,5.20
2022-11-04T19:45:43.071Z,5.10
2022-11-04T19:48:11.719Z,5.00
2022-11-04T19:50:42.775Z,5.00
2022-11-04T19:53:11.250Z,5.00
2022-11-04T19:55:39.637Z,4.90
2022-11-04T19:58:09.985Z,4.80
2022-11-04T20:00:38.161Z,4.80
2022-11-04T20:03:06.195Z,4.80
2022-11-04T20:05:39.587Z,4.80
2022-11-04T20:08:08.875Z,4.90
2022-11-04T20:10:39.556Z,4.80
2022-11-04T20:13:31.971Z,4.80
2022-11-04T20:16:00.113Z,4.80
2022-11-04T20:18:28.101Z,4.80
2022-11-04T20:20:56.272Z,4.70
2022-11-04T20:23:24.362Z,4.60
2022-11-04T20:25:52.491Z,4.60
2022-11-04T20:28:21.971Z,4.50
2022-11-04T20:30:50.090Z,4.40
2022-11-04T20:33:20.164Z,4.40
2022-11-04T20:35:48.191Z,4.50
2022-11-04T20:38:16.429Z,4.40
2022-11-04T20:40:47.068Z,4.40
2022-11-04T20:43:15.023Z,4.40
2022-11-04T20:45:49.656Z,4.40
2022-11-04T20:48:20.445Z,4.40
2022-11-04T20:50:48.494Z,4.40
2022-11-04T20:53:16.451Z,4.30
2022-11-04T20:55:44.475Z,4.20
2022-11-04T20:58:12.779Z,4.20
2022-11-04T21:00:40.931Z,4.20
2022-11-04T21:03:10.238Z,4.20
2022-11-04T21:05:38.243Z,4.20
2022-11-04T21:08:06.620Z,4.10
2022-11-04T21:10:36.900Z,4.00
2022-11-04T21:13:04.913Z,4.00
2022-11-04T21:15:46.907Z,3.90
2022-11-04T21:18:18.685Z,3.80
2022-11-04T21:20:47.824Z,3.90
2022-11-04T21:23:17.563Z,3.90
2022-11-04T21:25:49.670Z,3.80
2022-11-04T21:28:18.044Z,3.80
2022-11-04T21:30:47.923Z,3.70
2022-11-04T21:33:17.958Z,3.70
2022-11-04T21:35:47.931Z,3.70
2022-11-04T21:38:17.935Z,3.70
2022-11-04T21:40:47.105Z,3.70
2022-11-04T21:43:15.780Z,3.70
2022-11-04T21:45:43.831Z,3.70
2022-11-04T21:48:12.250Z,3.70
2022-11-04T21:50:42.352Z,3.80
2022-11-04T21:53:10.316Z,3.80
2022-11-04T21:55:38.270Z,3.70
2022-11-04T21:58:06.713Z,3.80
2022-11-04T22:00:34.854Z,3.80
2022-11-04T22:03:02.873Z,3.80
2022-11-04T22:05:30.861Z,3.90
2022-11-04T22:08:18.344Z,3.90
2022-11-04T22:10:46.296Z,4.00
2022-11-04T22:13:14.235Z,4.10
2022-11-04T22:16:02.610Z,4.20
2022-11-04T22:18:35.269Z,4.30
2022-11-04T22:21:06.508Z,4.30
2022-11-04T22:23:36.970Z,4.40
2022-11-04T22:26:06.625Z,4.50
2022-11-04T22:28:35.000Z,4.40
2022-11-04T22:31:07.769Z,4.40
2022-11-04T22:33:38.708Z,4.30
2022-11-04T22:36:08.031Z,4.10
2022-11-04T22:38:38.891Z,4.20
2022-11-04T22:41:08.485Z,4.10
2022-11-04T22:43:36.515Z,4.10
2022-11-04T22:46:08.603Z,4.10
2022-11-04T22:48:37.876Z,4.10
2022-11-04T22:51:06.781Z,4.10
2022-11-04T22:53:34.771Z,4.30
2022-11-04T22:56:06.892Z,4.50
2022-11-04T22:58:35.079Z,4.70
2022-11-04T23:01:05.130Z,4.80
2022-11-04T23:03:34.533Z,4.80
2022-11-04T23:06:04.890Z,4.90
2022-11-04T23:08:36.394Z,4.80
2022-11-04T23:11:25.655Z,4.90
2022-11-04T23:14:18.971Z,4.90
2022-11-04T23:17:08.199Z,4.90
2022-11-04T23:19:36.379Z,5.00
2022-11-04T23:22:21.939Z,5.10
2022-11-04T23:25:09.598Z,5.10
2022-11-04T23:27:59.574Z,5.20
2022-11-04T23:30:30.977Z,5.30
2022-11-04T23:33:00.802Z,5.30
2022-11-04T23:35:48.466Z,5.40
2022-11-04T23:38:16.788Z,5.40
2022-11-04T23:41:07.738Z,5.40
2022-11-04T23:43:36.437Z,5.40
2022-11-04T23:46:22.231Z,5.50
2022-11-04T23:49:07.442Z,5.50
2022-11-04T23:51:53.378Z,5.50
2022-11-04T23:54:41.085Z,5.60
2022-11-04T23:57:31.288Z,5.60
