createdAt,value
2022-09-27T00:00:48.103Z,98143.75
2022-09-27T00:03:15.372Z,98144.03
2022-09-27T00:05:42.638Z,98132.13
2022-09-27T00:08:10.211Z,98139.91
2022-09-27T00:10:37.947Z,98125.75
2022-09-27T00:13:05.537Z,98132.03
2022-09-27T00:15:33.176Z,98123.75
2022-09-27T00:18:00.655Z,98124.13
2022-09-27T00:20:27.621Z,98120.31
2022-09-27T00:22:54.734Z,98119.47
2022-09-27T00:25:22.564Z,98113.44
2022-09-27T00:27:51.150Z,98106.88
2022-09-27T00:30:18.718Z,98108.25
2022-09-27T00:32:46.955Z,98107.66
2022-09-27T00:35:14.527Z,98104.88
2022-09-27T00:37:41.668Z,98104.22
2022-09-27T00:40:09.355Z,98108.34
2022-09-27T00:42:36.515Z,98100.59
2022-09-27T00:45:17.995Z,98104.88
2022-09-27T00:48:05.966Z,98104.63
2022-09-27T00:50:40.892Z,98107.72
2022-09-27T00:53:46.687Z,98102.28
2022-09-27T00:56:19.830Z,98095.03
2022-09-27T00:59:16.098Z,98090.09
2022-09-27T01:01:43.904Z,98086.91
2022-09-27T01:04:14.194Z,98095.81
2022-09-27T01:06:41.399Z,98086.72
2022-09-27T01:09:10.870Z,98083.06
2022-09-27T01:12:08.944Z,98067.88
2022-09-27T01:15:13.073Z,98071.81
2022-09-27T01:17:42.776Z,98065.34
2022-09-27T01:20:15.677Z,98066.13
2022-09-27T01:23:08.146Z,98059.53
2022-09-27T01:26:21.182Z,98062.53
2022-09-27T01:28:52.690Z,98055.63
2022-09-27T01:31:57.952Z,98056.16
2022-09-27T01:34:35.664Z,98059.81
2022-09-27T01:37:20.716Z,98049.97
2022-09-27T01:40:00.075Z,98057.97
2022-09-27T01:42:45.944Z,98066.50
2022-09-27T01:45:30.807Z,98055.50
2022-09-27T01:48:02.020Z,98058.88
2022-09-27T01:50:39.410Z,98055.25
2022-09-27T01:53:21.648Z,98048.94
2022-09-27T01:55:51.326Z,98050.56
2022-09-27T01:58:25.225Z,98047.38
2022-09-27T02:00:55.470Z,98041.66
2022-09-27T02:03:26.262Z,98043.72
2022-09-27T02:06:01.743Z,98040.72
2022-09-27T02:08:36.936Z,98034.31
2022-09-27T02:11:09.551Z,98041.06
2022-09-27T02:14:09.719Z,98036.19
2022-09-27T02:16:36.645Z,98040.50
2022-09-27T02:19:19.315Z,98037.03
2022-09-27T02:22:11.527Z,98038.19
2022-09-27T02:24:45.237Z,98036.25
2022-09-27T02:27:27.756Z,98038.91
2022-09-27T02:30:11.965Z,98044.34
2022-09-27T02:32:39.589Z,98039.63
2022-09-27T02:35:12.835Z,98039.00
2022-09-27T02:37:39.916Z,98039.31
2022-09-27T02:40:07.749Z,98032.25
2022-09-27T02:42:35.889Z,98032.63
2022-09-27T02:45:08.423Z,98032.44
2022-09-27T02:48:15.263Z,98028.56
2022-09-27T02:50:58.567Z,98016.97
2022-09-27T02:53:28.184Z,98019.97
2022-09-27T02:56:18.109Z,98016.50
2022-09-27T02:59:00.160Z,98012.00
2022-09-27T03:01:39.004Z,98013.97
2022-09-27T03:04:12.520Z,98008.22
2022-09-27T03:06:43.315Z,98010.78
2022-09-27T03:09:29.949Z,98016.31
2022-09-27T03:11:58.136Z,98013.13
2022-09-27T03:14:24.970Z,98006.38
2022-09-27T03:16:52.547Z,98010.59
2022-09-27T03:19:20.138Z,98001.88
2022-09-27T03:21:46.990Z,98008.44
2022-09-27T03:24:17.653Z,98003.28
2022-09-27T03:26:44.399Z,98002.41
2022-09-27T03:29:11.472Z,97996.03
2022-09-27T03:31:38.947Z,97995.41
2022-09-27T03:34:09.985Z,97992.22
2022-09-27T03:36:36.990Z,97993.06
2022-09-27T03:39:04.679Z,97992.50
2022-09-27T03:41:32.434Z,97998.22
2022-09-27T03:44:00.174Z,97990.44
2022-09-27T03:46:27.951Z,97994.25
2022-09-27T03:48:55.248Z,97985.66
2022-09-27T03:51:22.710Z,97994.38
2022-09-27T03:53:50.787Z,97979.56
2022-09-27T03:56:18.706Z,97981.03
2022-09-27T03:58:46.574Z,97978.53
2022-09-27T04:01:14.575Z,97977.94
2022-09-27T04:03:43.035Z,97981.78
2022-09-27T04:06:11.114Z,97981.13
2022-09-27T04:08:39.701Z,97986.41
2022-09-27T04:11:07.803Z,97984.78
2022-09-27T04:13:35.753Z,97981.13
2022-09-27T04:16:03.354Z,97986.66
2022-09-27T04:18:31.154Z,97982.44
2022-09-27T04:20:59.009Z,97980.75
2022-09-27T04:23:29.720Z,97987.81
2022-09-27T04:25:57.679Z,97973.19
2022-09-27T04:28:24.340Z,97977.97
2022-09-27T04:30:51.356Z,97987.97
2022-09-27T04:33:18.486Z,97991.25
2022-09-27T04:36:03.785Z,97990.03
2022-09-27T04:38:31.110Z,97994.16
2022-09-27T04:41:01.433Z,97984.31
2022-09-27T04:43:29.760Z,97989.75
2022-09-27T04:45:56.784Z,97990.88
2022-09-27T04:48:23.702Z,97986.19
2022-09-27T04:51:04.387Z,97991.53
2022-09-27T04:53:31.758Z,97994.06
2022-09-27T04:55:59.396Z,97990.69
2022-09-27T04:58:26.900Z,97985.81
2022-09-27T05:00:55.976Z,97979.72
2022-09-27T05:03:23.270Z,97979.38
2022-09-27T05:05:50.047Z,97985.44
2022-09-27T05:08:17.028Z,97989.19
2022-09-27T05:10:43.713Z,97979.81
2022-09-27T05:13:10.535Z,97987.59
2022-09-27T05:15:37.518Z,97992.47
2022-09-27T05:18:04.319Z,97982.75
2022-09-27T05:20:31.832Z,97988.34
2022-09-27T05:22:58.989Z,97991.47
2022-09-27T05:25:26.812Z,97984.44
2022-09-27T05:27:53.599Z,97985.34
2022-09-27T05:30:20.387Z,97988.63
2022-09-27T05:32:50.276Z,97987.03
2022-09-27T05:35:21.024Z,97992.81
2022-09-27T05:37:56.034Z,97989.66
2022-09-27T05:40:40.108Z,97981.41
2022-09-27T05:43:07.842Z,97985.09
2022-09-27T05:45:35.119Z,97985.41
2022-09-27T05:48:02.332Z,97991.88
2022-09-27T05:50:29.694Z,97985.16
2022-09-27T05:52:56.529Z,97990.03
2022-09-27T05:55:23.714Z,97982.66
2022-09-27T05:57:57.758Z,97973.72
2022-09-27T06:00:25.974Z,97985.25
2022-09-27T06:02:58.582Z,97983.19
2022-09-27T06:05:27.119Z,97978.16
2022-09-27T06:08:00.513Z,97985.44
2022-09-27T06:10:28.250Z,97984.50
2022-09-27T06:12:59.702Z,97978.88
2022-09-27T06:15:26.553Z,97984.44
2022-09-27T06:17:53.313Z,97984.06
2022-09-27T06:20:20.805Z,97975.97
2022-09-27T06:22:47.697Z,97972.69
2022-09-27T06:25:14.803Z,97970.25
2022-09-27T06:27:41.635Z,97970.63
2022-09-27T06:30:09.136Z,97965.97
2022-09-27T06:32:35.749Z,97963.25
2022-09-27T06:35:05.220Z,97954.06
2022-09-27T06:37:31.874Z,97961.56
2022-09-27T06:39:58.667Z,97962.34
2022-09-27T06:42:27.656Z,97957.63
2022-09-27T06:44:54.505Z,97952.00
2022-09-27T06:47:21.293Z,97965.69
2022-09-27T06:49:48.462Z,97964.09
2022-09-27T06:52:15.152Z,97968.97
2022-09-27T06:54:42.198Z,97972.63
2022-09-27T06:57:09.452Z,97972.16
2022-09-27T06:59:55.258Z,97970.94
2022-09-27T07:02:25.722Z,97974.03
2022-09-27T07:04:52.763Z,97967.84
2022-09-27T07:07:19.564Z,97974.97
2022-09-27T07:09:46.685Z,97968.22
2022-09-27T07:12:14.567Z,97978.44
2022-09-27T07:14:42.525Z,97978.16
2022-09-27T07:17:09.442Z,97984.72
2022-09-27T07:19:36.248Z,97993.19
2022-09-27T07:22:03.124Z,97981.91
2022-09-27T07:24:30.469Z,97994.44
2022-09-27T07:26:57.296Z,97988.16
2022-09-27T07:29:24.245Z,97989.94
2022-09-27T07:31:52.387Z,97988.78
2022-09-27T07:34:19.557Z,97998.63
2022-09-27T07:36:46.864Z,97994.50
2022-09-27T07:39:14.279Z,97996.66
2022-09-27T07:41:43.911Z,98000.25
2022-09-27T07:44:11.308Z,97998.38
2022-09-27T07:46:38.471Z,97986.06
2022-09-27T07:49:06.901Z,97964.75
2022-09-27T07:51:35.075Z,97963.31
2022-09-27T07:54:06.531Z,97962.34
2022-09-27T07:56:35.323Z,97969.13
2022-09-27T07:59:02.674Z,97966.41
2022-09-27T08:01:30.234Z,97962.69
2022-09-27T08:03:58.622Z,97965.94
2022-09-27T08:06:25.857Z,97953.66
2022-09-27T08:08:53.665Z,97958.56
2022-09-27T08:11:22.085Z,97955.09
2022-09-27T08:13:52.559Z,97970.06
2022-09-27T08:16:20.251Z,97964.47
2022-09-27T08:18:47.877Z,97966.69
2022-09-27T08:21:15.130Z,97960.63
2022-09-27T08:23:42.881Z,97959.03
2022-09-27T08:26:09.713Z,97963.94
2022-09-27T08:28:36.370Z,97961.00
2022-09-27T08:31:03.363Z,97962.50
2022-09-27T08:33:33.430Z,97965.75
2022-09-27T08:36:03.444Z,97961.59
2022-09-27T08:38:30.714Z,97964.38
2022-09-27T08:41:12.733Z,97964.56
2022-09-27T08:43:46.703Z,97962.97
2022-09-27T08:46:24.544Z,97955.75
2022-09-27T08:49:05.647Z,97958.91
2022-09-27T08:51:34.797Z,97960.97
2022-09-27T08:54:11.926Z,97947.84
2022-09-27T08:56:38.816Z,97945.50
2022-09-27T08:59:25.885Z,97960.53
2022-09-27T09:01:54.821Z,97961.28
2022-09-27T09:04:38.770Z,97961.94
2022-09-27T09:07:28.067Z,97956.50
2022-09-27T09:10:38.745Z,97949.78
2022-09-27T09:13:22.913Z,97951.53
2022-09-27T09:16:30.496Z,97952.41
2022-09-27T09:19:28.364Z,97958.53
2022-09-27T09:22:07.215Z,97958.63
2022-09-27T09:24:41.150Z,97961.47
2022-09-27T09:27:35.883Z,97974.28
2022-09-27T09:30:03.090Z,97972.81
2022-09-27T09:33:03.386Z,97979.34
2022-09-27T09:35:46.009Z,97977.56
2022-09-27T09:38:27.559Z,97984.06
2022-09-27T09:41:13.146Z,97983.91
2022-09-27T09:43:52.073Z,97994.13
2022-09-27T09:46:45.936Z,97998.94
2022-09-27T09:49:23.935Z,98002.22
2022-09-27T09:52:00.057Z,98007.22
2022-09-27T09:54:31.615Z,98008.34
2022-09-27T09:57:27.632Z,98013.13
2022-09-27T10:00:05.814Z,98028.25
2022-09-27T10:02:35.931Z,98019.72
2022-09-27T10:05:07.638Z,98026.09
2022-09-27T10:07:38.862Z,98014.63
2022-09-27T10:10:07.825Z,98030.00
2022-09-27T10:16:22.799Z,98019.06
2022-09-27T10:18:56.281Z,98028.00
2022-09-27T10:21:26.318Z,98033.94
2022-09-27T10:24:18.074Z,98041.06
2022-09-27T10:26:48.570Z,98042.75
2022-09-27T10:29:31.533Z,98047.25
2022-09-27T10:32:05.461Z,98057.84
2022-09-27T10:34:40.279Z,98059.47
2022-09-27T10:37:21.758Z,98066.31
2022-09-27T10:39:52.058Z,98066.09
2022-09-27T10:42:35.451Z,98080.09
2022-09-27T10:45:28.343Z,98093.16
2022-09-27T10:47:56.686Z,98103.75
2022-09-27T10:53:20.803Z,98119.88
2022-09-27T10:55:50.182Z,98132.50
2022-09-27T10:58:28.434Z,98146.78
2022-09-27T11:01:03.348Z,98145.75
2022-09-27T11:03:37.334Z,98163.34
2022-09-27T11:06:24.893Z,98165.63
2022-09-27T11:08:53.824Z,98152.06
2022-09-27T11:11:26.641Z,98170.31
2022-09-27T11:14:17.864Z,98180.28
2022-09-27T11:17:07.631Z,98206.75
2022-09-27T11:19:52.994Z,98222.91
2022-09-27T11:22:54.923Z,98229.88
2022-09-27T11:25:42.348Z,98256.25
2022-09-27T11:28:49.315Z,98261.38
2022-09-27T11:31:25.182Z,98273.91
2022-09-27T11:34:07.679Z,98286.22
2022-09-27T11:36:54.703Z,98295.44
2022-09-27T11:39:42.117Z,98299.75
2022-09-27T11:42:46.607Z,98308.69
2022-09-27T11:46:14.387Z,98330.22
2022-09-27T11:49:11.258Z,98361.41
2022-09-27T11:51:56.212Z,98380.28
2022-09-27T11:54:47.242Z,98406.94
2022-09-27T11:57:31.595Z,98416.06
2022-09-27T12:00:10.517Z,98419.00
2022-09-27T12:03:12.600Z,98436.59
2022-09-27T12:06:06.313Z,98447.22
2022-09-27T12:08:54.337Z,98463.44
2022-09-27T12:11:30.644Z,98481.50
2022-09-27T12:14:01.528Z,98492.59
2022-09-27T12:16:31.292Z,98518.72
2022-09-27T12:18:59.912Z,98533.41
2022-09-27T12:21:30.516Z,98554.81
2022-09-27T12:23:59.671Z,98579.81
2022-09-27T12:26:34.869Z,98589.66
2022-09-27T12:29:20.344Z,98599.84
2022-09-27T12:32:11.314Z,98620.38
2022-09-27T12:34:56.830Z,98634.81
2022-09-27T12:37:41.979Z,98646.50
2022-09-27T12:40:18.363Z,98662.28
2022-09-27T12:42:53.609Z,98680.88
2022-09-27T12:45:34.206Z,98684.88
2022-09-27T12:48:19.273Z,98694.56
2022-09-27T12:51:14.065Z,98696.44
2022-09-27T12:54:05.386Z,98693.47
2022-09-27T12:56:40.756Z,98697.63
2022-09-27T12:59:24.569Z,98699.09
2022-09-27T13:02:09.725Z,98700.78
2022-09-27T13:04:59.663Z,98704.84
2022-09-27T13:07:38.209Z,98716.91
2022-09-27T13:10:19.925Z,98717.22
2022-09-27T13:12:54.574Z,98724.44
2022-09-27T13:15:36.466Z,98718.56
2022-09-27T13:18:06.864Z,98728.25
2022-09-27T13:20:36.696Z,98718.41
2022-09-27T13:23:18.658Z,98729.56
2022-09-27T13:25:55.595Z,98727.38
2022-09-27T13:28:28.782Z,98734.47
2022-09-27T13:30:57.368Z,98737.91
2022-09-27T13:33:51.691Z,98739.53
2022-09-27T13:36:24.577Z,98748.16
2022-09-27T13:39:19.926Z,98758.66
2022-09-27T13:41:46.607Z,98760.53
2022-09-27T13:44:26.930Z,98768.34
2022-09-27T13:46:59.242Z,98756.59
2022-09-27T13:49:40.581Z,98768.88
2022-09-27T13:52:55.780Z,98768.72
2022-09-27T13:55:52.731Z,98772.13
2022-09-27T13:58:19.507Z,98779.63
2022-09-27T14:00:51.205Z,98773.00
2022-09-27T14:03:52.547Z,98765.88
2022-09-27T14:06:49.256Z,98765.84
2022-09-27T14:09:18.660Z,98757.38
2022-09-27T14:11:52.643Z,98753.28
2022-09-27T14:14:24.601Z,98732.88
2022-09-27T14:16:51.406Z,98734.06
2022-09-27T14:19:26.114Z,98718.06
2022-09-27T14:21:53.519Z,98702.94
2022-09-27T14:24:23.346Z,98704.16
2022-09-27T14:27:03.028Z,98688.31
2022-09-27T14:29:32.384Z,98683.88
2022-09-27T14:32:09.361Z,98676.75
2022-09-27T14:34:36.056Z,98676.44
2022-09-27T14:37:21.381Z,98668.09
2022-09-27T14:39:55.244Z,98653.28
2022-09-27T14:42:28.855Z,98652.09
2022-09-27T14:45:01.327Z,98643.22
2022-09-27T14:47:29.300Z,98627.69
2022-09-27T14:49:59.868Z,98627.44
2022-09-27T14:52:31.466Z,98617.91
2022-09-27T14:55:00.957Z,98620.78
2022-09-27T14:57:32.794Z,98618.91
2022-09-27T15:00:09.580Z,98613.91
2022-09-27T15:02:38.247Z,98612.81
2022-09-27T15:05:12.955Z,98613.69
2022-09-27T15:07:40.100Z,98614.31
2022-09-27T15:10:07.468Z,98613.47
2022-09-27T15:12:35.678Z,98623.59
2022-09-27T15:15:03.147Z,98622.03
2022-09-27T15:17:41.089Z,98613.16
2022-09-27T15:20:35.214Z,98622.69
2022-09-27T15:23:04.533Z,98624.94
2022-09-27T15:26:07.170Z,98625.09
2022-09-27T15:28:39.374Z,98627.00
2022-09-27T15:31:08.002Z,98631.25
2022-09-27T15:33:35.857Z,98623.78
2022-09-27T15:36:06.573Z,98629.34
2022-09-27T15:38:43.969Z,98621.88
2022-09-27T15:41:21.398Z,98633.97
2022-09-27T15:43:50.741Z,98627.97
2022-09-27T15:46:37.641Z,98626.78
2022-09-27T15:49:16.890Z,98631.25
2022-09-27T15:51:52.230Z,98642.31
2022-09-27T15:54:25.148Z,98644.22
2022-09-27T15:56:56.337Z,98656.00
2022-09-27T15:59:28.661Z,98648.00
2022-09-27T16:01:58.637Z,98657.88
2022-09-27T16:04:26.328Z,98646.97
2022-09-27T16:06:56.439Z,98647.34
2022-09-27T16:09:23.460Z,98653.81
2022-09-27T16:11:51.342Z,98637.06
2022-09-27T16:14:19.761Z,98636.03
2022-09-27T16:16:52.194Z,98634.00
2022-09-27T16:19:19.423Z,98635.69
2022-09-27T16:21:47.735Z,98628.72
2022-09-27T16:24:17.716Z,98635.88
2022-09-27T16:26:45.005Z,98622.72
2022-09-27T16:29:13.974Z,98622.78
2022-09-27T16:31:42.008Z,98628.59
2022-09-27T16:34:10.458Z,98623.84
2022-09-27T16:36:37.711Z,98612.25
2022-09-27T16:39:06.621Z,98618.91
2022-09-27T16:41:34.199Z,98618.94
2022-09-27T16:44:07.121Z,98626.63
2022-09-27T16:46:35.371Z,98635.81
2022-09-27T16:49:03.059Z,98639.91
2022-09-27T16:51:48.377Z,98640.06
2022-09-27T16:54:15.980Z,98638.19
2022-09-27T16:56:42.811Z,98636.34
2022-09-27T16:59:09.944Z,98644.31
2022-09-27T17:01:37.199Z,98636.16
2022-09-27T17:04:04.838Z,98633.78
2022-09-27T17:06:32.403Z,98631.41
2022-09-27T17:09:04.318Z,98627.31
2022-09-27T17:11:32.420Z,98622.72
2022-09-27T17:14:00.145Z,98609.28
2022-09-27T17:16:28.678Z,98617.09
2022-09-27T17:18:58.236Z,98600.94
2022-09-27T17:21:27.247Z,98601.28
2022-09-27T17:23:54.158Z,98602.63
2022-09-27T17:26:23.760Z,98599.09
2022-09-27T17:28:52.822Z,98592.28
2022-09-27T17:31:20.945Z,98593.97
2022-09-27T17:33:55.528Z,98588.38
2022-09-27T17:36:30.440Z,98583.09
2022-09-27T17:38:59.393Z,98584.81
2022-09-27T17:41:27.569Z,98580.38
2022-09-27T17:43:59.502Z,98589.16
2022-09-27T17:46:33.824Z,98589.50
2022-09-27T17:49:21.742Z,98591.38
2022-09-27T17:51:56.776Z,98597.94
2022-09-27T17:54:28.144Z,98598.09
2022-09-27T17:56:57.668Z,98593.47
2022-09-27T17:59:27.721Z,98594.50
2022-09-27T18:01:55.112Z,98594.50
2022-09-27T18:04:22.004Z,98590.41
2022-09-27T18:06:48.695Z,98590.72
2022-09-27T18:09:17.314Z,98584.63
2022-09-27T18:11:45.563Z,98593.09
2022-09-27T18:14:14.316Z,98587.47
2022-09-27T18:16:45.582Z,98581.56
2022-09-27T18:19:15.652Z,98566.66
2022-09-27T18:21:43.184Z,98578.66
2022-09-27T18:24:11.141Z,98565.28
2022-09-27T18:26:39.030Z,98574.25
2022-09-27T18:29:18.507Z,98562.56
2022-09-27T18:31:48.992Z,98564.91
2022-09-27T18:34:18.507Z,98562.03
2022-09-27T18:36:46.473Z,98556.78
2022-09-27T18:39:17.381Z,98558.47
2022-09-27T18:41:48.714Z,98559.13
2022-09-27T18:44:16.848Z,98557.25
2022-09-27T18:46:45.583Z,98565.28
2022-09-27T18:49:14.483Z,98564.25
2022-09-27T18:51:44.604Z,98554.56
2022-09-27T18:54:22.670Z,98553.09
2022-09-27T18:56:50.838Z,98553.78
2022-09-27T18:59:19.722Z,98524.50
2022-09-27T19:01:47.035Z,98510.44
2022-09-27T19:04:21.539Z,98508.06
2022-09-27T19:06:51.087Z,98514.50
2022-09-27T19:09:18.112Z,98511.66
2022-09-27T19:11:45.251Z,98507.03
2022-09-27T19:14:16.802Z,98512.13
2022-09-27T19:16:46.946Z,98520.25
2022-09-27T19:19:18.138Z,98518.22
2022-09-27T19:21:45.049Z,98525.69
2022-09-27T19:24:12.261Z,98521.47
2022-09-27T19:26:39.423Z,98534.69
2022-09-27T19:29:06.765Z,98526.88
2022-09-27T19:31:35.586Z,98532.78
2022-09-27T19:34:02.528Z,98522.59
2022-09-27T19:36:29.472Z,98521.94
2022-09-27T19:38:58.928Z,98520.69
2022-09-27T19:41:26.675Z,98531.72
2022-09-27T19:43:55.586Z,98530.72
2022-09-27T19:46:23.866Z,98541.84
2022-09-27T19:48:51.092Z,98541.50
2022-09-27T19:51:19.507Z,98546.38
2022-09-27T19:53:46.651Z,98549.91
2022-09-27T19:56:13.591Z,98544.34
2022-09-27T19:58:41.392Z,98550.94
2022-09-27T20:01:12.409Z,98556.69
2022-09-27T20:03:41.619Z,98551.94
2022-09-27T20:06:12.003Z,98557.19
2022-09-27T20:08:39.072Z,98550.06
2022-09-27T20:11:11.423Z,98550.44
2022-09-27T20:13:39.170Z,98546.09
2022-09-27T20:16:07.318Z,98546.06
2022-09-27T20:18:38.189Z,98545.84
2022-09-27T20:21:05.344Z,98546.47
2022-09-27T20:23:34.298Z,98549.13
2022-09-27T20:26:08.154Z,98540.84
2022-09-27T20:28:40.864Z,98537.84
2022-09-27T20:31:07.768Z,98537.84
2022-09-27T20:33:51.309Z,98541.88
2022-09-27T20:36:31.098Z,98541.69
2022-09-27T20:39:03.536Z,98547.13
2022-09-27T20:41:34.655Z,98543.78
2022-09-27T20:44:04.319Z,98533.28
2022-09-27T20:46:32.341Z,98538.19
2022-09-27T20:49:03.111Z,98534.69
2022-09-27T20:51:32.538Z,98537.38
2022-09-27T20:54:00.633Z,98527.06
2022-09-27T20:56:34.772Z,98530.06
2022-09-27T20:59:04.893Z,98534.31
2022-09-27T21:01:32.610Z,98528.63
2022-09-27T21:04:01.814Z,98521.88
2022-09-27T21:06:31.257Z,98520.72
2022-09-27T21:08:59.406Z,98524.16
2022-09-27T21:23:02.072Z,98537.25
2022-09-27T21:25:29.137Z,98536.81
2022-09-27T21:27:58.035Z,98544.63
2022-09-27T21:30:24.993Z,98543.78
2022-09-27T21:32:55.653Z,98539.19
2022-09-27T21:35:22.950Z,98539.06
2022-09-27T21:37:49.847Z,98539.59
2022-09-27T21:40:17.013Z,98531.31
2022-09-27T21:42:43.746Z,98540.22
2022-09-27T21:45:10.889Z,98542.47
2022-09-27T21:47:37.638Z,98533.03
2022-09-27T21:50:04.597Z,98535.81
2022-09-27T21:52:31.314Z,98531.91
2022-09-27T21:54:58.347Z,98536.31
2022-09-27T21:57:25.150Z,98531.16
2022-09-27T21:59:52.138Z,98528.56
2022-09-27T22:02:20.198Z,98537.69
2022-09-27T22:04:49.359Z,98534.56
2022-09-27T22:07:16.183Z,98541.34
2022-09-27T22:09:42.927Z,98543.38
2022-09-27T22:12:09.746Z,98549.56
2022-09-27T22:14:36.490Z,98549.41
2022-09-27T22:17:03.186Z,98543.06
2022-09-27T22:19:30.161Z,98543.44
2022-09-27T22:21:56.987Z,98541.41
2022-09-27T22:24:23.850Z,98546.63
2022-09-27T22:26:52.853Z,98545.38
2022-09-27T22:29:20.092Z,98549.41
2022-09-27T22:31:47.941Z,98537.38
2022-09-27T22:34:18.933Z,98545.09
2022-09-27T22:36:46.879Z,98545.22
2022-09-27T22:39:14.586Z,98548.13
2022-09-27T22:41:41.606Z,98552.13
2022-09-27T22:44:08.706Z,98541.38
2022-09-27T22:46:35.861Z,98545.53
2022-09-27T22:49:02.608Z,98546.25
2022-09-27T22:51:29.781Z,98546.56
2022-09-27T22:53:56.469Z,98543.72
2022-09-27T22:56:24.869Z,98549.94
2022-09-27T22:58:51.811Z,98541.13
2022-09-27T23:01:25.282Z,98534.28
2022-09-27T23:03:54.360Z,98538.69
2022-09-27T23:06:22.308Z,98531.56
2022-09-27T23:08:50.094Z,98538.81
2022-09-27T23:11:19.834Z,98547.63
2022-09-27T23:13:48.310Z,98542.53
2022-09-27T23:16:25.205Z,98543.41
2022-09-27T23:18:53.485Z,98546.50
2022-09-27T23:21:20.392Z,98528.38
2022-09-27T23:23:47.190Z,98533.28
2022-09-27T23:26:16.086Z,98534.78
2022-09-27T23:28:43.401Z,98523.66
2022-09-27T23:31:16.870Z,98525.88
2022-09-27T23:33:47.569Z,98515.41
2022-09-27T23:36:17.265Z,98507.00
2022-09-27T23:38:45.934Z,98514.97
2022-09-27T23:41:13.969Z,98512.56
2022-09-27T23:43:41.004Z,98509.09
2022-09-27T23:46:09.842Z,98515.03
2022-09-27T23:48:36.792Z,98516.28
2022-09-27T23:51:05.776Z,98514.41
2022-09-27T23:53:32.708Z,98511.19
2022-09-27T23:56:03.481Z,98503.75
2022-09-27T23:58:34.386Z,98506.59
