createdAt,value
2023-04-03T00:02:03.961Z,8.43
2023-04-03T00:04:31.348Z,10.00
2023-04-03T00:06:58.218Z,7.17
2023-04-03T00:09:25.164Z,8.67
2023-04-03T00:11:51.957Z,6.90
2023-04-03T00:14:18.882Z,6.33
2023-04-03T00:16:45.836Z,7.73
2023-04-03T00:19:13.721Z,7.77
2023-04-03T00:21:41.293Z,12.00
2023-04-03T00:24:08.163Z,8.50
2023-04-03T00:26:35.008Z,9.57
2023-04-03T00:29:01.959Z,7.47
2023-04-03T00:31:28.816Z,6.17
2023-04-03T00:33:56.041Z,9.60
2023-04-03T00:36:23.577Z,11.40
2023-04-03T00:38:50.516Z,8.33
2023-04-03T00:41:17.510Z,8.67
2023-04-03T00:43:45.003Z,10.47
2023-04-03T00:46:11.967Z,7.07
2023-04-03T00:48:43.848Z,10.27
2023-04-03T00:51:12.676Z,8.53
2023-04-03T00:53:59.713Z,8.43
2023-04-03T00:56:28.550Z,7.90
2023-04-03T00:58:58.585Z,8.33
2023-04-03T01:01:27.273Z,7.60
2023-04-03T01:03:54.321Z,8.70
2023-04-03T01:06:26.420Z,5.67
2023-04-03T01:08:53.727Z,12.53
2023-04-03T01:11:21.881Z,7.27
2023-04-03T01:13:50.315Z,8.60
2023-04-03T01:16:17.308Z,7.53
2023-04-03T01:18:44.541Z,5.77
2023-04-03T01:21:11.474Z,8.23
2023-04-03T01:23:47.616Z,7.80
2023-04-03T01:26:14.592Z,7.33
2023-04-03T01:28:41.614Z,5.83
2023-04-03T01:31:19.811Z,7.80
2023-04-03T01:33:48.292Z,10.67
2023-04-03T01:36:18.118Z,5.00
2023-04-03T01:38:45.289Z,7.13
2023-04-03T01:41:13.019Z,5.97
2023-04-03T01:43:41.853Z,6.53
2023-04-03T01:46:09.107Z,8.90
2023-04-03T01:48:36.071Z,7.13
2023-04-03T01:51:03.019Z,7.43
2023-04-03T01:53:29.841Z,8.47
2023-04-03T01:55:56.773Z,6.63
2023-04-03T01:58:24.082Z,6.40
2023-04-03T02:00:52.599Z,4.93
2023-04-03T02:03:19.798Z,7.27
2023-04-03T02:05:46.770Z,8.03
2023-04-03T02:08:14.251Z,11.50
2023-04-03T02:10:41.162Z,7.57
2023-04-03T02:13:07.964Z,8.33
2023-04-03T02:15:36.421Z,8.83
2023-04-03T02:18:03.251Z,7.33
2023-04-03T02:20:35.068Z,7.33
2023-04-03T02:23:02.651Z,12.47
2023-04-03T02:25:29.656Z,7.07
2023-04-03T02:27:56.658Z,6.57
2023-04-03T02:30:23.537Z,7.40
2023-04-03T02:32:50.859Z,5.30
2023-04-03T02:35:17.852Z,7.30
2023-04-03T02:37:45.554Z,9.10
2023-04-03T02:40:12.705Z,8.20
2023-04-03T02:42:39.741Z,7.47
2023-04-03T02:45:07.071Z,9.13
2023-04-03T02:47:34.187Z,4.70
2023-04-03T02:50:01.180Z,6.37
2023-04-03T02:52:28.210Z,7.67
2023-04-03T02:54:58.023Z,7.80
2023-04-03T02:57:25.084Z,6.27
2023-04-03T02:59:52.008Z,5.27
2023-04-03T03:02:18.923Z,8.73
2023-04-03T03:04:45.910Z,9.90
2023-04-03T03:07:12.826Z,4.90
2023-04-03T03:09:39.725Z,8.07
2023-04-03T03:12:06.626Z,6.33
2023-04-03T03:14:33.424Z,8.53
2023-04-03T03:17:00.605Z,5.93
2023-04-03T03:19:27.382Z,7.67
2023-04-03T03:21:54.238Z,8.83
2023-04-03T03:24:22.972Z,7.73
2023-04-03T03:26:49.847Z,6.83
2023-04-03T03:29:16.741Z,7.37
2023-04-03T03:31:44.735Z,9.77
2023-04-03T03:34:11.602Z,5.70
2023-04-03T03:36:39.125Z,7.87
2023-04-03T03:39:06.229Z,8.87
2023-04-03T03:41:33.244Z,6.57
2023-04-03T03:44:00.746Z,9.80
2023-04-03T03:46:29.923Z,9.47
2023-04-03T03:48:56.908Z,6.40
2023-04-03T03:51:23.849Z,9.73
2023-04-03T03:53:50.984Z,5.27
2023-04-03T03:56:19.753Z,6.77
2023-04-03T03:58:46.906Z,6.77
2023-04-03T04:01:14.173Z,8.00
2023-04-03T04:03:46.442Z,11.30
2023-04-03T04:06:18.080Z,6.37
2023-04-03T04:08:46.138Z,9.03
2023-04-03T04:11:14.157Z,9.93
2023-04-03T04:13:42.484Z,8.33
2023-04-03T04:16:12.217Z,5.10
2023-04-03T04:18:39.302Z,7.53
2023-04-03T04:21:06.281Z,7.93
2023-04-03T04:23:33.567Z,8.77
2023-04-03T04:26:01.377Z,5.80
2023-04-03T04:28:31.890Z,7.50
2023-04-03T04:31:00.675Z,6.87
2023-04-03T04:33:28.424Z,7.00
2023-04-03T04:35:58.112Z,7.67
2023-04-03T04:38:25.292Z,7.57
2023-04-03T04:40:53.836Z,9.43
2023-04-03T04:43:21.465Z,7.63
2023-04-03T04:46:01.752Z,11.07
2023-04-03T04:48:30.713Z,10.10
2023-04-03T04:50:59.027Z,7.00
2023-04-03T04:53:25.883Z,7.77
2023-04-03T04:55:53.317Z,7.40
2023-04-03T04:58:20.901Z,5.47
2023-04-03T05:00:47.960Z,8.00
2023-04-03T05:03:15.201Z,6.20
2023-04-03T05:05:42.136Z,13.37
2023-04-03T05:08:09.523Z,9.30
2023-04-03T05:10:39.362Z,5.80
2023-04-03T05:13:06.262Z,8.13
2023-04-03T05:15:33.140Z,7.93
2023-04-03T05:18:00.409Z,6.03
2023-04-03T05:20:27.255Z,9.63
2023-04-03T05:22:54.557Z,5.10
2023-04-03T05:25:22.752Z,7.77
2023-04-03T05:27:49.661Z,9.20
2023-04-03T05:30:17.679Z,6.77
2023-04-03T05:32:45.659Z,8.33
2023-04-03T05:35:32.870Z,6.70
2023-04-03T05:38:02.198Z,5.83
2023-04-03T05:40:29.852Z,8.23
2023-04-03T05:42:57.590Z,9.00
2023-04-03T05:45:26.730Z,8.13
2023-04-03T05:47:53.670Z,10.00
2023-04-03T05:50:20.757Z,8.33
2023-04-03T05:52:51.464Z,8.67
2023-04-03T05:55:18.519Z,7.03
2023-04-03T05:57:45.541Z,7.27
2023-04-03T06:00:16.842Z,5.73
2023-04-03T06:02:50.420Z,6.90
2023-04-03T06:05:21.977Z,8.07
2023-04-03T06:07:50.733Z,7.13
2023-04-03T06:10:18.657Z,6.83
2023-04-03T06:12:45.856Z,6.10
2023-04-03T06:15:13.028Z,6.30
2023-04-03T06:17:41.071Z,10.47
2023-04-03T06:20:08.972Z,7.50
2023-04-03T06:22:35.859Z,10.93
2023-04-03T06:25:02.914Z,8.57
2023-04-03T06:27:29.795Z,5.37
2023-04-03T06:29:56.750Z,7.83
2023-04-03T06:32:23.539Z,11.17
2023-04-03T06:34:50.448Z,10.17
2023-04-03T06:37:18.720Z,8.70
2023-04-03T06:39:46.441Z,7.23
2023-04-03T06:42:13.358Z,8.30
2023-04-03T06:44:48.769Z,10.47
2023-04-03T06:47:16.333Z,7.13
2023-04-03T06:49:43.994Z,12.67
2023-04-03T06:52:11.034Z,11.37
2023-04-03T06:54:37.891Z,7.30
2023-04-03T06:57:04.988Z,10.47
2023-04-03T06:59:31.888Z,13.33
2023-04-03T07:02:00.917Z,10.17
2023-04-03T07:04:27.860Z,9.30
2023-04-03T07:06:54.838Z,9.67
2023-04-03T07:09:22.727Z,5.37
2023-04-03T07:11:50.201Z,6.73
2023-04-03T07:14:16.978Z,9.87
2023-04-03T07:16:43.893Z,7.70
2023-04-03T07:19:11.077Z,8.73
2023-04-03T07:21:38.504Z,13.07
2023-04-03T07:24:05.915Z,7.20
2023-04-03T07:26:32.799Z,10.43
2023-04-03T07:28:59.679Z,8.27
2023-04-03T07:31:26.537Z,8.03
2023-04-03T07:33:53.645Z,11.47
2023-04-03T07:36:22.307Z,6.20
2023-04-03T07:38:49.304Z,5.43
2023-04-03T07:41:18.772Z,6.53
2023-04-03T07:43:46.363Z,9.63
2023-04-03T07:46:13.377Z,8.00
2023-04-03T07:48:40.898Z,5.37
2023-04-03T07:51:07.781Z,6.43
2023-04-03T07:53:34.686Z,6.37
2023-04-03T07:56:03.818Z,5.43
2023-04-03T07:58:30.969Z,5.93
2023-04-03T08:00:58.509Z,7.57
2023-04-03T08:03:25.802Z,5.17
2023-04-03T08:05:52.745Z,6.40
2023-04-03T08:08:21.578Z,4.23
2023-04-03T08:10:52.594Z,5.43
2023-04-03T08:13:19.850Z,3.83
2023-04-03T08:15:46.774Z,5.43
2023-04-03T08:18:15.068Z,4.53
2023-04-03T08:20:42.045Z,4.00
2023-04-03T08:23:09.785Z,6.00
2023-04-03T08:25:40.759Z,8.43
2023-04-03T08:28:07.809Z,4.40
2023-04-03T08:30:34.981Z,3.87
2023-04-03T08:33:02.843Z,3.83
2023-04-03T08:35:30.089Z,3.67
2023-04-03T08:37:57.794Z,4.57
2023-04-03T08:40:25.745Z,4.57
2023-04-03T08:43:05.691Z,5.33
2023-04-03T08:45:32.473Z,2.50
2023-04-03T08:47:59.254Z,6.87
2023-04-03T08:50:31.148Z,3.73
2023-04-03T08:52:59.535Z,4.30
2023-04-03T08:55:28.337Z,5.70
2023-04-03T08:58:01.416Z,4.77
2023-04-03T09:00:29.619Z,2.33
2023-04-03T09:02:57.684Z,3.67
2023-04-03T09:05:24.530Z,4.77
2023-04-03T09:08:02.664Z,9.80
2023-04-03T09:10:32.458Z,4.07
2023-04-03T09:13:05.561Z,3.50
2023-04-03T09:15:39.067Z,3.47
2023-04-03T09:18:13.055Z,4.83
2023-04-03T09:20:58.834Z,4.87
2023-04-03T09:23:37.803Z,3.27
2023-04-03T09:26:08.838Z,2.73
2023-04-03T09:28:46.884Z,3.10
2023-04-03T09:31:19.156Z,4.17
2023-04-03T09:33:49.101Z,2.30
2023-04-03T09:36:36.165Z,3.07
2023-04-03T09:39:07.387Z,5.03
2023-04-03T09:41:34.489Z,2.60
2023-04-03T09:44:01.329Z,5.07
2023-04-03T09:46:36.182Z,3.27
2023-04-03T09:49:09.437Z,3.87
2023-04-03T09:51:37.650Z,4.00
2023-04-03T09:54:23.226Z,3.90
2023-04-03T09:56:51.290Z,3.87
2023-04-03T09:59:18.327Z,4.67
2023-04-03T10:01:58.742Z,3.67
2023-04-03T10:04:25.756Z,3.97
2023-04-03T10:06:56.384Z,2.27
2023-04-03T10:09:24.531Z,4.90
2023-04-03T10:12:13.232Z,4.00
2023-04-03T10:14:42.300Z,2.57
2023-04-03T10:17:15.679Z,4.53
2023-04-03T10:19:44.704Z,3.43
2023-04-03T10:22:19.884Z,3.00
2023-04-03T10:24:53.933Z,3.53
2023-04-03T10:27:38.920Z,4.87
2023-04-03T10:30:16.294Z,3.47
2023-04-03T10:32:46.304Z,3.03
2023-04-03T10:35:19.655Z,5.80
2023-04-03T10:37:54.740Z,4.20
2023-04-03T10:40:34.941Z,9.77
2023-04-03T10:43:06.338Z,7.93
2023-04-03T10:45:34.219Z,3.27
2023-04-03T10:48:08.849Z,3.27
2023-04-03T10:50:42.031Z,3.03
2023-04-03T10:53:15.451Z,3.70
2023-04-03T10:55:57.698Z,4.60
2023-04-03T10:58:33.614Z,4.70
2023-04-03T11:01:11.374Z,4.10
2023-04-03T11:03:42.545Z,3.67
2023-04-03T11:06:10.904Z,3.87
2023-04-03T11:08:50.218Z,3.20
2023-04-03T11:11:19.027Z,6.03
2023-04-03T11:14:04.718Z,3.80
2023-04-03T11:16:43.340Z,3.37
2023-04-03T11:19:22.938Z,2.03
2023-04-03T11:21:59.258Z,4.10
2023-04-03T11:24:31.287Z,3.17
2023-04-03T11:26:59.942Z,4.43
2023-04-03T11:29:35.902Z,3.00
2023-04-03T11:32:21.795Z,2.47
2023-04-03T11:34:51.215Z,3.07
2023-04-03T11:37:24.349Z,3.13
2023-04-03T11:39:56.970Z,4.30
2023-04-03T11:42:23.924Z,4.40
2023-04-03T11:44:50.754Z,3.10
2023-04-03T11:47:37.058Z,4.07
2023-04-03T11:50:05.340Z,3.87
2023-04-03T11:52:58.234Z,6.13
2023-04-03T11:55:28.073Z,5.97
2023-04-03T11:58:01.586Z,3.50
2023-04-03T12:00:52.728Z,4.40
2023-04-03T12:03:29.042Z,2.53
2023-04-03T12:05:58.590Z,5.23
2023-04-03T12:08:28.234Z,3.27
2023-04-03T12:11:10.373Z,2.53
2023-04-03T12:13:38.277Z,4.27
2023-04-03T12:16:09.043Z,3.23
2023-04-03T12:18:51.492Z,3.60
2023-04-03T12:21:22.905Z,3.33
2023-04-03T12:23:56.402Z,5.90
2023-04-03T12:26:28.242Z,4.23
2023-04-03T12:28:59.578Z,5.87
2023-04-03T12:31:34.236Z,5.27
2023-04-03T12:34:08.942Z,3.47
2023-04-03T12:36:35.846Z,4.83
2023-04-03T12:39:06.921Z,4.57
2023-04-03T12:41:47.508Z,3.30
2023-04-03T12:44:22.660Z,7.50
2023-04-03T12:46:51.135Z,4.67
2023-04-03T12:49:30.119Z,2.13
2023-04-03T12:51:57.063Z,4.47
2023-04-03T12:54:27.142Z,3.97
2023-04-03T12:57:10.114Z,4.67
2023-04-03T12:59:37.774Z,4.13
2023-04-03T13:02:11.714Z,3.43
2023-04-03T13:04:39.504Z,5.43
2023-04-03T13:07:06.656Z,2.17
2023-04-03T13:09:33.722Z,6.70
2023-04-03T13:12:05.298Z,3.40
2023-04-03T13:14:32.253Z,3.30
2023-04-03T13:17:13.841Z,3.70
2023-04-03T13:19:43.024Z,5.47
2023-04-03T13:22:20.512Z,3.93
2023-04-03T13:24:48.899Z,4.37
2023-04-03T13:27:15.959Z,5.30
2023-04-03T13:29:42.951Z,5.43
2023-04-03T13:32:19.038Z,4.33
2023-04-03T13:34:47.560Z,5.00
2023-04-03T13:37:25.504Z,8.17
2023-04-03T13:42:45.937Z,3.77
2023-04-03T13:45:18.220Z,5.00
2023-04-03T13:47:46.663Z,4.77
2023-04-03T13:50:13.607Z,6.80
2023-04-03T13:52:45.346Z,4.37
2023-04-03T13:55:24.786Z,5.03
2023-04-03T13:57:55.635Z,6.63
2023-04-03T14:00:28.620Z,4.20
2023-04-03T14:02:57.689Z,4.17
2023-04-03T14:05:26.465Z,7.10
2023-04-03T14:07:54.181Z,5.80
2023-04-03T14:10:21.348Z,4.97
2023-04-03T14:12:48.533Z,5.50
2023-04-03T14:15:20.094Z,6.60
2023-04-03T14:17:47.191Z,7.03
2023-04-03T14:20:19.163Z,5.27
2023-04-03T14:22:45.978Z,7.00
2023-04-03T14:25:13.260Z,5.30
2023-04-03T14:27:41.412Z,6.90
2023-04-03T14:30:10.705Z,5.23
2023-04-03T14:32:37.617Z,5.60
2023-04-03T14:35:04.747Z,5.40
2023-04-03T14:37:32.173Z,5.87
2023-04-03T14:39:59.663Z,3.93
2023-04-03T14:42:28.769Z,5.67
2023-04-03T14:44:55.615Z,4.20
2023-04-03T14:47:31.350Z,3.50
2023-04-03T14:50:00.137Z,4.63
2023-04-03T14:52:29.367Z,4.30
2023-04-03T14:54:56.353Z,5.53
2023-04-03T14:57:25.221Z,4.70
2023-04-03T14:59:52.352Z,5.93
2023-04-03T15:02:22.407Z,6.70
2023-04-03T15:04:51.377Z,5.47
2023-04-03T15:07:19.430Z,5.30
2023-04-03T15:09:46.664Z,8.37
2023-04-03T15:14:52.407Z,7.50
2023-04-03T15:17:24.963Z,5.93
2023-04-03T15:19:53.145Z,6.20
2023-04-03T15:22:21.034Z,7.37
2023-04-03T15:24:47.897Z,4.67
2023-04-03T15:27:16.575Z,6.73
2023-04-03T15:29:44.208Z,6.90
2023-04-03T15:32:11.459Z,7.17
2023-04-03T15:34:39.738Z,5.47
2023-04-03T15:37:06.736Z,6.00
2023-04-03T15:39:33.725Z,5.97
2023-04-03T15:42:07.175Z,8.33
2023-04-03T15:44:37.382Z,7.67
2023-04-03T15:47:04.319Z,5.33
2023-04-03T15:49:32.114Z,6.13
2023-04-03T15:51:58.939Z,8.83
2023-04-03T15:54:26.596Z,7.47
2023-04-03T15:56:53.972Z,10.60
2023-04-03T15:59:20.943Z,9.67
2023-04-03T16:01:48.155Z,10.47
2023-04-03T16:04:15.990Z,7.73
2023-04-03T16:06:43.055Z,8.20
2023-04-03T16:09:10.631Z,5.70
2023-04-03T16:11:40.337Z,7.27
2023-04-03T16:14:08.074Z,8.27
2023-04-03T16:16:35.010Z,5.20
2023-04-03T16:19:01.980Z,5.93
2023-04-03T16:21:29.030Z,5.37
2023-04-03T16:23:57.962Z,5.83
2023-04-03T16:26:24.909Z,7.67
2023-04-03T16:28:51.719Z,6.83
2023-04-03T16:31:18.830Z,5.83
2023-04-03T16:33:45.744Z,4.53
2023-04-03T16:36:12.583Z,5.50
2023-04-03T16:38:39.565Z,3.60
2023-04-03T16:41:06.515Z,5.30
2023-04-03T16:43:33.737Z,6.47
2023-04-03T16:46:00.789Z,5.70
2023-04-03T16:48:27.555Z,6.63
2023-04-03T16:50:54.627Z,4.87
2023-04-03T16:53:22.391Z,7.73
2023-04-03T16:55:49.414Z,9.13
2023-04-03T16:58:16.516Z,12.80
2023-04-03T17:00:43.877Z,9.53
2023-04-03T17:03:11.122Z,8.40
2023-04-03T17:05:38.404Z,9.17
2023-04-03T17:08:05.672Z,11.00
2023-04-03T17:10:34.701Z,5.57
2023-04-03T17:13:01.513Z,9.30
2023-04-03T17:15:28.480Z,5.37
2023-04-03T17:17:55.565Z,7.27
2023-04-03T17:20:22.471Z,5.47
2023-04-03T17:22:49.420Z,7.40
2023-04-03T17:25:16.378Z,4.87
2023-04-03T17:27:43.344Z,6.43
2023-04-03T17:30:10.417Z,10.80
2023-04-03T17:32:38.718Z,7.83
2023-04-03T17:35:06.128Z,6.77
2023-04-03T17:37:33.008Z,8.43
2023-04-03T17:39:59.785Z,6.33
2023-04-03T17:42:26.813Z,8.07
2023-04-03T17:44:53.727Z,9.20
2023-04-03T17:47:20.877Z,9.87
2023-04-03T17:49:47.663Z,6.10
2023-04-03T17:52:14.614Z,5.67
2023-04-03T17:54:42.987Z,4.43
2023-04-03T17:57:10.425Z,6.43
2023-04-03T17:59:37.423Z,9.20
2023-04-03T18:02:04.334Z,7.40
2023-04-03T18:04:32.109Z,4.33
2023-04-03T18:06:59.415Z,7.50
2023-04-03T18:09:29.456Z,7.07
2023-04-03T18:11:57.152Z,9.33
2023-04-03T18:14:25.515Z,7.97
2023-04-03T18:16:52.554Z,8.10
2023-04-03T18:19:23.459Z,5.70
2023-04-03T18:21:55.840Z,6.63
2023-04-03T18:24:23.237Z,10.03
2023-04-03T18:26:51.707Z,5.40
2023-04-03T18:29:19.008Z,5.50
2023-04-03T18:31:47.786Z,7.47
2023-04-03T18:34:14.669Z,7.70
2023-04-03T18:36:42.009Z,8.00
2023-04-03T18:39:09.201Z,29.73
2023-04-03T18:41:37.099Z,36.90
2023-04-03T18:44:05.014Z,62.93
2023-04-03T18:46:32.791Z,73.83
2023-04-03T18:48:59.924Z,90.20
2023-04-03T18:51:27.066Z,114.57
2023-04-03T18:53:53.929Z,91.97
2023-04-03T18:56:22.213Z,49.43
2023-04-03T18:58:49.133Z,73.30
2023-04-03T19:01:16.454Z,20.57
2023-04-03T19:03:43.614Z,88.30
2023-04-03T19:06:10.785Z,30.93
2023-04-03T19:08:40.766Z,80.90
2023-04-03T19:11:07.639Z,61.47
2023-04-03T19:13:35.429Z,16.30
2023-04-03T19:16:02.621Z,15.53
2023-04-03T19:18:30.501Z,16.50
2023-04-03T19:20:57.740Z,11.77
2023-04-03T19:23:24.829Z,11.43
2023-04-03T19:26:02.068Z,11.07
2023-04-03T19:28:29.243Z,23.67
2023-04-03T19:30:58.003Z,12.13
2023-04-03T19:33:25.280Z,8.53
2023-04-03T19:35:52.213Z,10.97
2023-04-03T19:38:19.126Z,9.03
2023-04-03T19:40:46.565Z,9.93
2023-04-03T19:43:14.874Z,7.77
2023-04-03T19:45:42.182Z,9.33
2023-04-03T19:48:09.288Z,8.80
2023-04-03T19:50:36.237Z,9.87
2023-04-03T19:53:03.111Z,12.87
2023-04-03T19:55:33.094Z,11.77
2023-04-03T19:58:00.790Z,12.00
2023-04-03T20:00:28.953Z,11.50
2023-04-03T20:02:56.362Z,11.13
2023-04-03T20:05:23.717Z,11.17
2023-04-03T20:07:51.136Z,9.30
2023-04-03T20:10:18.313Z,10.93
2023-04-03T20:12:46.300Z,9.47
2023-04-03T20:15:13.538Z,16.57
2023-04-03T20:17:40.880Z,11.50
2023-04-03T20:20:08.106Z,11.30
2023-04-03T20:22:36.059Z,9.00
2023-04-03T20:25:06.321Z,15.50
2023-04-03T20:27:34.836Z,12.57
2023-04-03T20:30:04.091Z,15.67
2023-04-03T20:32:31.618Z,13.87
2023-04-03T20:35:04.460Z,13.07
2023-04-03T20:37:32.097Z,11.53
2023-04-03T20:39:58.915Z,14.70
2023-04-03T20:42:26.383Z,12.67
2023-04-03T20:44:53.299Z,13.27
2023-04-03T20:47:20.492Z,13.40
2023-04-03T20:49:47.286Z,13.17
2023-04-03T20:52:14.178Z,13.47
2023-04-03T20:54:41.487Z,13.03
2023-04-03T20:57:08.367Z,14.10
2023-04-03T20:59:36.013Z,11.93
2023-04-03T21:02:03.554Z,13.63
2023-04-03T21:04:33.363Z,12.27
2023-04-03T21:07:19.240Z,10.33
2023-04-03T21:10:05.161Z,10.60
2023-04-03T21:12:51.011Z,11.00
2023-04-03T21:15:37.003Z,12.93
2023-04-03T21:18:08.344Z,9.07
2023-04-03T21:20:35.910Z,9.13
2023-04-03T21:23:03.584Z,11.40
2023-04-03T21:25:30.907Z,10.73
2023-04-03T21:27:57.943Z,9.50
2023-04-03T21:30:25.344Z,8.40
2023-04-03T21:32:52.248Z,15.43
2023-04-03T21:35:19.746Z,11.13
2023-04-03T21:37:47.077Z,8.77
2023-04-03T21:40:14.609Z,8.97
2023-04-03T21:42:41.358Z,9.37
2023-04-03T21:45:08.834Z,9.13
2023-04-03T21:47:37.085Z,9.23
2023-04-03T21:50:04.468Z,10.60
2023-04-03T21:52:31.885Z,8.97
2023-04-03T21:54:59.260Z,7.80
2023-04-03T21:57:26.589Z,8.87
2023-04-03T21:59:54.041Z,9.83
2023-04-03T22:02:21.175Z,7.53
2023-04-03T22:04:48.581Z,8.53
2023-04-03T22:07:15.842Z,6.60
2023-04-03T22:09:43.082Z,7.50
2023-04-03T22:12:12.692Z,5.43
2023-04-03T22:14:39.742Z,8.33
2023-04-03T22:17:09.392Z,8.53
2023-04-03T22:19:36.396Z,8.63
2023-04-03T22:22:03.815Z,7.93
2023-04-03T22:24:31.170Z,10.73
2023-04-03T22:26:58.312Z,6.30
2023-04-03T22:29:25.634Z,8.90
2023-04-03T22:31:53.440Z,9.83
2023-04-03T22:34:21.531Z,8.57
2023-04-03T22:36:48.727Z,7.57
2023-04-03T22:39:16.626Z,9.23
2023-04-03T22:41:45.565Z,10.70
2023-04-03T22:44:12.823Z,8.77
2023-04-03T22:46:40.166Z,8.30
2023-04-03T22:49:07.321Z,10.83
2023-04-03T22:51:34.308Z,8.63
2023-04-03T22:54:01.627Z,8.17
2023-04-03T22:56:29.052Z,8.43
2023-04-03T22:58:56.975Z,9.27
2023-04-03T23:01:25.394Z,9.70
2023-04-03T23:03:52.471Z,10.50
2023-04-03T23:06:19.796Z,13.43
2023-04-03T23:08:47.482Z,8.20
2023-04-03T23:11:14.641Z,9.67
2023-04-03T23:13:43.978Z,7.93
2023-04-03T23:16:12.485Z,9.30
2023-04-03T23:18:40.175Z,10.03
2023-04-03T23:21:08.545Z,8.20
2023-04-03T23:23:36.813Z,9.40
2023-04-03T23:26:03.912Z,7.93
2023-04-03T23:28:31.740Z,8.10
2023-04-03T23:31:02.144Z,8.93
2023-04-03T23:33:30.796Z,7.73
2023-04-03T23:35:58.918Z,10.07
2023-04-03T23:38:26.775Z,10.33
2023-04-03T23:40:54.515Z,6.97
2023-04-03T23:43:21.827Z,7.97
2023-04-03T23:45:49.156Z,6.63
2023-04-03T23:48:17.412Z,8.97
2023-04-03T23:50:44.717Z,8.70
2023-04-03T23:53:14.879Z,8.33
2023-04-03T23:55:42.705Z,8.93
2023-04-03T23:58:11.178Z,8.17
