createdAt,value
2022-08-08T00:02:30.589Z,2.65
2022-08-08T00:04:57.904Z,3.08
2022-08-08T00:07:37.924Z,3.30
2022-08-08T00:10:13.028Z,2.70
2022-08-08T00:12:56.441Z,2.88
2022-08-08T00:15:57.511Z,2.95
2022-08-08T00:18:26.829Z,2.58
2022-08-08T00:20:59.197Z,3.10
2022-08-08T00:23:42.987Z,2.97
2022-08-08T00:26:29.047Z,2.92
2022-08-08T00:29:08.107Z,2.95
2022-08-08T00:32:29.240Z,3.00
2022-08-08T00:35:07.465Z,3.20
2022-08-08T00:38:01.509Z,3.28
2022-08-08T00:41:06.775Z,3.15
2022-08-08T00:44:20.763Z,3.45
2022-08-08T00:47:23.598Z,3.42
2022-08-08T00:50:52.502Z,3.38
2022-08-08T00:53:43.603Z,3.15
2022-08-08T00:56:58.527Z,3.60
2022-08-08T00:59:57.840Z,3.47
2022-08-08T01:03:57.376Z,3.40
2022-08-08T01:06:33.306Z,3.58
2022-08-08T01:09:41.169Z,3.88
2022-08-08T01:12:57.357Z,3.58
2022-08-08T01:15:54.497Z,3.58
2022-08-08T01:19:11.631Z,4.25
2022-08-08T01:22:40.969Z,3.80
2022-08-08T01:25:56.858Z,4.32
2022-08-08T01:28:54.260Z,4.13
2022-08-08T01:32:15.826Z,3.65
2022-08-08T01:35:13.043Z,4.28
2022-08-08T01:38:22.251Z,3.80
2022-08-08T01:41:03.234Z,4.22
2022-08-08T01:43:48.502Z,4.45
2022-08-08T01:46:41.162Z,4.03
2022-08-08T01:49:23.411Z,4.05
2022-08-08T01:54:04.126Z,5.00
2022-08-08T01:56:26.723Z,4.13
2022-08-08T01:58:31.989Z,5.35
2022-08-08T02:01:20.437Z,4.50
2022-08-08T02:04:15.220Z,4.70
2022-08-08T02:07:01.408Z,3.83
2022-08-08T02:10:03.345Z,4.60
2022-08-08T02:12:52.127Z,3.95
2022-08-08T02:15:46.676Z,4.25
2022-08-08T02:18:24.711Z,4.05
2022-08-08T02:21:24.148Z,4.55
2022-08-08T02:24:03.680Z,4.35
2022-08-08T02:26:39.112Z,4.10
2022-08-08T02:29:24.328Z,4.90
2022-08-08T02:32:10.958Z,4.80
2022-08-08T02:35:22.576Z,4.07
2022-08-08T02:38:33.512Z,4.45
2022-08-08T02:41:58.846Z,4.35
2022-08-08T02:44:57.091Z,4.82
2022-08-08T02:48:25.738Z,4.63
2022-08-08T02:51:46.452Z,4.85
2022-08-08T02:54:42.889Z,4.35
2022-08-08T02:57:59.289Z,4.72
2022-08-08T03:00:56.574Z,5.05
2022-08-08T03:05:04.226Z,4.55
2022-08-08T03:07:58.710Z,4.88
2022-08-08T03:11:13.989Z,4.72
2022-08-08T03:16:00.903Z,5.22
2022-08-08T03:17:39.165Z,5.70
2022-08-08T03:20:11.606Z,5.35
2022-08-08T03:22:56.523Z,5.07
2022-08-08T03:25:34.070Z,5.50
2022-08-08T03:28:10.719Z,4.90
2022-08-08T03:30:48.839Z,5.15
2022-08-08T03:33:55.699Z,5.28
2022-08-08T03:36:19.485Z,5.85
2022-08-08T03:39:07.894Z,4.95
2022-08-08T03:42:26.541Z,5.70
2022-08-08T03:44:35.537Z,4.55
2022-08-08T03:47:19.621Z,5.35
2022-08-08T03:49:59.994Z,5.20
2022-08-08T03:52:45.127Z,5.30
2022-08-08T03:55:57.189Z,5.10
2022-08-08T03:58:34.408Z,4.93
2022-08-08T04:01:23.942Z,4.70
2022-08-08T04:04:01.816Z,4.85
2022-08-08T04:06:56.550Z,4.70
2022-08-08T04:09:57.406Z,5.05
2022-08-08T04:12:19.773Z,5.05
2022-08-08T04:14:50.542Z,4.65
2022-08-08T04:17:40.825Z,4.95
2022-08-08T04:20:10.110Z,4.43
2022-08-08T04:22:38.885Z,4.30
2022-08-08T04:25:13.072Z,4.40
2022-08-08T04:28:03.054Z,4.22
2022-08-08T04:30:36.545Z,5.00
2022-08-08T04:33:15.488Z,4.97
2022-08-08T04:35:51.303Z,4.35
2022-08-08T04:38:22.699Z,3.90
2022-08-08T04:40:55.116Z,4.47
2022-08-08T04:43:31.936Z,3.65
2022-08-08T04:46:19.421Z,3.80
2022-08-08T04:48:50.575Z,3.53
2022-08-08T04:51:28.032Z,3.35
2022-08-08T04:54:40.030Z,3.50
2022-08-08T04:56:57.038Z,3.30
2022-08-08T04:59:30.063Z,3.22
2022-08-08T05:02:00.945Z,3.00
2022-08-08T05:04:30.138Z,3.67
2022-08-08T05:06:58.878Z,3.78
2022-08-08T05:09:27.962Z,3.38
2022-08-08T05:11:58.295Z,3.60
2022-08-08T05:14:31.387Z,3.40
2022-08-08T05:17:08.855Z,3.75
2022-08-08T05:20:11.494Z,3.03
2022-08-08T05:22:34.977Z,3.38
2022-08-08T05:25:05.310Z,3.40
2022-08-08T05:27:41.804Z,3.20
2022-08-08T05:30:17.237Z,3.67
2022-08-08T05:32:58.497Z,3.95
2022-08-08T05:35:34.159Z,3.55
2022-08-08T05:38:30.569Z,4.13
2022-08-08T05:41:06.443Z,3.58
2022-08-08T05:43:40.148Z,4.13
2022-08-08T05:46:27.011Z,4.95
2022-08-08T05:48:56.750Z,4.78
2022-08-08T05:51:48.155Z,3.53
2022-08-08T05:54:27.539Z,3.85
2022-08-08T05:57:57.785Z,3.00
2022-08-08T06:00:23.690Z,2.72
2022-08-08T06:03:23.627Z,2.38
2022-08-08T06:06:06.444Z,2.00
2022-08-08T06:08:39.400Z,2.33
2022-08-08T06:11:22.843Z,2.38
2022-08-08T06:13:56.997Z,2.08
2022-08-08T06:16:30.409Z,2.20
2022-08-08T06:19:05.389Z,2.05
2022-08-08T06:21:48.782Z,2.28
2022-08-08T06:24:30.443Z,1.63
2022-08-08T06:27:05.907Z,2.20
2022-08-08T06:29:56.707Z,1.60
2022-08-08T06:32:33.130Z,1.83
2022-08-08T06:36:03.856Z,2.10
2022-08-08T06:38:11.707Z,2.25
2022-08-08T06:40:53.667Z,2.22
2022-08-08T06:43:33.675Z,1.70
2022-08-08T06:46:08.915Z,2.03
2022-08-08T06:48:39.726Z,2.25
2022-08-08T06:51:15.758Z,1.90
2022-08-08T06:53:51.371Z,1.85
2022-08-08T06:56:30.879Z,2.13
2022-08-08T06:59:01.058Z,2.10
2022-08-08T07:02:17.066Z,1.83
2022-08-08T07:04:40.634Z,1.33
2022-08-08T07:07:23.626Z,1.70
2022-08-08T07:10:03.040Z,1.50
2022-08-08T07:12:43.037Z,1.27
2022-08-08T07:15:32.567Z,1.40
2022-08-08T07:18:36.064Z,1.50
2022-08-08T07:21:05.205Z,1.50
2022-08-08T07:24:01.198Z,1.50
2022-08-08T07:26:39.105Z,1.33
2022-08-08T07:29:11.637Z,1.58
2022-08-08T07:31:50.260Z,1.58
2022-08-08T07:34:31.405Z,1.58
2022-08-08T07:37:11.840Z,1.48
2022-08-08T07:39:55.800Z,1.15
2022-08-08T07:42:33.179Z,1.50
2022-08-08T07:45:04.254Z,1.60
2022-08-08T07:47:39.287Z,1.73
2022-08-08T07:50:11.849Z,1.38
2022-08-08T07:52:48.901Z,1.60
2022-08-08T07:55:28.518Z,1.70
2022-08-08T07:58:14.702Z,1.38
2022-08-08T08:00:49.655Z,1.30
2022-08-08T08:03:31.195Z,1.75
2022-08-08T08:06:16.351Z,1.58
2022-08-08T08:08:52.485Z,1.55
2022-08-08T08:11:38.054Z,1.73
2022-08-08T08:14:30.322Z,1.50
2022-08-08T08:16:59.786Z,1.70
2022-08-08T08:19:45.212Z,1.70
2022-08-08T08:22:16.223Z,1.80
2022-08-08T08:25:08.325Z,1.38
2022-08-08T08:27:46.845Z,1.60
2022-08-08T08:30:16.673Z,1.40
2022-08-08T08:32:51.184Z,1.40
2022-08-08T08:35:29.868Z,1.33
2022-08-08T08:38:17.951Z,1.40
2022-08-08T08:40:53.834Z,1.35
2022-08-08T08:43:26.932Z,1.70
2022-08-08T08:46:03.382Z,1.20
2022-08-08T08:48:34.931Z,1.75
2022-08-08T08:51:04.910Z,1.15
2022-08-08T08:53:58.886Z,1.00
2022-08-08T08:56:29.849Z,0.90
2022-08-08T08:59:15.370Z,1.45
2022-08-08T09:01:54.596Z,1.00
2022-08-08T09:04:29.994Z,1.10
2022-08-08T09:07:00.912Z,1.08
2022-08-08T09:09:39.409Z,1.30
2022-08-08T09:12:23.274Z,1.27
2022-08-08T09:14:57.335Z,1.20
2022-08-08T09:17:42.083Z,0.95
2022-08-08T09:21:57.372Z,1.00
2022-08-08T09:23:11.429Z,1.05
2022-08-08T09:26:02.229Z,1.15
2022-08-08T09:28:40.787Z,1.85
2022-08-08T09:31:42.673Z,1.20
2022-08-08T09:34:32.381Z,1.20
2022-08-08T09:37:57.430Z,1.48
2022-08-08T09:40:03.909Z,1.20
2022-08-08T09:42:43.909Z,1.00
2022-08-08T09:45:54.109Z,1.30
2022-08-08T09:48:17.992Z,1.17
2022-08-08T09:50:56.387Z,1.10
2022-08-08T09:54:01.333Z,1.30
2022-08-08T09:56:27.835Z,1.10
2022-08-08T09:59:32.073Z,1.13
2022-08-08T10:02:02.337Z,1.45
2022-08-08T10:04:42.046Z,1.05
2022-08-08T10:07:17.440Z,1.25
2022-08-08T10:10:00.346Z,1.27
2022-08-08T10:12:53.132Z,1.05
2022-08-08T10:15:25.075Z,1.23
2022-08-08T10:18:07.250Z,0.90
2022-08-08T10:20:58.066Z,1.50
2022-08-08T10:23:45.835Z,1.30
2022-08-08T10:26:25.745Z,1.20
2022-08-08T10:29:04.802Z,1.10
2022-08-08T10:31:52.879Z,1.17
2022-08-08T10:34:27.522Z,1.17
2022-08-08T10:37:00.062Z,1.08
2022-08-08T10:39:31.757Z,1.08
2022-08-08T10:42:16.609Z,1.30
2022-08-08T10:44:46.104Z,1.42
2022-08-08T10:47:20.830Z,1.30
2022-08-08T10:50:01.368Z,1.20
2022-08-08T10:52:36.974Z,1.33
2022-08-08T10:55:08.579Z,1.10
2022-08-08T10:57:45.291Z,1.23
2022-08-08T11:00:23.279Z,1.10
2022-08-08T11:02:54.758Z,1.20
2022-08-08T11:05:23.643Z,1.10
2022-08-08T11:08:30.984Z,1.30
2022-08-08T11:10:43.772Z,1.48
2022-08-08T11:13:30.137Z,1.23
2022-08-08T11:16:07.497Z,1.20
2022-08-08T11:18:38.096Z,1.30
2022-08-08T11:21:10.257Z,1.30
2022-08-08T11:23:43.462Z,1.27
2022-08-08T11:26:19.420Z,1.20
2022-08-08T11:28:50.771Z,1.60
2022-08-08T11:31:22.084Z,1.08
2022-08-08T11:34:03.165Z,1.20
2022-08-08T11:36:36.347Z,0.90
2022-08-08T11:39:11.094Z,1.20
2022-08-08T11:41:45.049Z,1.27
2022-08-08T11:44:15.934Z,1.10
2022-08-08T11:46:44.930Z,1.67
2022-08-08T11:49:20.452Z,1.35
2022-08-08T11:51:52.447Z,1.13
2022-08-08T11:54:38.086Z,1.10
2022-08-08T11:57:13.884Z,1.10
2022-08-08T12:00:01.062Z,1.25
2022-08-08T12:02:51.212Z,1.20
2022-08-08T12:05:33.792Z,0.90
2022-08-08T12:08:04.390Z,1.13
2022-08-08T12:10:36.307Z,1.20
2022-08-08T12:13:07.311Z,1.13
2022-08-08T12:15:46.715Z,0.90
2022-08-08T12:18:20.882Z,0.77
2022-08-08T12:20:53.390Z,1.10
2022-08-08T12:23:43.077Z,1.23
2022-08-08T12:26:28.088Z,1.27
2022-08-08T12:29:21.353Z,1.75
2022-08-08T12:32:03.015Z,1.02
2022-08-08T12:34:45.860Z,1.10
2022-08-08T12:37:22.573Z,1.20
2022-08-08T12:40:00.041Z,1.23
2022-08-08T12:42:47.612Z,1.35
2022-08-08T12:45:59.782Z,1.25
2022-08-08T12:48:10.521Z,1.77
2022-08-08T12:50:49.450Z,1.27
2022-08-08T12:53:30.015Z,1.25
2022-08-08T12:56:19.373Z,1.27
2022-08-08T12:58:54.562Z,1.55
2022-08-08T13:01:36.801Z,1.20
2022-08-08T13:04:19.156Z,1.42
2022-08-08T13:07:00.988Z,1.13
2022-08-08T13:09:33.530Z,1.40
2022-08-08T13:12:38.666Z,1.10
2022-08-08T13:15:14.053Z,1.23
2022-08-08T13:18:08.159Z,1.30
2022-08-08T13:20:33.504Z,1.50
2022-08-08T13:23:31.004Z,1.17
2022-08-08T13:25:58.735Z,1.42
2022-08-08T13:28:32.786Z,1.23
2022-08-08T13:31:04.809Z,1.17
2022-08-08T13:33:42.451Z,1.20
2022-08-08T13:36:13.602Z,1.20
2022-08-08T13:38:43.371Z,1.10
2022-08-08T13:41:16.697Z,1.45
2022-08-08T13:43:47.512Z,1.30
2022-08-08T13:46:26.669Z,1.20
2022-08-08T13:49:11.487Z,1.25
2022-08-08T13:52:11.452Z,2.08
2022-08-08T13:54:51.735Z,1.13
2022-08-08T13:58:03.407Z,1.10
2022-08-08T14:00:19.155Z,1.40
2022-08-08T14:02:58.898Z,1.20
2022-08-08T14:05:29.529Z,1.50
2022-08-08T14:08:16.365Z,1.58
2022-08-08T14:10:46.431Z,1.08
2022-08-08T14:13:30.835Z,1.30
2022-08-08T14:16:03.677Z,1.17
2022-08-08T14:18:35.699Z,1.67
2022-08-08T14:21:08.094Z,1.20
2022-08-08T14:24:04.473Z,1.17
2022-08-08T14:26:34.073Z,1.30
2022-08-08T14:29:11.629Z,1.20
2022-08-08T14:32:09.885Z,1.20
2022-08-08T14:34:43.366Z,1.20
2022-08-08T14:37:13.457Z,1.10
2022-08-08T14:39:49.964Z,1.17
2022-08-08T14:42:31.238Z,1.20
2022-08-08T14:45:02.416Z,1.35
2022-08-08T14:47:36.479Z,1.50
2022-08-08T14:50:16.220Z,1.30
2022-08-08T14:52:57.096Z,1.15
2022-08-08T14:55:41.317Z,1.23
2022-08-08T14:58:19.685Z,1.20
2022-08-08T15:00:49.932Z,1.42
2022-08-08T15:03:18.977Z,1.42
2022-08-08T15:05:53.681Z,1.50
2022-08-08T15:08:35.514Z,1.33
2022-08-08T15:11:10.532Z,1.30
2022-08-08T15:14:00.628Z,1.10
2022-08-08T15:16:34.448Z,1.30
2022-08-08T15:19:05.218Z,1.25
2022-08-08T15:21:42.429Z,1.50
2022-08-08T15:24:14.052Z,1.40
2022-08-08T15:26:52.311Z,1.50
2022-08-08T15:29:24.502Z,1.23
2022-08-08T15:32:19.991Z,1.13
2022-08-08T15:34:43.027Z,1.30
2022-08-08T15:37:14.725Z,1.70
2022-08-08T15:39:45.800Z,1.20
2022-08-08T15:42:24.052Z,1.60
2022-08-08T15:45:02.357Z,1.48
2022-08-08T15:47:32.557Z,1.50
2022-08-08T15:50:02.382Z,1.17
2022-08-08T15:52:34.331Z,1.48
2022-08-08T15:55:03.470Z,1.48
2022-08-08T15:57:35.585Z,1.35
2022-08-08T16:00:26.415Z,1.10
2022-08-08T16:02:59.330Z,1.30
2022-08-08T16:05:35.117Z,1.27
2022-08-08T16:08:12.286Z,1.35
2022-08-08T16:13:09.459Z,1.40
2022-08-08T16:13:45.956Z,1.40
2022-08-08T16:16:17.873Z,1.45
2022-08-08T16:18:56.723Z,1.20
2022-08-08T16:21:27.933Z,1.60
2022-08-08T16:24:00.738Z,1.40
2022-08-08T16:26:34.391Z,1.23
2022-08-08T16:29:08.154Z,1.33
2022-08-08T16:31:40.936Z,1.10
2022-08-08T16:34:10.765Z,1.33
2022-08-08T16:36:40.625Z,1.23
2022-08-08T16:39:27.616Z,1.42
2022-08-08T16:42:00.841Z,1.40
2022-08-08T16:44:33.608Z,1.20
2022-08-08T16:47:21.677Z,1.20
2022-08-08T16:49:53.101Z,1.65
2022-08-08T16:55:03.837Z,1.42
2022-08-08T16:55:54.481Z,1.60
2022-08-08T16:58:14.184Z,1.40
2022-08-08T17:00:48.931Z,1.30
2022-08-08T17:03:24.271Z,1.30
2022-08-08T17:05:56.510Z,1.63
2022-08-08T17:08:25.215Z,1.85
2022-08-08T17:10:58.876Z,1.70
2022-08-08T17:13:41.116Z,1.60
2022-08-08T17:16:24.227Z,1.90
2022-08-08T17:18:53.306Z,1.70
2022-08-08T17:21:22.430Z,2.08
2022-08-08T17:23:58.242Z,2.00
2022-08-08T17:26:32.618Z,2.10
2022-08-08T17:29:04.105Z,2.05
2022-08-08T17:31:44.334Z,2.00
2022-08-08T17:34:47.903Z,1.88
2022-08-08T17:37:06.642Z,2.20
2022-08-08T17:40:03.439Z,1.80
2022-08-08T17:42:28.739Z,1.80
2022-08-08T17:44:58.652Z,1.63
2022-08-08T17:47:40.401Z,1.77
2022-08-08T17:50:11.043Z,1.70
2022-08-08T17:52:43.086Z,2.20
2022-08-08T17:56:04.792Z,1.90
2022-08-08T17:58:03.982Z,1.67
2022-08-08T18:00:32.667Z,2.03
2022-08-08T18:03:13.393Z,1.77
2022-08-08T18:05:49.516Z,1.73
2022-08-08T18:08:24.549Z,1.65
2022-08-08T18:11:14.864Z,1.67
2022-08-08T18:13:47.020Z,1.60
2022-08-08T18:16:23.282Z,1.52
2022-08-08T18:18:56.193Z,1.90
2022-08-08T18:22:00.465Z,2.03
2022-08-08T18:24:21.098Z,1.70
2022-08-08T18:26:54.613Z,1.83
2022-08-08T18:29:30.223Z,1.73
2022-08-08T18:32:04.910Z,2.03
2022-08-08T18:34:34.223Z,1.70
2022-08-08T18:37:06.582Z,2.35
2022-08-08T18:39:38.327Z,1.98
2022-08-08T18:42:15.772Z,1.70
2022-08-08T18:44:55.764Z,1.98
2022-08-08T18:47:27.196Z,2.08
2022-08-08T18:50:00.464Z,1.85
2022-08-08T18:52:34.917Z,1.65
2022-08-08T18:55:10.708Z,1.48
2022-08-08T18:57:45.194Z,1.83
2022-08-08T19:00:20.096Z,2.25
2022-08-08T19:02:55.539Z,2.00
2022-08-08T19:05:38.605Z,2.22
2022-08-08T19:08:24.988Z,2.40
2022-08-08T19:10:59.149Z,2.20
2022-08-08T19:13:52.949Z,2.10
2022-08-08T19:16:20.191Z,2.08
2022-08-08T19:19:00.098Z,2.92
2022-08-08T19:21:33.366Z,1.98
2022-08-08T19:24:05.514Z,2.33
2022-08-08T19:26:35.404Z,1.95
2022-08-08T19:29:07.556Z,2.38
2022-08-08T19:31:37.897Z,2.00
2022-08-08T19:34:36.615Z,2.25
2022-08-08T19:36:58.445Z,2.30
2022-08-08T19:39:33.534Z,2.10
2022-08-08T19:42:06.639Z,2.50
2022-08-08T19:44:46.002Z,3.33
2022-08-08T19:47:23.393Z,3.10
2022-08-08T19:50:00.711Z,2.90
2022-08-08T19:52:36.854Z,3.40
2022-08-08T19:55:09.535Z,3.40
2022-08-08T19:57:42.608Z,3.13
2022-08-08T20:00:30.213Z,4.00
2022-08-08T20:03:14.513Z,3.05
2022-08-08T20:06:13.697Z,2.92
2022-08-08T20:08:44.808Z,3.20
2022-08-08T20:11:17.044Z,2.67
2022-08-08T20:14:11.888Z,2.72
2022-08-08T20:16:39.026Z,3.08
2022-08-08T20:19:13.012Z,3.10
2022-08-08T20:21:42.566Z,3.83
2022-08-08T20:24:14.785Z,3.85
2022-08-08T20:26:47.211Z,3.88
2022-08-08T20:29:18.341Z,5.07
2022-08-08T20:32:07.009Z,4.35
2022-08-08T20:34:37.019Z,3.90
2022-08-08T20:37:16.039Z,4.32
2022-08-08T20:39:51.984Z,4.38
2022-08-08T20:42:28.215Z,3.90
2022-08-08T20:44:58.779Z,4.07
2022-08-08T20:47:36.080Z,4.00
2022-08-08T20:50:10.176Z,4.82
2022-08-08T20:52:39.654Z,4.57
2022-08-08T20:55:16.292Z,4.68
2022-08-08T20:57:51.077Z,4.00
2022-08-08T21:00:20.043Z,4.20
2022-08-08T21:02:53.183Z,4.13
2022-08-08T21:05:23.438Z,4.72
2022-08-08T21:08:33.922Z,4.68
2022-08-08T21:10:50.527Z,4.50
2022-08-08T21:13:19.080Z,4.78
2022-08-08T21:16:06.087Z,4.45
2022-08-08T21:18:36.320Z,4.72
2022-08-08T21:21:19.575Z,4.60
2022-08-08T21:23:59.266Z,5.13
2022-08-08T21:26:31.801Z,4.72
2022-08-08T21:29:02.579Z,4.78
2022-08-08T21:31:53.363Z,4.75
2022-08-08T21:34:19.727Z,4.75
2022-08-08T21:36:51.629Z,5.22
2022-08-08T21:39:23.020Z,4.72
2022-08-08T21:42:10.214Z,4.95
2022-08-08T21:44:58.103Z,4.85
2022-08-08T21:48:20.238Z,4.63
2022-08-08T21:50:16.378Z,4.63
2022-08-08T21:54:32.650Z,4.68
2022-08-08T21:56:26.728Z,4.47
2022-08-08T21:58:32.111Z,4.53
2022-08-08T22:01:06.043Z,5.32
2022-08-08T22:03:54.442Z,4.28
2022-08-08T22:06:31.543Z,4.80
2022-08-08T22:09:02.887Z,4.90
2022-08-08T22:12:03.040Z,4.35
2022-08-08T22:14:26.819Z,4.88
2022-08-08T22:16:57.436Z,4.35
2022-08-08T22:20:10.212Z,4.80
2022-08-08T22:22:19.306Z,5.30
2022-08-08T22:24:54.829Z,4.88
2022-08-08T22:28:00.675Z,4.72
2022-08-08T22:30:14.756Z,4.88
2022-08-08T22:32:49.368Z,4.28
2022-08-08T22:35:23.623Z,5.15
2022-08-08T22:37:54.665Z,4.78
2022-08-08T22:40:26.112Z,4.85
2022-08-08T22:43:00.301Z,4.63
2022-08-08T22:45:29.048Z,4.35
2022-08-08T22:47:57.712Z,4.63
2022-08-08T22:50:28.576Z,5.07
2022-08-08T22:54:29.382Z,4.93
2022-08-08T22:55:59.078Z,5.15
2022-08-08T22:58:32.944Z,4.82
2022-08-08T23:01:26.873Z,5.05
2022-08-08T23:03:54.590Z,5.00
2022-08-08T23:06:24.850Z,4.90
2022-08-08T23:08:55.097Z,5.70
2022-08-08T23:11:30.766Z,5.53
2022-08-08T23:14:18.540Z,5.20
2022-08-08T23:16:54.475Z,5.03
2022-08-08T23:19:27.489Z,5.65
2022-08-08T23:21:59.606Z,5.25
2022-08-08T23:24:28.154Z,5.20
2022-08-08T23:27:06.899Z,5.47
2022-08-08T23:29:35.599Z,5.55
2022-08-08T23:32:06.999Z,5.85
2022-08-08T23:34:49.557Z,5.22
2022-08-08T23:37:54.163Z,5.28
2022-08-08T23:40:17.329Z,5.70
2022-08-08T23:42:53.098Z,5.40
2022-08-08T23:49:04.328Z,5.10
2022-08-08T23:49:08.549Z,5.28
2022-08-08T23:50:58.739Z,5.90
2022-08-08T23:54:05.418Z,5.85
2022-08-08T23:56:24.137Z,4.75
2022-08-08T23:59:02.614Z,5.75
