createdAt,value
2017-08-01T09:49:36.944Z,87.70
2017-08-01T09:52:05.273Z,85.70
2017-08-01T09:54:33.597Z,85.70
2017-08-01T09:57:02.000Z,87.50
2017-08-01T09:59:30.284Z,87.20
2017-08-01T10:01:58.689Z,87.20
2017-08-01T10:04:26.966Z,87.60
2017-08-01T10:06:55.289Z,86.80
2017-08-01T10:09:24.344Z,87.40
2017-08-01T10:11:52.752Z,87.40
2017-08-01T10:14:21.021Z,83.60
2017-08-01T10:16:49.302Z,84.80
2017-08-01T10:19:17.620Z,82.60
2017-08-01T10:21:45.941Z,82.60
2017-08-01T10:24:15.031Z,81.00
2017-08-01T10:26:43.515Z,80.30
2017-08-01T10:29:11.808Z,80.50
2017-08-01T10:31:40.115Z,78.10
2017-08-01T10:34:08.433Z,78.10
2017-08-01T10:36:36.706Z,77.20
2017-08-01T10:39:05.783Z,73.60
2017-08-01T10:41:34.067Z,73.50
2017-08-01T10:44:02.400Z,74.70
2017-08-01T10:46:30.688Z,74.70
2017-08-01T10:48:59.740Z,68.40
2017-08-01T10:51:28.050Z,68.40
2017-08-01T10:53:56.368Z,70.80
2017-08-01T10:56:25.426Z,73.40
2017-08-01T10:58:53.764Z,73.40
2017-08-01T11:01:22.835Z,73.20
2017-08-01T11:03:51.165Z,73.10
2017-08-01T11:06:20.248Z,72.50
2017-08-01T11:08:48.537Z,72.40
2017-08-01T11:11:16.851Z,72.80
2017-08-01T11:13:45.904Z,73.80
2017-08-01T11:16:14.206Z,73.80
2017-08-01T11:18:42.496Z,73.40
2017-08-01T11:21:10.805Z,71.70
2017-08-01T11:23:39.089Z,73.60
2017-08-01T11:26:07.412Z,72.40
2017-08-01T11:28:35.687Z,73.90
2017-08-01T11:31:04.762Z,70.40
2017-08-01T11:33:33.075Z,70.20
2017-08-01T11:36:02.169Z,70.70
2017-08-01T11:38:30.442Z,70.60
2017-08-01T11:40:58.719Z,70.70
2017-08-01T11:43:27.026Z,69.60
2017-08-01T11:45:55.339Z,70.30
2017-08-01T11:48:23.638Z,69.60
2017-08-01T11:50:52.713Z,68.60
2017-08-01T11:53:21.017Z,68.40
2017-08-01T11:55:49.304Z,69.10
2017-08-01T11:58:17.624Z,68.80
2017-08-01T12:00:45.912Z,70.10
2017-08-01T12:03:14.199Z,70.10
2017-08-01T12:05:43.288Z,67.90
2017-08-01T12:08:11.573Z,67.80
2017-08-01T12:10:39.894Z,67.30
2017-08-01T12:13:08.184Z,68.50
2017-08-01T12:15:36.468Z,67.90
2017-08-01T12:18:04.800Z,69.40
2017-08-01T12:20:33.093Z,67.80
2017-08-01T12:23:01.363Z,68.60
2017-08-01T12:25:29.687Z,69.20
2017-08-01T12:27:57.967Z,66.40
2017-08-01T12:30:26.271Z,67.90
2017-08-01T12:32:54.550Z,68.00
2017-08-01T12:35:22.933Z,69.10
2017-08-01T12:37:51.216Z,64.90
2017-08-01T12:40:19.497Z,67.30
2017-08-01T12:42:47.911Z,64.20
2017-08-01T12:45:16.182Z,64.10
2017-08-01T12:47:44.458Z,66.20
2017-08-01T12:50:12.784Z,67.60
2017-08-01T12:52:41.064Z,65.40
2017-08-01T12:55:09.392Z,67.00
2017-08-01T12:57:37.703Z,65.70
2017-08-01T13:00:05.983Z,64.70
2017-08-01T13:02:34.259Z,64.60
2017-08-01T13:05:02.580Z,64.60
2017-08-01T13:07:30.859Z,65.00
2017-08-01T13:09:59.172Z,64.90
2017-08-01T13:12:27.493Z,63.50
2017-08-01T13:14:55.767Z,62.90
2017-08-01T13:17:24.076Z,62.70
2017-08-01T13:19:53.122Z,63.80
2017-08-01T13:22:21.440Z,64.20
2017-08-01T13:24:49.720Z,62.90
2017-08-01T13:27:18.041Z,63.00
2017-08-01T13:29:46.422Z,63.30
2017-08-01T13:32:14.812Z,64.20
2017-08-01T13:34:43.143Z,63.30
2017-08-01T13:37:11.470Z,63.20
2017-08-01T13:39:39.793Z,62.50
2017-08-01T13:42:08.085Z,62.30
2017-08-01T13:44:37.187Z,61.40
2017-08-01T13:47:05.468Z,61.60
2017-08-01T13:49:33.868Z,64.60
2017-08-01T13:52:02.251Z,60.90
2017-08-01T13:54:30.540Z,60.80
2017-08-01T13:56:58.847Z,59.60
2017-08-01T13:59:27.219Z,60.40
2017-08-01T14:01:55.610Z,58.50
2017-08-01T14:04:23.895Z,60.50
2017-08-01T14:06:52.212Z,60.20
2017-08-01T14:09:21.268Z,59.80
2017-08-01T14:11:49.592Z,60.00
2017-08-01T14:14:17.876Z,61.30
2017-08-01T14:16:46.155Z,58.70
2017-08-01T14:19:14.860Z,58.50
2017-08-01T14:21:43.142Z,58.40
2017-08-01T14:24:11.454Z,57.60
2017-08-01T14:26:39.740Z,59.00
2017-08-01T14:29:08.015Z,59.80
2017-08-01T14:31:36.328Z,59.30
2017-08-01T14:34:04.635Z,59.80
2017-08-01T14:36:32.956Z,59.10
2017-08-01T14:39:01.277Z,58.40
2017-08-01T14:41:29.596Z,56.30
2017-08-01T14:43:58.683Z,59.10
2017-08-01T14:46:27.063Z,58.50
2017-08-01T14:48:55.454Z,58.00
2017-08-01T14:51:23.759Z,58.70
2017-08-01T14:53:52.443Z,58.00
2017-08-01T14:56:20.731Z,57.90
2017-08-01T14:58:49.041Z,57.80
2017-08-01T15:01:17.413Z,58.30
2017-08-01T15:03:45.701Z,57.20
2017-08-01T15:06:14.100Z,57.80
2017-08-01T15:08:42.501Z,57.30
2017-08-01T15:11:10.872Z,55.60
2017-08-01T15:13:39.154Z,54.60
2017-08-01T15:16:07.455Z,52.90
2017-08-01T15:18:35.857Z,51.40
2017-08-01T15:21:04.231Z,50.10
2017-08-01T15:23:32.640Z,48.40
2017-08-01T15:26:00.911Z,46.90
2017-08-01T15:28:29.308Z,43.00
2017-08-01T15:30:57.604Z,42.70
2017-08-01T15:33:25.923Z,41.60
2017-08-01T15:35:54.202Z,39.30
2017-08-01T15:38:23.250Z,37.30
2017-08-01T15:40:51.571Z,37.20
2017-08-01T15:43:19.868Z,35.90
2017-08-01T15:45:48.182Z,36.60
2017-08-01T15:48:17.275Z,35.90
2017-08-01T15:50:45.659Z,35.90
2017-08-01T15:53:14.048Z,38.80
2017-08-01T15:55:42.539Z,41.10
2017-08-01T15:58:10.815Z,44.20
2017-08-01T16:00:39.100Z,46.10
2017-08-01T16:03:07.511Z,49.70
2017-08-01T16:05:35.782Z,51.10
2017-08-01T16:08:04.182Z,53.00
2017-08-01T16:10:32.580Z,53.20
2017-08-01T16:13:00.864Z,58.00
2017-08-01T16:15:29.188Z,58.50
2017-08-01T16:17:58.239Z,59.50
2017-08-01T16:20:26.551Z,59.40
2017-08-01T16:22:54.872Z,58.30
2017-08-01T16:25:23.960Z,55.20
2017-08-01T16:27:52.266Z,55.20
2017-08-01T16:30:21.343Z,50.20
2017-08-01T16:32:49.696Z,50.10
2017-08-01T16:35:18.028Z,48.70
2017-08-01T16:37:46.423Z,47.90
2017-08-01T16:40:14.707Z,46.90
2017-08-01T16:42:43.172Z,47.40
2017-08-01T16:45:11.494Z,47.20
2017-08-01T16:47:39.874Z,46.50
2017-08-01T16:50:08.175Z,49.30
2017-08-01T16:52:36.500Z,51.80
2017-08-01T16:55:04.797Z,54.50
2017-08-01T16:57:33.102Z,57.50
2017-08-01T17:00:01.397Z,59.80
2017-08-01T17:02:29.703Z,60.60
2017-08-01T17:04:58.011Z,62.20
2017-08-01T17:07:26.287Z,63.60
2017-08-01T17:09:54.599Z,66.80
2017-08-01T17:12:22.971Z,68.20
2017-08-01T17:14:51.373Z,67.80
2017-08-01T17:17:19.678Z,68.60
2017-08-01T17:19:48.851Z,71.80
2017-08-01T17:22:17.172Z,71.80
2017-08-01T17:24:45.467Z,72.40
2017-08-01T17:27:14.535Z,74.20
2017-08-01T17:29:42.847Z,74.10
2017-08-01T17:32:11.226Z,75.50
2017-08-01T17:34:39.611Z,76.00
2017-08-01T17:37:07.928Z,76.50
2017-08-01T17:39:36.307Z,77.40
2017-08-01T17:42:04.673Z,77.50
2017-08-01T17:44:32.991Z,77.80
2017-08-01T17:47:01.672Z,77.50
2017-08-01T17:49:30.936Z,77.90
2017-08-01T17:51:59.256Z,77.10
2017-08-01T17:54:27.568Z,75.90
2017-08-01T17:56:55.843Z,74.40
2017-08-01T17:59:24.164Z,74.10
2017-08-01T18:01:52.488Z,73.80
2017-08-01T18:04:20.780Z,74.30
2017-08-01T18:06:49.086Z,73.90
2017-08-01T18:09:17.443Z,74.90
2017-08-01T18:11:46.528Z,74.70
2017-08-01T18:14:14.834Z,74.60
2017-08-01T18:16:43.887Z,76.20
2017-08-01T18:19:12.212Z,76.20
2017-08-01T18:21:40.496Z,76.70
2017-08-01T18:24:08.823Z,77.20
2017-08-01T18:26:37.112Z,77.40
2017-08-01T18:29:05.808Z,76.40
2017-08-01T18:31:34.115Z,75.30
2017-08-01T18:34:02.456Z,75.70
2017-08-01T18:36:30.776Z,76.50
2017-08-01T18:38:59.088Z,74.50
2017-08-01T18:41:27.427Z,75.20
2017-08-01T18:43:55.730Z,75.20
2017-08-01T18:46:24.778Z,75.50
2017-08-01T18:48:53.087Z,75.30
2017-08-01T18:51:21.376Z,75.90
2017-08-01T18:53:49.672Z,77.30
2017-08-01T18:56:18.087Z,78.50
2017-08-01T18:58:46.367Z,74.30
2017-08-01T19:01:14.648Z,73.70
2017-08-01T19:03:42.962Z,71.80
2017-08-01T19:06:12.052Z,72.50
2017-08-01T19:08:40.384Z,72.40
2017-08-01T19:11:08.676Z,75.90
2017-08-01T19:13:37.020Z,75.20
2017-08-01T19:16:05.334Z,74.70
2017-08-01T19:18:34.424Z,74.90
2017-08-01T19:21:02.763Z,74.90
2017-08-01T19:23:31.061Z,73.80
2017-08-01T19:25:59.362Z,72.40
2017-08-01T19:28:27.698Z,73.80
2017-08-01T19:30:56.742Z,69.90
2017-08-01T19:33:25.185Z,69.90
2017-08-01T19:35:53.965Z,71.70
2017-08-01T19:38:22.360Z,73.60
2017-08-01T19:40:50.642Z,75.10
2017-08-01T19:43:19.147Z,75.50
2017-08-01T19:45:47.839Z,78.80
2017-08-01T19:48:16.253Z,80.90
2017-08-01T19:50:44.708Z,84.10
2017-08-01T19:53:13.280Z,87.40
2017-08-01T19:55:41.650Z,87.90
2017-08-01T19:58:10.704Z,91.10
2017-08-01T20:00:39.023Z,91.00
2017-08-01T20:03:07.349Z,91.60
2017-08-01T20:05:35.672Z,92.10
2017-08-01T20:08:03.992Z,92.30
2017-08-01T20:10:32.313Z,92.90
2017-08-01T20:13:00.604Z,94.00
2017-08-01T20:15:28.939Z,94.40
2017-08-01T20:17:57.225Z,94.80
2017-08-01T20:20:25.503Z,93.60
2017-08-01T20:22:53.828Z,94.90
2017-08-01T20:25:22.216Z,94.60
2017-08-01T20:27:50.612Z,94.10
2017-08-01T20:30:18.906Z,94.70
2017-08-01T20:32:47.233Z,94.70
2017-08-01T20:35:16.573Z,95.30
2017-08-01T20:37:45.695Z,95.40
2017-08-01T20:40:13.993Z,95.40
2017-08-01T20:42:42.305Z,96.00
2017-08-01T20:45:10.588Z,95.90
2017-08-01T20:47:38.905Z,95.80
2017-08-01T20:50:07.179Z,96.10
2017-08-01T20:52:35.507Z,96.00
2017-08-01T20:55:03.837Z,95.60
2017-08-01T20:57:33.008Z,95.00
2017-08-01T21:00:01.308Z,95.10
2017-08-01T21:02:29.830Z,95.50
2017-08-01T21:04:58.138Z,95.50
2017-08-01T21:07:26.423Z,95.50
2017-08-01T21:09:54.702Z,93.80
2017-08-01T21:12:23.789Z,95.30
2017-08-01T21:14:52.071Z,95.30
2017-08-01T21:17:20.550Z,95.10
2017-08-01T21:19:48.848Z,94.50
2017-08-01T21:22:17.221Z,94.80
2017-08-01T21:24:45.629Z,94.50
2017-08-01T21:27:13.948Z,91.60
2017-08-01T21:29:43.050Z,89.80
2017-08-01T21:32:12.104Z,88.90
2017-08-01T21:34:40.522Z,88.90
2017-08-01T21:37:08.799Z,90.60
2017-08-01T21:39:37.078Z,89.00
2017-08-01T21:42:05.490Z,90.90
2017-08-01T21:44:33.772Z,90.00
2017-08-01T21:47:02.075Z,92.10
2017-08-01T21:49:30.477Z,91.10
2017-08-01T21:51:58.764Z,89.60
2017-08-01T21:54:27.089Z,91.90
2017-08-01T21:56:55.376Z,91.30
2017-08-01T21:59:23.690Z,91.40
2017-08-01T22:01:52.022Z,91.60
2017-08-01T22:04:20.294Z,91.90
2017-08-01T22:06:48.585Z,92.20
2017-08-01T22:09:17.277Z,92.60
2017-08-01T22:11:45.564Z,92.70
2017-08-01T22:14:13.848Z,93.00
2017-08-01T22:16:42.264Z,92.50
2017-08-01T22:19:10.547Z,92.60
2017-08-01T22:21:38.840Z,92.60
2017-08-01T22:24:07.155Z,92.00
2017-08-01T22:26:36.208Z,90.70
2017-08-01T22:29:04.483Z,90.70
2017-08-01T22:31:32.802Z,90.50
2017-08-01T22:34:01.098Z,88.60
2017-08-01T22:36:29.496Z,88.60
2017-08-01T22:38:57.809Z,88.50
2017-08-01T22:41:26.860Z,89.80
2017-08-01T22:43:55.186Z,89.80
2017-08-01T22:46:23.462Z,89.80
2017-08-01T22:48:51.869Z,89.30
2017-08-01T22:51:20.188Z,90.50
2017-08-01T22:53:48.484Z,91.00
2017-08-01T22:56:16.755Z,91.60
2017-08-01T22:58:46.039Z,91.60
2017-08-01T23:01:14.329Z,91.60
2017-08-01T23:03:42.603Z,91.80
2017-08-01T23:06:10.912Z,92.20
2017-08-01T23:08:39.226Z,92.30
2017-08-01T23:11:07.520Z,92.90
2017-08-01T23:13:35.866Z,92.90
2017-08-01T23:16:04.175Z,92.80
2017-08-01T23:18:32.459Z,92.90
2017-08-01T23:21:00.772Z,92.80
2017-08-01T23:23:29.841Z,92.80
2017-08-01T23:25:58.243Z,92.80
2017-08-01T23:28:26.546Z,92.80
2017-08-01T23:30:55.604Z,92.50
2017-08-01T23:33:23.919Z,92.20
2017-08-01T23:35:52.206Z,91.80
2017-08-01T23:38:20.523Z,92.00
2017-08-01T23:40:48.832Z,91.80
2017-08-01T23:43:17.143Z,92.60
2017-08-01T23:45:45.436Z,92.60
2017-08-01T23:48:13.738Z,92.30
2017-08-01T23:50:42.060Z,91.50
2017-08-01T23:53:10.380Z,91.40
2017-08-01T23:55:38.727Z,91.60
2017-08-01T23:58:07.002Z,91.50
