createdAt,value
2018-06-11T00:00:59.391Z,20.30
2018-06-11T00:03:27.528Z,20.30
2018-06-11T00:05:55.667Z,20.20
2018-06-11T00:08:23.802Z,20.30
2018-06-11T00:10:51.949Z,20.30
2018-06-11T00:13:20.073Z,20.30
2018-06-11T00:15:48.194Z,20.20
2018-06-11T00:18:16.332Z,20.20
2018-06-11T00:20:44.475Z,20.20
2018-06-11T00:23:12.606Z,20.30
2018-06-11T00:25:40.742Z,20.30
2018-06-11T00:28:08.925Z,20.30
2018-06-11T00:30:37.067Z,20.20
2018-06-11T00:33:05.199Z,20.20
2018-06-11T00:35:33.335Z,20.20
2018-06-11T00:38:01.503Z,20.20
2018-06-11T00:40:29.629Z,20.20
2018-06-11T00:42:57.779Z,20.20
2018-06-11T00:45:25.907Z,20.20
2018-06-11T00:47:54.029Z,20.20
2018-06-11T00:50:22.164Z,20.20
2018-06-11T00:52:50.309Z,20.20
2018-06-11T00:55:18.471Z,20.10
2018-06-11T00:57:46.603Z,20.10
2018-06-11T01:00:14.765Z,20.20
2018-06-11T01:02:42.951Z,20.10
2018-06-11T01:05:11.171Z,20.10
2018-06-11T01:07:39.292Z,20.10
2018-06-11T01:10:07.567Z,20.10
2018-06-11T01:12:35.710Z,20.10
2018-06-11T01:15:03.897Z,20.00
2018-06-11T01:17:32.025Z,20.00
2018-06-11T01:20:00.420Z,20.00
2018-06-11T01:22:28.623Z,19.90
2018-06-11T01:24:56.766Z,19.90
2018-06-11T01:27:24.911Z,19.90
2018-06-11T01:29:53.072Z,19.90
2018-06-11T01:32:21.234Z,19.80
2018-06-11T01:34:49.381Z,19.80
2018-06-11T01:37:17.567Z,19.80
2018-06-11T01:39:45.752Z,19.80
2018-06-11T01:42:13.971Z,19.80
2018-06-11T01:44:42.162Z,19.70
2018-06-11T01:47:10.330Z,19.80
2018-06-11T01:49:38.471Z,19.80
2018-06-11T01:52:06.643Z,19.70
2018-06-11T01:54:34.812Z,19.70
2018-06-11T01:57:03.002Z,19.60
2018-06-11T01:59:31.150Z,19.60
2018-06-11T02:01:59.303Z,19.50
2018-06-11T02:04:27.467Z,19.50
2018-06-11T02:06:55.603Z,19.40
2018-06-11T02:09:23.777Z,19.40
2018-06-11T02:11:51.930Z,19.40
2018-06-11T02:14:20.079Z,19.40
2018-06-11T02:16:48.243Z,19.40
2018-06-11T02:19:16.413Z,19.30
2018-06-11T02:21:44.592Z,19.30
2018-06-11T02:24:12.742Z,19.30
2018-06-11T02:26:40.885Z,19.30
2018-06-11T02:29:09.029Z,19.30
2018-06-11T02:31:37.172Z,19.30
2018-06-11T02:34:05.321Z,19.20
2018-06-11T02:36:33.520Z,19.20
2018-06-11T02:39:01.668Z,19.20
2018-06-11T02:41:29.802Z,19.20
2018-06-11T02:43:58.112Z,19.10
2018-06-11T02:46:26.287Z,19.10
2018-06-11T02:48:54.488Z,19.10
2018-06-11T02:51:22.657Z,19.10
2018-06-11T02:53:50.829Z,19.10
2018-06-11T02:56:18.996Z,19.10
2018-06-11T02:58:47.166Z,19.10
2018-06-11T03:01:15.304Z,19.10
2018-06-11T03:03:43.475Z,19.00
2018-06-11T03:06:11.634Z,19.00
2018-06-11T03:08:39.770Z,19.00
2018-06-11T03:11:07.943Z,19.00
2018-06-11T03:13:36.115Z,19.00
2018-06-11T03:16:04.288Z,19.00
2018-06-11T03:18:32.798Z,19.00
2018-06-11T03:21:00.976Z,19.00
2018-06-11T03:23:29.172Z,19.00
2018-06-11T03:25:57.303Z,18.90
2018-06-11T03:28:25.468Z,19.00
2018-06-11T03:30:53.627Z,18.90
2018-06-11T03:33:21.793Z,18.90
2018-06-11T03:35:49.977Z,18.90
2018-06-11T03:38:18.133Z,18.80
2018-06-11T03:40:46.280Z,18.80
2018-06-11T03:43:14.436Z,18.80
2018-06-11T03:45:42.618Z,18.90
2018-06-11T03:48:10.764Z,18.90
2018-06-11T03:50:38.915Z,18.90
2018-06-11T03:53:07.064Z,18.90
2018-06-11T03:55:35.220Z,18.90
2018-06-11T03:58:03.381Z,18.90
2018-06-11T04:00:31.560Z,18.90
2018-06-11T04:02:59.759Z,19.00
2018-06-11T04:05:27.911Z,19.00
2018-06-11T04:07:56.056Z,19.00
2018-06-11T04:10:24.199Z,19.00
2018-06-11T04:12:52.344Z,19.00
2018-06-11T04:15:20.480Z,19.00
2018-06-11T04:17:48.643Z,19.10
2018-06-11T04:20:16.779Z,19.10
2018-06-11T04:22:44.930Z,19.10
2018-06-11T04:25:13.089Z,19.10
2018-06-11T04:27:41.351Z,19.10
2018-06-11T04:30:09.503Z,19.10
2018-06-11T04:32:37.692Z,19.10
2018-06-11T04:35:05.856Z,19.10
2018-06-11T04:37:34.071Z,19.10
2018-06-11T04:40:02.250Z,19.10
2018-06-11T04:42:30.409Z,19.10
2018-06-11T04:44:58.617Z,19.20
2018-06-11T04:47:26.743Z,19.20
2018-06-11T04:49:54.912Z,19.20
2018-06-11T04:52:23.055Z,19.20
2018-06-11T04:54:51.203Z,19.20
2018-06-11T04:57:19.472Z,19.30
2018-06-11T04:59:47.592Z,19.40
2018-06-11T05:02:15.758Z,19.30
2018-06-11T05:04:43.924Z,19.40
2018-06-11T05:07:12.092Z,19.40
2018-06-11T05:09:40.332Z,19.40
2018-06-11T05:12:08.483Z,19.40
2018-06-11T05:14:36.649Z,19.40
2018-06-11T05:17:04.795Z,19.40
2018-06-11T05:19:32.982Z,19.50
2018-06-11T05:22:01.144Z,19.40
2018-06-11T05:24:29.293Z,19.50
2018-06-11T05:26:57.464Z,19.80
2018-06-11T05:29:25.664Z,19.70
2018-06-11T05:31:53.833Z,19.80
2018-06-11T05:34:22.041Z,19.80
2018-06-11T05:36:50.191Z,19.80
2018-06-11T05:39:18.339Z,19.90
2018-06-11T05:41:46.515Z,20.00
2018-06-11T05:44:14.670Z,20.00
2018-06-11T05:46:42.824Z,20.00
2018-06-11T05:49:10.978Z,20.00
2018-06-11T05:51:39.160Z,20.00
2018-06-11T05:54:07.307Z,20.00
2018-06-11T05:56:35.471Z,20.00
2018-06-11T06:01:31.585Z,20.30
2018-06-11T06:03:59.770Z,20.30
2018-06-11T06:06:27.972Z,20.30
2018-06-11T06:08:56.117Z,20.30
2018-06-11T06:11:24.267Z,20.40
2018-06-11T06:13:52.447Z,20.50
2018-06-11T06:16:20.596Z,20.50
2018-06-11T06:18:48.792Z,20.50
2018-06-11T06:21:16.989Z,20.50
2018-06-11T06:23:45.214Z,20.50
2018-06-11T06:26:13.388Z,20.60
2018-06-11T06:28:41.561Z,20.60
2018-06-11T06:31:09.715Z,20.60
2018-06-11T06:33:37.885Z,20.70
2018-06-11T06:36:06.074Z,20.70
2018-06-11T06:38:34.302Z,20.70
2018-06-11T06:41:02.467Z,20.80
2018-06-11T06:43:30.716Z,20.80
2018-06-11T06:45:58.887Z,20.80
2018-06-11T06:48:27.083Z,20.80
2018-06-11T06:50:55.282Z,20.90
2018-06-11T06:53:23.470Z,20.90
2018-06-11T06:55:51.611Z,20.90
2018-06-11T06:58:19.793Z,20.90
2018-06-11T07:00:47.974Z,21.00
2018-06-11T07:03:16.131Z,21.10
2018-06-11T07:05:44.275Z,21.10
2018-06-11T07:08:12.457Z,21.20
2018-06-11T07:10:40.587Z,21.10
2018-06-11T07:13:08.963Z,21.20
2018-06-11T07:15:37.130Z,21.20
2018-06-11T07:18:05.280Z,21.30
2018-06-11T07:20:33.452Z,21.30
2018-06-11T07:23:01.646Z,21.30
2018-06-11T07:25:29.822Z,21.30
2018-06-11T07:27:57.958Z,21.40
2018-06-11T07:30:26.190Z,21.50
2018-06-11T07:32:54.351Z,21.60
2018-06-11T07:35:22.533Z,21.80
2018-06-11T07:37:50.736Z,21.90
2018-06-11T07:40:18.905Z,21.80
2018-06-11T07:42:47.049Z,21.90
2018-06-11T07:45:15.263Z,21.90
2018-06-11T07:47:43.416Z,21.90
2018-06-11T07:50:11.621Z,21.90
2018-06-11T07:52:39.768Z,21.90
2018-06-11T07:55:07.929Z,21.80
2018-06-11T07:57:36.100Z,21.70
2018-06-11T08:00:04.426Z,21.90
2018-06-11T08:02:32.545Z,21.90
2018-06-11T08:05:00.724Z,21.90
2018-06-11T08:07:28.923Z,22.00
2018-06-11T08:09:57.093Z,22.10
2018-06-11T08:12:25.291Z,22.20
2018-06-11T08:14:53.575Z,22.30
2018-06-11T08:17:21.752Z,22.50
2018-06-11T08:19:49.911Z,22.50
2018-06-11T08:22:18.086Z,22.30
2018-06-11T08:24:46.229Z,22.20
2018-06-11T08:27:14.394Z,22.30
2018-06-11T08:29:42.550Z,22.50
2018-06-11T08:32:10.839Z,22.60
2018-06-11T08:34:38.967Z,22.60
2018-06-11T08:37:07.120Z,22.60
2018-06-11T08:39:35.340Z,22.80
2018-06-11T08:42:03.492Z,22.90
2018-06-11T08:44:31.656Z,22.90
2018-06-11T08:46:59.829Z,23.00
2018-06-11T08:49:27.964Z,22.90
2018-06-11T08:51:56.177Z,22.50
2018-06-11T08:54:24.336Z,22.40
2018-06-11T08:56:52.546Z,22.40
2018-06-11T08:59:20.687Z,22.50
2018-06-11T09:01:48.864Z,22.60
2018-06-11T09:04:17.033Z,22.50
2018-06-11T09:06:45.187Z,22.60
2018-06-11T09:09:13.329Z,22.50
2018-06-11T09:11:41.490Z,22.50
2018-06-11T09:14:09.633Z,22.50
2018-06-11T09:16:37.855Z,22.50
2018-06-11T09:19:06.055Z,22.50
2018-06-11T09:21:34.216Z,22.50
2018-06-11T09:24:02.744Z,22.50
2018-06-11T09:26:30.915Z,22.40
2018-06-11T09:28:59.092Z,22.40
2018-06-11T09:31:27.256Z,22.30
2018-06-11T09:33:55.409Z,22.50
2018-06-11T09:36:23.555Z,22.70
2018-06-11T09:41:19.627Z,22.60
2018-06-11T09:43:47.813Z,22.60
2018-06-11T09:46:15.920Z,22.70
2018-06-11T09:48:44.084Z,22.60
2018-06-11T09:51:12.239Z,22.50
2018-06-11T09:53:40.399Z,22.60
2018-06-11T09:56:08.548Z,22.50
2018-06-11T09:58:36.712Z,22.60
2018-06-11T10:01:04.900Z,22.70
2018-06-11T10:03:33.071Z,22.60
2018-06-11T10:06:01.267Z,22.50
2018-06-11T10:08:29.432Z,22.50
2018-06-11T10:10:57.613Z,22.80
2018-06-11T10:13:25.791Z,22.70
2018-06-11T10:15:53.945Z,22.90
2018-06-11T10:18:22.094Z,22.90
2018-06-11T10:20:50.274Z,22.70
2018-06-11T10:23:18.405Z,22.60
2018-06-11T10:25:46.564Z,22.60
2018-06-11T10:28:14.720Z,22.60
2018-06-11T10:30:42.874Z,22.60
2018-06-11T10:33:11.012Z,22.70
2018-06-11T10:35:39.179Z,22.80
2018-06-11T10:38:07.366Z,22.90
2018-06-11T10:40:35.500Z,23.00
2018-06-11T10:43:03.665Z,22.90
2018-06-11T10:45:31.812Z,22.80
2018-06-11T10:50:27.853Z,23.00
2018-06-11T10:52:55.988Z,23.00
2018-06-11T10:55:24.169Z,23.10
2018-06-11T10:57:52.311Z,23.10
2018-06-11T11:00:20.459Z,23.10
2018-06-11T11:02:48.624Z,22.90
2018-06-11T11:05:16.776Z,23.10
2018-06-11T11:07:44.934Z,23.10
2018-06-11T11:10:13.095Z,23.30
2018-06-11T11:12:41.323Z,23.30
2018-06-11T11:15:09.469Z,23.30
2018-06-11T11:17:37.605Z,23.20
2018-06-11T11:20:05.846Z,23.40
2018-06-11T11:22:33.984Z,23.40
2018-06-11T11:25:02.148Z,23.40
2018-06-11T11:27:30.312Z,23.20
2018-06-11T11:29:58.467Z,23.50
2018-06-11T11:32:26.682Z,23.50
2018-06-11T11:34:54.888Z,23.40
2018-06-11T11:37:23.040Z,23.50
2018-06-11T11:39:51.191Z,23.70
2018-06-11T11:42:19.331Z,24.00
2018-06-11T11:44:47.495Z,24.10
2018-06-11T11:47:15.656Z,24.10
2018-06-11T11:49:43.817Z,24.40
2018-06-11T11:52:11.977Z,24.40
2018-06-11T11:54:40.152Z,24.40
2018-06-11T11:57:08.304Z,24.30
2018-06-11T11:59:36.475Z,24.30
2018-06-11T12:02:04.658Z,24.40
2018-06-11T12:04:32.795Z,24.40
2018-06-11T12:07:00.948Z,24.40
2018-06-11T12:09:29.113Z,24.10
2018-06-11T12:11:57.280Z,23.90
2018-06-11T12:14:25.481Z,23.90
2018-06-11T12:16:53.610Z,23.90
2018-06-11T12:19:21.767Z,23.80
2018-06-11T12:21:49.895Z,23.90
2018-06-11T12:24:18.039Z,23.70
2018-06-11T12:26:46.198Z,24.10
2018-06-11T12:29:14.623Z,24.10
2018-06-11T12:31:42.834Z,24.00
2018-06-11T12:34:10.983Z,24.20
2018-06-11T12:36:39.135Z,24.00
2018-06-11T12:39:08.371Z,24.00
2018-06-11T12:41:36.565Z,24.10
2018-06-11T12:44:04.762Z,24.10
2018-06-11T12:46:32.957Z,24.30
2018-06-11T12:49:01.137Z,24.10
2018-06-11T12:51:29.451Z,24.10
2018-06-11T12:53:57.742Z,23.90
2018-06-11T12:58:53.829Z,23.90
2018-06-11T13:01:21.975Z,23.90
2018-06-11T13:03:50.135Z,23.70
2018-06-11T13:06:18.336Z,23.60
2018-06-11T13:08:46.660Z,23.60
2018-06-11T13:11:14.865Z,23.50
2018-06-11T13:13:43.024Z,23.50
2018-06-11T13:16:11.196Z,23.40
2018-06-11T13:18:39.377Z,23.30
2018-06-11T13:21:07.521Z,23.20
2018-06-11T13:23:35.717Z,23.10
2018-06-11T13:26:03.906Z,23.00
2018-06-11T13:28:32.083Z,22.90
2018-06-11T13:31:00.271Z,22.70
2018-06-11T13:33:28.412Z,22.70
2018-06-11T13:35:56.565Z,22.70
2018-06-11T13:38:24.736Z,22.60
2018-06-11T13:40:52.894Z,22.60
2018-06-11T13:43:21.060Z,22.50
2018-06-11T13:45:49.219Z,22.50
2018-06-11T13:48:17.449Z,22.50
2018-06-11T13:53:13.604Z,22.40
2018-06-11T13:55:41.776Z,22.40
2018-06-11T14:00:37.893Z,22.30
2018-06-11T14:03:06.095Z,22.20
2018-06-11T14:05:34.254Z,22.10
2018-06-11T14:08:02.412Z,22.10
2018-06-11T14:10:30.703Z,22.00
2018-06-11T14:12:58.851Z,22.00
2018-06-11T14:15:27.060Z,22.00
2018-06-11T14:17:55.235Z,21.80
2018-06-11T14:20:23.465Z,21.80
2018-06-11T14:22:51.700Z,21.70
2018-06-11T14:25:19.847Z,21.70
2018-06-11T14:27:47.996Z,21.70
2018-06-11T14:30:16.176Z,21.60
2018-06-11T14:32:44.352Z,21.60
2018-06-11T14:35:12.547Z,21.60
2018-06-11T14:37:40.719Z,21.50
2018-06-11T14:40:08.879Z,21.40
2018-06-11T14:42:37.027Z,21.40
2018-06-11T14:45:05.280Z,21.30
2018-06-11T14:47:33.489Z,21.20
2018-06-11T14:50:01.666Z,21.20
2018-06-11T14:52:29.841Z,21.00
2018-06-11T14:54:58.044Z,21.00
2018-06-11T14:57:26.283Z,21.00
2018-06-11T14:59:54.476Z,20.90
2018-06-11T15:02:22.675Z,20.90
2018-06-11T15:04:50.912Z,20.80
2018-06-11T15:07:19.091Z,20.80
2018-06-11T15:09:47.278Z,20.70
2018-06-11T15:12:15.442Z,20.70
2018-06-11T15:14:43.627Z,20.60
2018-06-11T15:17:11.789Z,20.60
2018-06-11T15:19:39.950Z,20.40
2018-06-11T15:22:08.111Z,20.40
2018-06-11T15:24:36.354Z,20.40
2018-06-11T15:29:32.482Z,20.20
2018-06-11T15:32:00.700Z,20.10
2018-06-11T15:34:28.899Z,20.00
2018-06-11T15:36:57.096Z,19.90
2018-06-11T15:39:25.355Z,19.80
2018-06-11T15:41:53.578Z,19.70
2018-06-11T15:44:21.758Z,19.60
2018-06-11T15:46:49.952Z,19.60
2018-06-11T15:49:18.156Z,19.50
2018-06-11T15:51:46.292Z,19.40
2018-06-11T15:56:42.441Z,19.20
2018-06-11T15:59:10.565Z,19.20
2018-06-11T16:01:38.811Z,19.10
2018-06-11T16:04:06.992Z,18.90
2018-06-11T16:06:35.188Z,18.80
2018-06-11T16:09:03.993Z,18.70
2018-06-11T16:11:32.253Z,18.60
2018-06-11T16:14:00.486Z,18.60
2018-06-11T16:18:56.739Z,18.30
2018-06-11T16:21:24.917Z,18.30
2018-06-11T16:23:53.063Z,18.40
2018-06-11T16:26:21.231Z,18.40
2018-06-11T16:28:49.404Z,18.40
2018-06-11T16:31:17.553Z,18.40
2018-06-11T16:33:45.735Z,18.40
2018-06-11T16:36:13.876Z,18.40
2018-06-11T16:38:42.106Z,18.40
2018-06-11T16:41:10.260Z,18.40
2018-06-11T16:43:38.484Z,18.40
2018-06-11T16:46:06.656Z,18.40
2018-06-11T16:48:34.850Z,18.30
2018-06-11T16:51:02.988Z,18.20
2018-06-11T16:53:31.171Z,18.20
2018-06-11T16:55:59.480Z,18.20
2018-06-11T16:58:27.684Z,18.10
2018-06-11T17:00:55.951Z,18.10
2018-06-11T17:03:24.112Z,18.10
2018-06-11T17:05:52.330Z,18.10
2018-06-11T17:08:20.467Z,18.10
2018-06-11T17:10:48.660Z,18.00
2018-06-11T17:13:16.796Z,18.00
2018-06-11T17:15:45.122Z,18.00
2018-06-11T17:18:13.267Z,17.90
2018-06-11T17:20:41.495Z,17.90
2018-06-11T17:23:09.753Z,17.90
2018-06-11T17:25:38.016Z,17.90
2018-06-11T17:28:06.339Z,17.80
2018-06-11T17:30:34.487Z,17.80
2018-06-11T17:33:02.678Z,17.80
2018-06-11T17:35:30.912Z,17.80
2018-06-11T17:37:59.194Z,17.80
2018-06-11T17:40:27.615Z,17.80
2018-06-11T17:42:55.820Z,17.80
2018-06-11T17:45:23.988Z,17.80
2018-06-11T17:47:52.160Z,17.90
2018-06-11T17:50:20.343Z,17.90
2018-06-11T17:52:48.634Z,17.90
2018-06-11T17:55:16.929Z,17.90
2018-06-11T17:57:45.226Z,17.90
2018-06-11T18:00:13.348Z,17.90
2018-06-11T18:02:41.553Z,17.90
2018-06-11T18:05:09.697Z,18.00
2018-06-11T18:07:37.875Z,17.90
2018-06-11T18:10:06.044Z,17.90
2018-06-11T18:12:34.212Z,18.00
2018-06-11T18:15:02.397Z,18.00
2018-06-11T18:17:30.617Z,17.90
2018-06-11T18:19:58.761Z,18.00
2018-06-11T18:22:26.996Z,17.90
2018-06-11T18:24:55.137Z,17.90
2018-06-11T18:27:23.340Z,17.90
2018-06-11T18:29:51.627Z,18.00
2018-06-11T18:32:19.814Z,18.00
2018-06-11T18:34:48.009Z,18.00
2018-06-11T18:37:16.163Z,18.00
2018-06-11T18:39:44.319Z,18.00
2018-06-11T18:42:12.487Z,18.00
2018-06-11T18:44:40.666Z,18.10
2018-06-11T18:47:08.852Z,18.10
2018-06-11T18:49:37.023Z,18.10
2018-06-11T18:52:05.226Z,18.10
2018-06-11T18:54:33.396Z,18.10
2018-06-11T18:57:01.647Z,18.10
2018-06-11T18:59:29.975Z,18.10
2018-06-11T19:01:58.171Z,18.10
2018-06-11T19:04:26.356Z,18.10
2018-06-11T19:06:54.613Z,18.10
2018-06-11T19:09:22.848Z,18.00
2018-06-11T19:11:51.004Z,18.00
2018-06-11T19:14:19.176Z,18.10
2018-06-11T19:16:47.476Z,18.10
2018-06-11T19:19:15.652Z,18.00
2018-06-11T19:21:43.799Z,18.10
2018-06-11T19:24:12.011Z,18.10
2018-06-11T19:26:40.121Z,18.00
2018-06-11T19:29:08.289Z,18.10
2018-06-11T19:31:36.491Z,18.10
2018-06-11T19:34:04.664Z,18.10
2018-06-11T19:36:32.813Z,18.00
2018-06-11T19:39:01.808Z,18.00
2018-06-11T19:41:29.985Z,18.00
2018-06-11T19:43:58.235Z,18.00
2018-06-11T19:46:26.442Z,18.00
2018-06-11T19:48:54.622Z,18.00
2018-06-11T19:51:22.825Z,18.00
2018-06-11T19:53:51.004Z,18.00
2018-06-11T19:56:19.232Z,18.00
2018-06-11T19:58:47.434Z,18.00
2018-06-11T20:01:15.572Z,18.00
2018-06-11T20:03:43.850Z,18.00
2018-06-11T20:06:11.995Z,18.00
2018-06-11T20:08:40.178Z,18.00
2018-06-11T20:11:08.329Z,18.00
2018-06-11T20:13:36.502Z,18.00
2018-06-11T20:16:04.676Z,18.00
2018-06-11T20:18:32.849Z,17.90
2018-06-11T20:21:01.060Z,17.90
2018-06-11T20:23:29.232Z,17.90
2018-06-11T20:25:57.473Z,17.90
2018-06-11T20:28:25.648Z,17.80
2018-06-11T20:30:53.794Z,17.80
2018-06-11T20:33:21.947Z,17.80
2018-06-11T20:35:50.142Z,17.80
2018-06-11T20:38:18.299Z,17.80
2018-06-11T20:40:46.471Z,17.70
2018-06-11T20:43:14.647Z,17.80
2018-06-11T20:45:42.797Z,17.70
2018-06-11T20:48:10.930Z,17.60
2018-06-11T20:50:39.549Z,17.60
2018-06-11T20:53:07.756Z,17.60
2018-06-11T20:55:35.920Z,17.50
2018-06-11T20:58:04.124Z,17.60
2018-06-11T21:00:32.304Z,17.60
2018-06-11T21:03:00.474Z,17.50
2018-06-11T21:05:28.636Z,17.50
2018-06-11T21:07:56.821Z,17.50
2018-06-11T21:10:25.187Z,17.50
2018-06-11T21:12:53.378Z,17.50
2018-06-11T21:15:21.560Z,17.50
2018-06-11T21:17:49.727Z,17.50
2018-06-11T21:20:17.902Z,17.50
2018-06-11T21:22:46.050Z,17.40
2018-06-11T21:25:14.189Z,17.40
2018-06-11T21:27:42.340Z,17.40
2018-06-11T21:30:10.513Z,17.40
2018-06-11T21:32:38.669Z,17.40
2018-06-11T21:35:06.863Z,17.40
2018-06-11T21:37:35.043Z,17.40
2018-06-11T21:40:03.200Z,17.40
2018-06-11T21:42:31.370Z,17.40
2018-06-11T21:44:59.692Z,17.40
2018-06-11T21:47:27.887Z,17.40
2018-06-11T21:49:56.036Z,17.40
2018-06-11T21:52:24.168Z,17.30
2018-06-11T21:54:52.381Z,17.30
2018-06-11T21:57:20.533Z,17.30
2018-06-11T21:59:48.695Z,17.30
2018-06-11T22:02:16.870Z,17.30
2018-06-11T22:04:45.080Z,17.30
2018-06-11T22:07:13.579Z,17.20
2018-06-11T22:09:41.744Z,17.20
2018-06-11T22:12:09.949Z,17.10
2018-06-11T22:14:38.096Z,17.10
2018-06-11T22:17:06.236Z,16.90
2018-06-11T22:19:34.396Z,16.90
2018-06-11T22:22:02.544Z,16.90
2018-06-11T22:24:30.684Z,16.90
2018-06-11T22:26:58.843Z,16.80
2018-06-11T22:29:27.031Z,16.80
2018-06-11T22:31:55.161Z,16.80
2018-06-11T22:34:23.328Z,16.70
2018-06-11T22:36:51.475Z,16.70
2018-06-11T22:39:19.647Z,16.70
2018-06-11T22:41:47.781Z,16.70
2018-06-11T22:44:15.953Z,16.70
2018-06-11T22:46:44.108Z,16.70
2018-06-11T22:49:12.275Z,16.60
2018-06-11T22:51:40.440Z,16.60
2018-06-11T22:54:08.583Z,16.60
2018-06-11T22:56:36.752Z,16.60
2018-06-11T22:59:04.964Z,16.60
2018-06-11T23:01:33.115Z,16.60
2018-06-11T23:04:01.276Z,16.60
2018-06-11T23:06:29.485Z,16.60
2018-06-11T23:08:57.650Z,16.60
2018-06-11T23:11:25.820Z,16.60
2018-06-11T23:13:53.966Z,16.60
2018-06-11T23:30:35.512Z,16.60
2018-06-11T23:33:03.670Z,16.50
2018-06-11T23:35:31.827Z,16.60
2018-06-11T23:37:59.984Z,16.60
2018-06-11T23:40:28.207Z,16.60
2018-06-11T23:42:56.374Z,16.60
2018-06-11T23:45:24.629Z,16.60
2018-06-11T23:47:52.780Z,16.60
2018-06-11T23:50:21.005Z,16.60
2018-06-11T23:52:49.165Z,16.70
2018-06-11T23:55:17.366Z,16.70
2018-06-11T23:57:45.567Z,16.70
