createdAt,value
2022-12-26T00:01:36.000Z,5.53
2022-12-26T00:04:03.129Z,5.35
2022-12-26T00:06:30.437Z,3.80
2022-12-26T00:08:57.627Z,2.42
2022-12-26T00:11:24.700Z,6.95
2022-12-26T00:13:58.849Z,9.13
2022-12-26T00:16:25.773Z,5.95
2022-12-26T00:18:52.867Z,4.68
2022-12-26T00:21:20.020Z,7.85
2022-12-26T00:23:46.953Z,11.60
2022-12-26T00:26:18.500Z,12.82
2022-12-26T00:28:45.485Z,7.32
2022-12-26T00:31:13.288Z,6.93
2022-12-26T00:33:40.075Z,3.42
2022-12-26T00:36:10.726Z,3.65
2022-12-26T00:38:37.871Z,6.43
2022-12-26T00:41:04.837Z,6.38
2022-12-26T00:43:31.289Z,3.42
2022-12-26T00:45:57.849Z,4.47
2022-12-26T00:48:24.371Z,5.57
2022-12-26T00:50:50.863Z,3.85
2022-12-26T00:53:17.376Z,7.63
2022-12-26T00:55:43.883Z,4.22
2022-12-26T00:58:10.533Z,4.60
2022-12-26T01:00:37.087Z,2.05
2022-12-26T01:03:06.504Z,10.38
2022-12-26T01:05:33.005Z,7.85
2022-12-26T01:08:22.721Z,6.65
2022-12-26T01:10:46.676Z,4.60
2022-12-26T01:13:13.507Z,5.82
2022-12-26T01:15:39.969Z,7.75
2022-12-26T01:18:06.562Z,3.13
2022-12-26T01:20:33.127Z,7.88
2022-12-26T01:22:59.685Z,3.67
2022-12-26T01:25:26.167Z,5.88
2022-12-26T01:27:52.685Z,2.60
2022-12-26T01:30:19.185Z,4.20
2022-12-26T01:32:45.656Z,4.53
2022-12-26T01:35:12.140Z,8.02
2022-12-26T01:37:38.860Z,3.42
2022-12-26T01:40:05.640Z,4.75
2022-12-26T01:42:36.692Z,11.85
2022-12-26T01:45:21.484Z,3.80
2022-12-26T01:47:56.720Z,4.25
2022-12-26T01:50:37.378Z,2.70
2022-12-26T01:53:09.428Z,7.72
2022-12-26T01:55:36.736Z,5.72
2022-12-26T01:58:07.546Z,3.72
2022-12-26T02:00:35.226Z,2.45
2022-12-26T02:03:20.556Z,3.78
2022-12-26T02:05:47.422Z,8.02
2022-12-26T02:08:20.283Z,5.38
2022-12-26T02:11:18.948Z,2.17
2022-12-26T02:13:45.608Z,2.78
2022-12-26T02:16:13.913Z,5.15
2022-12-26T02:18:40.651Z,6.30
2022-12-26T02:21:09.893Z,5.07
2022-12-26T02:23:36.365Z,4.55
2022-12-26T02:26:05.574Z,3.05
2022-12-26T02:28:51.017Z,3.53
2022-12-26T02:31:22.922Z,4.20
2022-12-26T02:33:52.220Z,2.70
2022-12-26T02:36:26.176Z,14.57
2022-12-26T02:39:03.275Z,2.15
2022-12-26T02:42:08.384Z,5.18
2022-12-26T02:45:02.419Z,2.28
2022-12-26T02:47:31.903Z,0.85
2022-12-26T02:50:22.990Z,1.15
2022-12-26T02:53:32.773Z,2.47
2022-12-26T02:56:25.127Z,3.00
2022-12-26T02:59:16.152Z,5.47
2022-12-26T03:02:04.410Z,7.43
2022-12-26T03:04:50.910Z,6.20
2022-12-26T03:07:41.232Z,4.63
2022-12-26T03:10:33.649Z,6.28
2022-12-26T03:13:11.061Z,5.47
2022-12-26T03:16:06.276Z,1.40
2022-12-26T03:18:56.998Z,2.92
2022-12-26T03:21:22.575Z,0.88
2022-12-26T03:23:51.432Z,4.63
2022-12-26T03:26:41.667Z,2.20
2022-12-26T03:29:27.838Z,2.70
2022-12-26T03:31:54.665Z,2.40
2022-12-26T03:34:21.433Z,2.95
2022-12-26T03:37:09.713Z,5.20
2022-12-26T03:40:03.555Z,12.05
2022-12-26T03:43:00.800Z,4.95
2022-12-26T03:45:58.200Z,4.07
2022-12-26T03:48:48.456Z,2.85
2022-12-26T03:51:42.379Z,4.85
2022-12-26T03:54:31.851Z,5.88
2022-12-26T03:57:22.751Z,3.63
2022-12-26T04:00:10.083Z,4.32
2022-12-26T04:02:55.269Z,1.73
2022-12-26T04:05:40.428Z,3.63
2022-12-26T04:08:39.971Z,2.92
2022-12-26T04:11:28.221Z,3.38
2022-12-26T04:14:30.150Z,3.42
2022-12-26T04:17:19.846Z,2.63
2022-12-26T04:19:55.048Z,1.48
2022-12-26T04:22:43.195Z,3.47
2022-12-26T04:25:50.721Z,4.32
2022-12-26T04:28:37.022Z,2.95
2022-12-26T04:31:27.999Z,7.03
2022-12-26T04:34:17.762Z,3.20
2022-12-26T04:37:08.624Z,4.95
2022-12-26T04:39:54.327Z,2.17
2022-12-26T04:42:40.469Z,0.40
2022-12-26T04:45:07.672Z,1.83
2022-12-26T04:47:34.157Z,1.55
2022-12-26T04:50:13.045Z,0.90
2022-12-26T04:52:58.665Z,4.85
2022-12-26T04:55:26.726Z,0.40
2022-12-26T04:57:53.244Z,2.00
2022-12-26T05:00:19.789Z,2.70
2022-12-26T05:03:05.012Z,1.48
2022-12-26T05:05:59.844Z,3.35
2022-12-26T05:09:05.052Z,2.15
2022-12-26T05:11:32.781Z,4.28
2022-12-26T05:13:59.784Z,1.17
2022-12-26T05:16:45.819Z,1.73
2022-12-26T05:19:36.539Z,0.93
2022-12-26T05:22:23.318Z,1.63
2022-12-26T05:25:08.438Z,1.10
2022-12-26T05:27:57.944Z,1.95
2022-12-26T05:30:24.526Z,1.35
2022-12-26T05:33:09.409Z,3.53
2022-12-26T05:35:36.221Z,1.05
2022-12-26T05:38:03.164Z,3.17
2022-12-26T05:40:29.709Z,1.05
2022-12-26T05:42:56.171Z,3.25
2022-12-26T05:45:22.635Z,1.00
2022-12-26T05:47:51.973Z,2.63
2022-12-26T05:50:18.963Z,1.73
2022-12-26T05:52:45.463Z,4.10
2022-12-26T05:55:11.965Z,1.30
2022-12-26T05:57:38.462Z,1.63
2022-12-26T06:00:05.187Z,0.70
2022-12-26T06:02:31.742Z,2.60
2022-12-26T06:04:58.339Z,1.45
2022-12-26T06:07:24.815Z,1.48
2022-12-26T06:09:51.287Z,1.38
2022-12-26T06:12:17.766Z,1.48
2022-12-26T06:14:44.212Z,4.88
2022-12-26T06:17:10.700Z,2.40
2022-12-26T06:19:43.012Z,2.20
2022-12-26T06:22:11.313Z,1.05
2022-12-26T06:24:37.797Z,3.40
2022-12-26T06:27:04.327Z,3.83
2022-12-26T06:29:30.835Z,3.38
2022-12-26T06:31:57.486Z,2.97
2022-12-26T06:34:24.215Z,0.70
2022-12-26T06:36:50.757Z,2.22
2022-12-26T06:39:17.249Z,3.08
2022-12-26T06:41:43.818Z,1.73
2022-12-26T06:44:17.720Z,1.42
2022-12-26T06:46:44.907Z,1.30
2022-12-26T06:49:11.487Z,3.47
2022-12-26T06:51:37.951Z,1.88
2022-12-26T06:54:04.510Z,6.90
2022-12-26T06:56:31.553Z,1.63
2022-12-26T06:58:59.295Z,2.30
2022-12-26T07:01:26.827Z,1.17
2022-12-26T07:03:54.139Z,2.67
2022-12-26T07:06:28.093Z,0.73
2022-12-26T07:08:56.570Z,1.30
2022-12-26T07:11:24.636Z,2.08
2022-12-26T07:13:51.208Z,1.05
2022-12-26T07:16:18.004Z,5.00
2022-12-26T07:18:44.493Z,0.90
2022-12-26T07:21:12.842Z,2.10
2022-12-26T07:23:39.419Z,0.98
2022-12-26T07:26:06.226Z,2.67
2022-12-26T07:28:33.070Z,2.08
2022-12-26T07:31:00.516Z,2.53
2022-12-26T07:33:27.789Z,2.40
2022-12-26T07:35:54.547Z,2.08
2022-12-26T07:38:21.032Z,1.92
2022-12-26T07:40:47.482Z,5.88
2022-12-26T07:43:13.953Z,1.08
2022-12-26T07:45:45.243Z,1.73
2022-12-26T07:48:12.381Z,2.40
2022-12-26T07:50:38.873Z,0.65
2022-12-26T07:53:05.313Z,0.63
2022-12-26T07:55:31.785Z,1.05
2022-12-26T07:57:58.279Z,0.73
2022-12-26T08:00:24.734Z,1.38
2022-12-26T08:02:51.597Z,2.63
2022-12-26T08:05:18.352Z,2.88
2022-12-26T08:07:46.401Z,4.10
2022-12-26T08:10:12.868Z,1.83
2022-12-26T08:12:39.357Z,1.10
2022-12-26T08:15:06.119Z,0.63
2022-12-26T08:17:32.972Z,0.80
2022-12-26T08:19:59.472Z,1.02
2022-12-26T08:22:25.947Z,0.47
2022-12-26T08:24:52.498Z,4.10
2022-12-26T08:27:18.969Z,2.58
2022-12-26T08:29:45.498Z,2.10
2022-12-26T08:32:11.951Z,0.60
2022-12-26T08:34:38.422Z,0.70
2022-12-26T08:37:04.911Z,1.05
2022-12-26T08:39:31.401Z,2.65
2022-12-26T08:41:57.880Z,0.90
2022-12-26T08:44:27.338Z,1.52
2022-12-26T08:46:54.621Z,1.20
2022-12-26T08:49:21.087Z,1.10
2022-12-26T08:51:47.624Z,3.75
2022-12-26T08:54:16.666Z,1.73
2022-12-26T08:56:43.198Z,3.90
2022-12-26T08:59:09.683Z,1.20
2022-12-26T09:01:36.355Z,0.85
2022-12-26T09:04:03.949Z,1.85
2022-12-26T09:06:34.316Z,3.15
2022-12-26T09:09:00.962Z,3.33
2022-12-26T09:11:27.557Z,5.47
2022-12-26T09:13:54.741Z,4.07
2022-12-26T09:16:22.798Z,1.85
2022-12-26T09:18:53.065Z,0.77
2022-12-26T09:21:19.524Z,1.23
2022-12-26T09:23:45.985Z,1.30
2022-12-26T09:26:17.239Z,3.13
2022-12-26T09:28:45.701Z,1.95
2022-12-26T09:31:13.569Z,3.22
2022-12-26T09:33:40.494Z,0.43
2022-12-26T09:36:14.796Z,0.88
2022-12-26T09:38:42.413Z,2.75
2022-12-26T09:41:31.961Z,3.50
2022-12-26T09:43:58.405Z,2.88
2022-12-26T09:46:43.301Z,1.15
2022-12-26T09:49:16.528Z,1.50
2022-12-26T09:51:44.723Z,0.73
2022-12-26T09:54:15.602Z,4.25
2022-12-26T09:59:30.831Z,3.35
2022-12-26T10:01:57.409Z,1.92
2022-12-26T10:04:29.503Z,4.47
2022-12-26T10:07:05.668Z,0.50
2022-12-26T10:09:38.244Z,1.50
2022-12-26T10:12:04.749Z,2.22
2022-12-26T10:14:49.773Z,3.38
2022-12-26T10:17:17.100Z,0.85
2022-12-26T10:19:43.566Z,2.05
2022-12-26T10:22:13.026Z,0.90
2022-12-26T10:24:40.910Z,1.40
2022-12-26T10:27:13.708Z,2.08
2022-12-26T10:29:42.265Z,1.88
2022-12-26T10:32:13.934Z,0.95
2022-12-26T10:34:41.919Z,0.70
2022-12-26T10:37:18.243Z,2.72
2022-12-26T10:40:03.323Z,2.58
2022-12-26T10:42:29.797Z,2.03
2022-12-26T10:44:57.250Z,1.55
2022-12-26T10:47:28.330Z,3.35
2022-12-26T10:49:55.004Z,1.00
2022-12-26T10:52:25.391Z,1.05
2022-12-26T10:55:28.857Z,3.63
2022-12-26T10:57:41.901Z,0.80
2022-12-26T11:00:28.704Z,0.45
2022-12-26T11:03:03.360Z,1.60
2022-12-26T11:06:05.908Z,0.45
2022-12-26T11:08:22.001Z,0.70
2022-12-26T11:11:08.710Z,3.45
2022-12-26T11:13:49.104Z,0.80
2022-12-26T11:16:23.523Z,0.98
2022-12-26T11:18:51.046Z,0.85
2022-12-26T11:21:17.489Z,0.60
2022-12-26T11:23:47.961Z,0.73
2022-12-26T11:26:25.193Z,0.93
2022-12-26T11:29:10.290Z,0.68
2022-12-26T11:31:36.902Z,0.45
2022-12-26T11:34:07.988Z,2.05
2022-12-26T11:36:36.108Z,0.73
2022-12-26T11:39:05.375Z,1.50
2022-12-26T11:41:44.086Z,0.57
2022-12-26T11:44:10.586Z,2.67
2022-12-26T11:46:44.141Z,1.38
2022-12-26T11:49:25.501Z,0.77
2022-12-26T11:51:58.806Z,0.98
2022-12-26T11:54:28.060Z,0.40
2022-12-26T11:57:16.759Z,0.35
2022-12-26T11:59:43.425Z,1.80
2022-12-26T12:02:22.657Z,0.50
2022-12-26T12:04:50.635Z,2.03
2022-12-26T12:07:43.220Z,2.30
2022-12-26T12:10:32.397Z,0.57
2022-12-26T12:13:04.348Z,0.40
2022-12-26T12:15:30.769Z,0.98
2022-12-26T12:18:06.792Z,0.90
2022-12-26T12:20:36.080Z,1.33
2022-12-26T12:23:25.167Z,3.17
2022-12-26T12:25:51.597Z,0.50
2022-12-26T12:28:33.431Z,0.45
2022-12-26T12:31:32.125Z,3.40
2022-12-26T12:33:58.607Z,0.90
2022-12-26T12:36:30.811Z,2.33
2022-12-26T12:39:03.337Z,1.00
2022-12-26T12:41:32.565Z,1.33
2022-12-26T12:44:02.032Z,1.65
2022-12-26T12:46:28.677Z,1.17
2022-12-26T12:49:04.320Z,0.93
2022-12-26T12:51:35.061Z,1.38
2022-12-26T12:54:07.723Z,1.70
2022-12-26T12:56:47.885Z,0.80
2022-12-26T12:59:29.654Z,1.20
2022-12-26T13:02:04.006Z,1.08
2022-12-26T13:04:37.449Z,1.88
2022-12-26T13:07:11.318Z,0.50
2022-12-26T13:09:52.425Z,0.75
2022-12-26T13:12:21.544Z,3.60
2022-12-26T13:14:54.382Z,1.65
2022-12-26T13:17:26.204Z,1.13
2022-12-26T13:20:02.478Z,0.57
2022-12-26T13:22:59.851Z,0.60
2022-12-26T13:25:27.343Z,1.98
2022-12-26T13:27:55.287Z,2.25
2022-12-26T13:30:22.272Z,1.00
2022-12-26T13:32:48.794Z,2.00
2022-12-26T13:35:33.707Z,0.40
2022-12-26T13:38:00.270Z,1.65
2022-12-26T13:40:28.987Z,3.05
2022-12-26T13:43:33.425Z,3.28
2022-12-26T13:46:01.751Z,0.82
2022-12-26T13:48:30.427Z,1.35
2022-12-26T13:50:57.974Z,0.95
2022-12-26T13:53:24.401Z,1.17
2022-12-26T13:55:51.728Z,0.93
2022-12-26T13:58:37.064Z,1.05
2022-12-26T14:01:06.477Z,3.78
2022-12-26T14:03:33.155Z,1.55
2022-12-26T14:06:18.227Z,1.67
2022-12-26T14:08:48.459Z,1.35
2022-12-26T14:11:24.044Z,1.85
2022-12-26T14:13:53.566Z,2.55
2022-12-26T14:16:26.008Z,1.17
2022-12-26T14:21:25.912Z,2.22
2022-12-26T14:23:53.359Z,3.65
2022-12-26T14:26:23.032Z,1.30
2022-12-26T14:28:49.599Z,3.33
2022-12-26T14:31:26.665Z,4.15
2022-12-26T14:34:10.755Z,1.17
2022-12-26T14:36:49.981Z,1.98
2022-12-26T14:39:28.669Z,1.73
2022-12-26T14:42:25.995Z,2.38
2022-12-26T14:44:53.656Z,3.05
2022-12-26T14:47:39.068Z,2.50
2022-12-26T14:50:24.228Z,1.50
2022-12-26T14:52:50.881Z,2.17
2022-12-26T14:55:35.847Z,1.70
2022-12-26T14:58:21.171Z,2.45
2022-12-26T15:00:47.927Z,3.78
2022-12-26T15:03:26.437Z,1.17
2022-12-26T15:05:56.369Z,2.10
2022-12-26T15:08:22.846Z,4.15
2022-12-26T15:10:55.421Z,2.28
2022-12-26T15:13:21.855Z,4.00
2022-12-26T15:15:57.259Z,1.42
2022-12-26T15:18:26.525Z,1.80
2022-12-26T15:20:52.947Z,6.85
2022-12-26T15:23:19.411Z,3.28
2022-12-26T15:26:03.952Z,2.67
2022-12-26T15:28:33.466Z,3.83
2022-12-26T15:31:26.364Z,2.58
2022-12-26T15:33:58.298Z,8.90
2022-12-26T15:36:33.632Z,4.40
2022-12-26T15:39:17.559Z,2.25
2022-12-26T15:44:31.585Z,2.42
2022-12-26T15:47:01.110Z,2.22
2022-12-26T15:49:27.577Z,6.45
2022-12-26T15:52:09.477Z,1.00
2022-12-26T15:54:35.906Z,5.10
2022-12-26T15:57:28.791Z,4.97
2022-12-26T16:00:04.596Z,4.32
2022-12-26T16:02:31.165Z,2.50
2022-12-26T16:05:08.819Z,13.05
2022-12-26T16:07:37.686Z,3.75
2022-12-26T16:10:15.573Z,10.13
2022-12-26T16:12:44.329Z,6.85
2022-12-26T16:15:10.770Z,16.25
2022-12-26T16:17:37.987Z,3.85
2022-12-26T16:20:41.290Z,5.38
2022-12-26T16:23:12.134Z,5.78
2022-12-26T16:25:38.596Z,3.80
2022-12-26T16:28:05.333Z,3.45
2022-12-26T16:30:34.651Z,3.35
2022-12-26T16:33:01.433Z,2.00
2022-12-26T16:35:29.721Z,1.60
2022-12-26T16:37:57.702Z,3.75
2022-12-26T16:40:30.364Z,2.10
2022-12-26T16:43:04.901Z,1.90
2022-12-26T16:45:33.127Z,3.25
2022-12-26T16:47:59.940Z,4.28
2022-12-26T16:50:28.601Z,3.80
2022-12-26T16:53:10.284Z,1.90
2022-12-26T16:55:36.943Z,2.38
2022-12-26T16:58:14.929Z,3.00
2022-12-26T17:00:45.582Z,5.63
2022-12-26T17:03:24.733Z,3.78
2022-12-26T17:05:51.259Z,1.95
2022-12-26T17:08:17.816Z,3.78
2022-12-26T17:10:48.898Z,6.35
2022-12-26T17:13:17.876Z,3.00
2022-12-26T17:15:55.770Z,2.08
2022-12-26T17:18:30.299Z,1.23
2022-12-26T17:21:14.399Z,2.47
2022-12-26T17:23:42.184Z,0.98
2022-12-26T17:26:17.317Z,66.03
2022-12-26T17:28:43.819Z,69.47
2022-12-26T17:31:19.179Z,127.65
2022-12-26T17:33:48.267Z,144.60
2022-12-26T17:39:13.549Z,45.83
2022-12-26T17:41:50.646Z,56.33
2022-12-26T17:44:35.998Z,142.32
2022-12-26T17:47:06.960Z,167.55
2022-12-26T17:49:33.505Z,91.88
2022-12-26T17:52:01.916Z,74.90
2022-12-26T17:54:29.332Z,64.80
2022-12-26T17:56:55.830Z,44.83
2022-12-26T17:59:22.808Z,41.20
2022-12-26T18:01:49.412Z,33.70
2022-12-26T18:04:15.941Z,43.33
2022-12-26T18:06:42.492Z,32.17
2022-12-26T18:09:15.565Z,31.83
2022-12-26T18:11:42.076Z,26.05
2022-12-26T18:14:12.304Z,35.92
2022-12-26T18:16:38.809Z,24.05
2022-12-26T18:19:05.400Z,23.63
2022-12-26T18:21:31.895Z,18.25
2022-12-26T18:23:58.975Z,22.70
2022-12-26T18:26:28.740Z,18.25
2022-12-26T18:28:55.546Z,17.25
2022-12-26T18:31:22.317Z,16.52
2022-12-26T18:33:48.805Z,18.52
2022-12-26T18:36:16.875Z,12.80
2022-12-26T18:38:43.888Z,11.70
2022-12-26T18:41:14.352Z,4.07
2022-12-26T18:43:40.829Z,5.13
2022-12-26T18:46:14.466Z,4.63
2022-12-26T18:48:40.935Z,3.60
2022-12-26T18:51:08.111Z,5.22
2022-12-26T18:53:34.868Z,1.10
2022-12-26T18:56:01.328Z,1.50
2022-12-26T18:58:27.775Z,3.33
2022-12-26T19:00:54.542Z,2.33
2022-12-26T19:03:21.052Z,1.33
2022-12-26T19:05:48.581Z,1.90
2022-12-26T19:08:15.088Z,2.35
2022-12-26T19:10:44.272Z,0.93
2022-12-26T19:13:10.745Z,2.88
2022-12-26T19:15:37.322Z,1.20
2022-12-26T19:18:04.541Z,2.63
2022-12-26T19:20:31.340Z,1.38
2022-12-26T19:22:57.853Z,0.70
2022-12-26T19:25:25.043Z,1.88
2022-12-26T19:27:51.620Z,0.85
2022-12-26T19:30:18.581Z,0.40
2022-12-26T19:32:45.539Z,1.83
2022-12-26T19:35:12.606Z,9.15
2022-12-26T19:37:39.250Z,4.55
2022-12-26T19:40:06.675Z,6.07
2022-12-26T19:42:34.763Z,4.88
2022-12-26T19:45:01.521Z,5.18
2022-12-26T19:47:28.039Z,8.55
2022-12-26T19:49:54.559Z,10.25
2022-12-26T19:52:21.950Z,8.20
2022-12-26T19:54:48.681Z,20.67
2022-12-26T19:57:15.325Z,11.93
2022-12-26T19:59:41.780Z,5.05
2022-12-26T20:02:10.967Z,5.35
2022-12-26T20:04:37.601Z,4.85
2022-12-26T20:07:04.148Z,5.43
2022-12-26T20:09:30.655Z,6.40
2022-12-26T20:11:57.461Z,7.38
2022-12-26T20:14:26.028Z,3.25
2022-12-26T20:17:11.745Z,1.40
2022-12-26T20:19:38.308Z,2.28
2022-12-26T20:22:05.320Z,1.00
2022-12-26T20:24:31.954Z,0.70
2022-12-26T20:26:58.439Z,0.90
2022-12-26T20:29:24.938Z,3.35
2022-12-26T20:31:55.191Z,0.50
2022-12-26T20:34:24.227Z,0.50
2022-12-26T20:36:51.051Z,0.60
2022-12-26T20:39:18.516Z,1.35
2022-12-26T20:41:45.182Z,1.65
2022-12-26T20:44:15.653Z,3.38
2022-12-26T20:46:42.528Z,1.92
2022-12-26T20:49:09.944Z,5.68
2022-12-26T20:51:38.288Z,2.08
2022-12-26T20:54:06.068Z,4.38
2022-12-26T20:56:32.758Z,4.35
2022-12-26T20:58:59.920Z,2.15
2022-12-26T21:01:28.069Z,3.65
2022-12-26T21:03:55.344Z,2.03
2022-12-26T21:06:23.319Z,1.73
2022-12-26T21:08:50.588Z,0.82
2022-12-26T21:11:43.753Z,1.30
2022-12-26T21:14:11.848Z,4.68
2022-12-26T21:16:40.443Z,0.98
2022-12-26T21:19:12.523Z,1.85
2022-12-26T21:21:41.961Z,2.13
2022-12-26T21:24:11.104Z,3.50
2022-12-26T21:26:38.989Z,2.72
2022-12-26T21:29:07.572Z,2.80
2022-12-26T21:31:35.099Z,1.00
2022-12-26T21:34:02.239Z,0.55
2022-12-26T21:36:29.314Z,1.42
2022-12-26T21:38:56.236Z,1.20
2022-12-26T21:41:23.344Z,1.45
2022-12-26T21:43:50.109Z,5.72
2022-12-26T21:46:17.803Z,2.85
2022-12-26T21:48:47.468Z,3.75
2022-12-26T21:51:15.413Z,1.42
2022-12-26T21:53:42.444Z,1.70
2022-12-26T21:56:09.745Z,1.10
2022-12-26T21:58:54.968Z,0.85
2022-12-26T22:01:22.890Z,1.58
2022-12-26T22:04:08.578Z,1.20
2022-12-26T22:06:35.077Z,1.35
2022-12-26T22:09:01.791Z,2.78
2022-12-26T22:11:46.888Z,2.15
2022-12-26T22:14:13.435Z,3.92
2022-12-26T22:16:40.205Z,12.48
2022-12-26T22:19:07.112Z,18.70
2022-12-26T22:21:33.568Z,3.25
2022-12-26T22:24:00.132Z,1.30
2022-12-26T22:26:28.149Z,1.52
2022-12-26T22:28:55.284Z,4.03
2022-12-26T22:31:32.417Z,1.40
2022-12-26T22:34:03.928Z,4.30
2022-12-26T22:36:30.988Z,3.45
2022-12-26T22:38:58.016Z,2.17
2022-12-26T22:41:24.725Z,2.85
2022-12-26T22:43:51.408Z,1.00
2022-12-26T22:46:18.316Z,2.63
2022-12-26T22:48:44.932Z,4.05
2022-12-26T22:51:16.364Z,4.28
2022-12-26T22:53:42.882Z,1.95
2022-12-26T22:56:09.676Z,0.85
2022-12-26T22:58:36.192Z,0.80
2022-12-26T23:01:02.786Z,3.15
2022-12-26T23:03:29.342Z,2.00
2022-12-26T23:05:58.765Z,5.68
2022-12-26T23:08:26.989Z,3.40
2022-12-26T23:10:58.349Z,1.90
2022-12-26T23:13:25.383Z,2.45
2022-12-26T23:15:57.638Z,0.82
2022-12-26T23:18:48.856Z,0.40
2022-12-26T23:21:40.323Z,1.05
2022-12-26T23:24:07.700Z,2.00
2022-12-26T23:26:34.440Z,1.40
2022-12-26T23:29:19.482Z,1.65
2022-12-26T23:31:46.041Z,1.98
2022-12-26T23:34:12.798Z,0.88
2022-12-26T23:36:39.290Z,1.33
2022-12-26T23:39:05.939Z,0.73
2022-12-26T23:41:32.704Z,2.42
2022-12-26T23:43:59.161Z,0.50
2022-12-26T23:46:25.674Z,0.50
2022-12-26T23:48:52.430Z,0.43
2022-12-26T23:51:18.966Z,0.93
2022-12-26T23:53:45.489Z,0.70
2022-12-26T23:56:11.987Z,0.40
2022-12-26T23:58:40.133Z,0.93
