createdAt,value
2018-09-30T00:02:50.038Z,4.30
2018-09-30T00:07:33.923Z,4.20
2018-09-30T00:12:18.414Z,4.10
2018-09-30T00:17:03.127Z,4.10
2018-09-30T00:21:47.109Z,4.10
2018-09-30T00:26:36.275Z,4.00
2018-09-30T00:31:20.835Z,3.80
2018-09-30T00:36:04.560Z,3.50
2018-09-30T00:40:48.354Z,3.30
2018-09-30T00:45:32.231Z,3.30
2018-09-30T00:50:16.051Z,3.00
2018-09-30T00:55:00.048Z,2.90
2018-09-30T00:59:44.129Z,2.80
2018-09-30T01:04:28.161Z,2.70
2018-09-30T01:09:14.759Z,2.70
2018-09-30T01:13:59.727Z,2.60
2018-09-30T01:18:43.568Z,2.50
2018-09-30T01:23:27.610Z,2.60
2018-09-30T01:28:11.460Z,2.70
2018-09-30T01:32:55.184Z,2.90
2018-09-30T01:37:38.865Z,2.90
2018-09-30T01:42:22.513Z,2.90
2018-09-30T01:47:06.319Z,2.70
2018-09-30T01:52:01.109Z,2.70
2018-09-30T01:56:44.837Z,2.70
2018-09-30T02:01:28.873Z,2.80
2018-09-30T02:06:12.781Z,2.80
2018-09-30T02:10:56.696Z,2.70
2018-09-30T02:15:40.562Z,2.70
2018-09-30T02:20:24.704Z,2.60
2018-09-30T02:25:08.646Z,2.60
2018-09-30T02:29:52.418Z,2.70
2018-09-30T02:34:36.272Z,2.60
2018-09-30T02:39:20.196Z,2.50
2018-09-30T02:44:04.028Z,2.40
2018-09-30T02:48:48.123Z,2.30
2018-09-30T02:53:34.308Z,2.30
2018-09-30T02:58:19.121Z,2.30
2018-09-30T03:03:03.278Z,2.30
2018-09-30T03:07:52.499Z,2.40
2018-09-30T03:12:36.224Z,2.30
2018-09-30T03:17:19.904Z,2.30
2018-09-30T03:22:04.515Z,2.50
2018-09-30T03:26:48.625Z,2.50
2018-09-30T03:31:35.205Z,2.70
2018-09-30T03:36:19.189Z,3.00
2018-09-30T03:41:03.505Z,3.20
2018-09-30T03:45:47.375Z,3.20
2018-09-30T03:50:31.471Z,3.00
2018-09-30T03:55:15.870Z,2.90
2018-09-30T03:59:59.788Z,2.80
2018-09-30T04:04:43.664Z,2.80
2018-09-30T04:09:27.654Z,2.70
2018-09-30T04:14:11.498Z,2.60
2018-09-30T04:18:55.456Z,2.50
2018-09-30T04:23:39.209Z,2.40
2018-09-30T04:28:24.111Z,2.30
2018-09-30T04:33:07.746Z,2.30
2018-09-30T04:37:51.599Z,2.20
2018-09-30T04:42:35.449Z,2.30
2018-09-30T04:47:19.235Z,2.20
2018-09-30T04:52:03.034Z,2.20
2018-09-30T04:56:47.375Z,2.10
2018-09-30T05:01:31.183Z,2.00
2018-09-30T05:06:15.702Z,2.00
2018-09-30T05:10:59.465Z,1.90
2018-09-30T05:15:43.250Z,1.90
2018-09-30T05:20:27.089Z,2.00
2018-09-30T05:25:10.816Z,2.20
2018-09-30T05:29:54.575Z,2.30
2018-09-30T05:34:38.407Z,2.60
2018-09-30T05:39:22.700Z,2.90
2018-09-30T05:44:07.122Z,3.20
2018-09-30T05:48:51.395Z,3.30
2018-09-30T05:53:35.506Z,3.50
2018-09-30T05:58:19.390Z,3.70
2018-09-30T06:03:03.220Z,3.90
2018-09-30T06:07:47.164Z,4.00
2018-09-30T06:12:31.026Z,4.20
2018-09-30T06:17:15.851Z,4.40
2018-09-30T06:21:59.757Z,4.60
2018-09-30T06:26:43.949Z,4.80
2018-09-30T06:31:28.101Z,5.00
2018-09-30T06:36:11.845Z,5.50
2018-09-30T06:40:55.806Z,5.90
2018-09-30T06:45:40.999Z,6.20
2018-09-30T06:50:27.679Z,6.50
2018-09-30T06:55:11.478Z,6.90
2018-09-30T06:59:55.388Z,7.30
2018-09-30T07:04:41.991Z,7.70
2018-09-30T07:09:25.997Z,8.00
2018-09-30T07:14:10.072Z,8.40
2018-09-30T07:18:54.036Z,8.70
2018-09-30T07:23:40.064Z,9.10
2018-09-30T07:28:24.844Z,9.50
2018-09-30T07:33:08.673Z,9.90
2018-09-30T07:37:52.418Z,10.30
2018-09-30T07:42:36.157Z,10.70
2018-09-30T07:47:19.896Z,11.10
2018-09-30T07:52:04.881Z,11.50
2018-09-30T07:56:48.912Z,11.80
2018-09-30T08:01:35.937Z,12.30
2018-09-30T08:06:19.933Z,12.50
2018-09-30T08:11:15.059Z,12.90
2018-09-30T08:15:59.242Z,13.10
2018-09-30T08:20:43.094Z,13.50
2018-09-30T08:25:27.743Z,13.80
2018-09-30T08:30:11.623Z,14.10
2018-09-30T08:34:55.769Z,14.50
2018-09-30T08:39:42.691Z,14.80
2018-09-30T08:44:26.598Z,15.30
2018-09-30T08:49:10.386Z,15.60
2018-09-30T08:54:04.162Z,15.70
2018-09-30T08:58:54.807Z,16.10
2018-09-30T09:03:38.692Z,16.20
2018-09-30T09:08:22.755Z,16.50
2018-09-30T09:13:06.720Z,16.60
2018-09-30T09:17:51.162Z,16.70
2018-09-30T09:22:35.026Z,16.80
2018-09-30T09:27:19.148Z,16.90
2018-09-30T09:32:02.882Z,16.90
2018-09-30T09:36:47.351Z,17.10
2018-09-30T09:41:31.201Z,17.30
2018-09-30T09:46:15.091Z,17.40
2018-09-30T09:51:01.149Z,17.60
2018-09-30T09:55:45.235Z,17.90
2018-09-30T10:00:32.111Z,18.00
2018-09-30T10:05:16.139Z,17.90
2018-09-30T10:10:00.067Z,18.40
2018-09-30T10:14:44.142Z,18.50
2018-09-30T10:19:27.958Z,18.80
2018-09-30T10:24:11.704Z,18.70
2018-09-30T10:28:55.785Z,19.00
2018-09-30T10:33:39.487Z,19.40
2018-09-30T10:38:23.320Z,19.40
2018-09-30T10:43:07.259Z,19.30
2018-09-30T10:47:52.615Z,19.50
2018-09-30T10:52:37.247Z,19.90
2018-09-30T10:57:21.111Z,20.00
2018-09-30T11:02:04.942Z,20.00
2018-09-30T11:06:49.189Z,20.30
2018-09-30T11:11:32.974Z,20.40
2018-09-30T11:16:16.713Z,20.50
2018-09-30T11:21:00.567Z,20.50
2018-09-30T11:25:44.700Z,20.90
2018-09-30T11:30:28.512Z,20.70
2018-09-30T11:35:12.290Z,21.10
2018-09-30T11:39:56.095Z,21.20
2018-09-30T11:44:39.935Z,21.40
2018-09-30T11:49:28.155Z,21.30
2018-09-30T11:54:12.045Z,20.90
2018-09-30T11:58:56.143Z,20.90
2018-09-30T12:03:41.291Z,21.00
2018-09-30T12:08:25.411Z,20.80
2018-09-30T12:13:09.376Z,20.80
2018-09-30T12:17:53.451Z,20.70
2018-09-30T12:22:37.650Z,20.70
2018-09-30T12:27:21.769Z,20.60
2018-09-30T12:32:05.964Z,20.50
2018-09-30T12:36:50.042Z,20.60
2018-09-30T12:41:34.508Z,20.70
2018-09-30T12:46:18.835Z,20.60
2018-09-30T12:51:05.820Z,20.50
2018-09-30T12:55:49.833Z,20.10
2018-09-30T13:00:34.145Z,19.80
2018-09-30T13:05:19.997Z,20.20
2018-09-30T13:10:09.350Z,20.30
2018-09-30T13:14:56.078Z,20.30
2018-09-30T13:19:40.450Z,20.40
2018-09-30T13:24:26.696Z,20.00
2018-09-30T13:29:12.575Z,20.00
2018-09-30T13:33:56.500Z,20.00
2018-09-30T13:38:40.475Z,20.00
2018-09-30T13:43:26.172Z,20.20
2018-09-30T13:48:10.606Z,20.00
2018-09-30T13:52:54.985Z,20.00
2018-09-30T13:57:41.507Z,20.00
2018-09-30T14:02:25.265Z,20.20
2018-09-30T14:07:09.124Z,20.30
2018-09-30T14:11:53.025Z,20.20
2018-09-30T14:16:37.715Z,20.10
2018-09-30T14:21:21.730Z,19.60
2018-09-30T14:26:13.241Z,19.50
2018-09-30T14:31:01.249Z,19.50
2018-09-30T14:35:45.699Z,19.50
2018-09-30T14:45:38.011Z,19.60
2018-09-30T14:50:22.297Z,19.20
2018-09-30T14:55:06.629Z,19.00
2018-09-30T14:59:51.041Z,19.10
2018-09-30T15:04:36.687Z,19.00
2018-09-30T15:09:20.530Z,18.80
2018-09-30T15:14:04.318Z,18.30
2018-09-30T15:18:48.454Z,18.30
2018-09-30T15:23:33.214Z,17.90
2018-09-30T15:28:17.168Z,17.60
2018-09-30T15:33:08.307Z,17.40
2018-09-30T15:37:52.895Z,17.10
2018-09-30T15:42:37.065Z,16.50
2018-09-30T15:47:21.121Z,16.30
2018-09-30T15:52:04.954Z,16.00
2018-09-30T15:56:48.741Z,15.70
2018-09-30T16:01:32.673Z,15.50
2018-09-30T16:06:21.499Z,15.20
2018-09-30T16:11:06.666Z,14.90
2018-09-30T16:15:50.745Z,14.70
2018-09-30T16:20:34.582Z,14.50
2018-09-30T16:25:18.336Z,14.10
2018-09-30T16:30:02.228Z,13.80
2018-09-30T16:34:46.133Z,13.40
2018-09-30T16:39:30.171Z,13.10
2018-09-30T16:44:22.689Z,13.00
2018-09-30T16:49:14.629Z,12.70
2018-09-30T16:53:58.436Z,12.30
2018-09-30T16:58:42.211Z,12.00
2018-09-30T17:03:27.271Z,11.60
2018-09-30T17:08:11.306Z,11.10
2018-09-30T17:12:55.181Z,10.80
2018-09-30T17:17:39.154Z,10.70
2018-09-30T17:22:23.136Z,10.50
2018-09-30T17:27:08.224Z,10.20
2018-09-30T17:31:52.281Z,9.90
2018-09-30T17:36:36.692Z,9.80
2018-09-30T17:41:20.855Z,9.60
2018-09-30T17:46:05.579Z,9.40
2018-09-30T17:50:49.740Z,9.40
2018-09-30T17:55:33.821Z,9.60
2018-09-30T18:00:19.970Z,10.10
2018-09-30T18:05:06.438Z,10.40
2018-09-30T18:09:51.603Z,10.30
2018-09-30T18:14:35.696Z,9.90
2018-09-30T18:19:24.044Z,9.60
2018-09-30T18:24:08.026Z,9.30
2018-09-30T18:28:51.996Z,9.10
2018-09-30T18:33:36.250Z,9.00
2018-09-30T18:38:20.537Z,9.00
2018-09-30T18:43:05.022Z,9.10
2018-09-30T18:47:49.665Z,9.20
2018-09-30T18:52:33.778Z,9.60
2018-09-30T18:57:18.079Z,9.70
2018-09-30T19:02:02.304Z,9.70
2018-09-30T19:06:48.177Z,9.80
2018-09-30T19:11:33.178Z,9.70
2018-09-30T19:16:17.359Z,9.90
2018-09-30T19:21:01.541Z,10.00
2018-09-30T19:25:47.236Z,9.90
2018-09-30T19:30:31.118Z,9.90
2018-09-30T19:35:15.017Z,9.90
2018-09-30T19:39:58.925Z,9.90
2018-09-30T19:44:43.239Z,10.00
2018-09-30T19:49:27.128Z,10.00
2018-09-30T19:54:11.064Z,9.90
2018-09-30T19:58:55.617Z,9.70
2018-09-30T20:03:39.645Z,9.60
2018-09-30T20:08:24.637Z,9.50
2018-09-30T20:13:08.505Z,9.50
2018-09-30T20:17:52.355Z,9.20
2018-09-30T20:22:36.772Z,9.30
2018-09-30T20:27:20.676Z,9.50
2018-09-30T20:32:04.927Z,9.60
2018-09-30T20:36:48.989Z,9.80
2018-09-30T20:41:33.026Z,9.80
2018-09-30T20:46:16.817Z,9.80
2018-09-30T20:51:00.722Z,9.80
2018-09-30T20:55:45.017Z,10.00
2018-09-30T21:00:30.601Z,10.00
2018-09-30T21:05:26.841Z,9.80
2018-09-30T21:10:10.979Z,9.50
2018-09-30T21:14:55.561Z,9.30
2018-09-30T21:19:45.185Z,9.20
2018-09-30T21:24:30.497Z,8.90
2018-09-30T21:29:16.113Z,8.80
2018-09-30T21:34:08.333Z,8.80
2018-09-30T21:38:52.672Z,8.90
2018-09-30T21:43:41.741Z,8.80
2018-09-30T21:48:28.886Z,8.70
2018-09-30T21:53:13.662Z,8.80
2018-09-30T21:57:57.936Z,8.90
2018-09-30T22:02:42.552Z,8.90
2018-09-30T22:07:26.674Z,9.00
2018-09-30T22:12:10.745Z,8.80
2018-09-30T22:16:54.983Z,8.80
2018-09-30T22:21:39.242Z,8.70
2018-09-30T22:26:23.262Z,8.50
2018-09-30T22:31:07.358Z,8.50
2018-09-30T22:35:51.212Z,8.50
2018-09-30T22:40:35.526Z,8.50
2018-09-30T22:45:22.545Z,8.40
2018-09-30T22:50:06.870Z,8.40
2018-09-30T22:54:50.934Z,8.40
2018-09-30T23:04:36.347Z,8.30
2018-09-30T23:09:27.528Z,8.20
2018-09-30T23:14:17.313Z,8.20
2018-09-30T23:19:01.210Z,8.20
2018-09-30T23:23:45.098Z,8.30
2018-09-30T23:28:29.978Z,8.30
2018-09-30T23:33:13.694Z,8.20
2018-09-30T23:38:05.461Z,8.20
2018-09-30T23:42:49.243Z,8.10
2018-09-30T23:47:32.975Z,7.90
2018-09-30T23:52:16.759Z,7.70
2018-09-30T23:57:00.479Z,7.80
