createdAt,value
2023-04-18T00:01:02.016Z,-139.42
2023-04-18T00:03:32.121Z,-139.42
2023-04-18T00:06:01.048Z,-139.42
2023-04-18T00:08:29.719Z,-139.42
2023-04-18T00:10:58.261Z,-139.42
2023-04-18T00:13:28.643Z,-139.42
2023-04-18T00:15:57.113Z,-139.42
2023-04-18T00:18:28.032Z,-139.42
2023-04-18T00:20:58.248Z,-139.42
2023-04-18T00:23:28.409Z,-139.42
2023-04-18T00:25:56.856Z,-139.42
2023-04-18T00:28:25.348Z,-139.42
2023-04-18T00:30:54.037Z,-139.42
2023-04-18T00:33:22.530Z,-139.42
2023-04-18T00:35:50.908Z,-139.42
2023-04-18T00:38:20.837Z,-139.42
2023-04-18T00:40:49.358Z,-139.42
2023-04-18T00:43:18.014Z,-139.42
2023-04-18T00:45:46.590Z,-139.42
2023-04-18T00:48:15.329Z,-139.42
2023-04-18T00:50:44.134Z,-139.42
2023-04-18T00:53:12.792Z,-139.42
2023-04-18T00:55:42.964Z,-139.42
2023-04-18T00:58:11.801Z,-139.42
2023-04-18T01:00:40.373Z,-139.42
2023-04-18T01:03:11.013Z,-139.42
2023-04-18T01:05:39.964Z,-139.42
2023-04-18T01:08:08.735Z,-139.42
2023-04-18T01:10:37.656Z,-139.42
2023-04-18T01:13:15.193Z,-139.42
2023-04-18T01:15:44.010Z,-139.42
2023-04-18T01:18:13.606Z,-139.42
2023-04-18T01:20:46.082Z,-139.42
2023-04-18T01:23:14.878Z,-139.42
2023-04-18T01:25:45.288Z,-139.42
2023-04-18T01:28:15.855Z,-139.42
2023-04-18T01:30:44.416Z,-139.42
2023-04-18T01:33:12.903Z,-139.42
2023-04-18T01:35:41.441Z,-139.42
2023-04-18T01:38:10.036Z,-139.42
2023-04-18T01:40:38.607Z,-139.42
2023-04-18T01:43:08.609Z,-139.42
2023-04-18T01:45:37.150Z,-139.42
2023-04-18T01:48:06.053Z,-139.42
2023-04-18T01:50:34.661Z,-139.42
2023-04-18T01:53:03.179Z,-139.42
2023-04-18T01:55:31.674Z,-139.42
2023-04-18T01:58:00.144Z,-139.42
2023-04-18T02:00:30.330Z,-139.42
2023-04-18T02:03:00.163Z,-139.42
2023-04-18T02:05:28.862Z,-139.42
2023-04-18T02:07:57.976Z,-139.42
2023-04-18T02:10:26.623Z,-139.42
2023-04-18T02:12:55.298Z,-139.42
2023-04-18T02:15:25.934Z,-139.42
2023-04-18T02:17:56.002Z,-139.42
2023-04-18T02:20:26.421Z,-139.42
2023-04-18T02:22:55.003Z,-139.42
2023-04-18T02:25:27.049Z,-139.42
2023-04-18T02:27:55.650Z,-139.42
2023-04-18T02:30:25.001Z,-139.42
2023-04-18T02:32:54.195Z,-139.42
2023-04-18T02:35:24.713Z,-139.42
2023-04-18T02:37:53.603Z,-139.42
2023-04-18T02:40:22.180Z,-139.42
2023-04-18T02:42:50.679Z,-139.42
2023-04-18T02:45:19.506Z,-139.42
2023-04-18T02:47:55.638Z,-139.42
2023-04-18T02:50:27.343Z,-139.42
2023-04-18T02:52:56.145Z,-139.42
2023-04-18T02:55:27.065Z,-139.42
2023-04-18T02:57:56.212Z,-139.42
2023-04-18T03:00:25.219Z,-139.42
2023-04-18T03:02:54.662Z,-139.42
2023-04-18T03:05:23.574Z,-139.42
2023-04-18T03:07:53.558Z,-139.42
2023-04-18T03:10:22.133Z,-139.42
2023-04-18T03:12:50.661Z,-139.42
2023-04-18T03:15:19.344Z,-139.42
2023-04-18T03:17:47.811Z,-139.42
2023-04-18T03:20:16.594Z,-139.42
2023-04-18T03:22:45.182Z,-139.42
2023-04-18T03:25:15.414Z,-139.42
2023-04-18T03:27:44.253Z,-139.42
2023-04-18T03:30:13.574Z,-139.42
2023-04-18T03:32:42.378Z,-139.42
2023-04-18T03:35:11.485Z,-139.42
2023-04-18T03:37:39.996Z,-139.42
2023-04-18T03:40:09.417Z,-139.42
2023-04-18T03:42:39.434Z,-139.42
2023-04-18T03:45:09.032Z,-139.42
2023-04-18T03:47:38.232Z,-139.42
2023-04-18T03:50:07.747Z,-139.42
2023-04-18T03:52:36.428Z,-139.42
2023-04-18T03:55:05.234Z,-139.42
2023-04-18T03:57:33.861Z,-139.42
2023-04-18T04:00:04.962Z,-139.42
2023-04-18T04:02:33.634Z,-139.42
2023-04-18T04:05:02.854Z,-139.42
2023-04-18T04:07:31.744Z,-139.42
2023-04-18T04:10:00.332Z,-139.42
2023-04-18T04:12:29.194Z,-139.42
2023-04-18T04:14:57.726Z,-139.42
2023-04-18T04:17:27.866Z,-139.42
2023-04-18T04:19:56.532Z,-139.42
2023-04-18T04:22:25.072Z,-139.42
2023-04-18T04:24:53.664Z,-139.42
2023-04-18T04:27:23.012Z,-139.42
2023-04-18T04:29:52.506Z,-139.42
2023-04-18T04:32:21.875Z,-139.42
2023-04-18T04:34:52.182Z,-139.42
2023-04-18T04:37:20.807Z,-139.42
2023-04-18T04:39:49.541Z,-139.42
2023-04-18T04:42:19.693Z,-139.42
2023-04-18T04:44:48.252Z,-139.42
2023-04-18T04:47:16.786Z,-139.42
2023-04-18T04:49:45.309Z,-139.42
2023-04-18T04:52:15.689Z,-139.42
2023-04-18T04:54:46.072Z,-139.42
2023-04-18T04:57:15.921Z,-139.42
2023-04-18T04:59:44.508Z,-139.42
2023-04-18T05:02:13.182Z,-139.42
2023-04-18T05:04:42.133Z,-139.42
2023-04-18T05:07:10.852Z,-139.42
2023-04-18T05:09:40.913Z,-139.42
2023-04-18T05:12:09.989Z,-139.42
2023-04-18T05:14:38.587Z,-139.42
2023-04-18T05:17:07.945Z,-139.42
2023-04-18T05:19:36.884Z,-139.42
2023-04-18T05:22:05.348Z,-139.42
2023-04-18T05:24:33.965Z,-139.42
2023-04-18T05:27:04.074Z,-139.42
2023-04-18T05:29:32.682Z,-139.42
2023-04-18T05:32:07.734Z,-139.42
2023-04-18T05:34:38.712Z,-139.42
2023-04-18T05:37:07.507Z,-139.42
2023-04-18T05:39:36.237Z,-139.42
2023-04-18T05:42:06.377Z,-139.42
2023-04-18T05:44:35.148Z,-139.42
2023-04-18T05:47:06.825Z,-139.42
2023-04-18T05:49:35.377Z,-139.42
2023-04-18T05:52:04.024Z,-139.42
2023-04-18T05:54:32.475Z,-139.42
2023-04-18T05:57:04.259Z,-139.42
2023-04-18T05:59:35.022Z,-139.42
2023-04-18T06:02:03.521Z,-139.42
2023-04-18T06:04:32.186Z,-139.42
2023-04-18T06:07:00.720Z,-139.42
2023-04-18T06:09:29.536Z,-139.42
2023-04-18T06:11:58.912Z,-139.42
2023-04-18T06:14:27.544Z,-139.42
2023-04-18T06:16:58.973Z,-139.42
2023-04-18T06:19:28.583Z,-139.42
2023-04-18T06:21:58.427Z,-139.42
2023-04-18T06:24:27.982Z,-139.42
2023-04-18T06:26:59.374Z,-139.42
2023-04-18T06:29:30.594Z,-139.42
2023-04-18T06:32:00.706Z,-139.42
2023-04-18T06:34:29.435Z,-139.42
2023-04-18T06:36:58.049Z,-139.42
2023-04-18T06:39:28.254Z,-139.42
2023-04-18T06:42:01.054Z,-139.42
2023-04-18T06:44:29.809Z,-139.42
2023-04-18T06:47:00.155Z,-139.42
2023-04-18T06:49:28.674Z,-139.42
2023-04-18T06:51:59.678Z,-139.42
2023-04-18T06:54:28.487Z,-139.42
2023-04-18T06:56:57.581Z,-139.42
2023-04-18T06:59:26.254Z,-139.42
2023-04-18T07:01:54.899Z,-139.42
2023-04-18T07:04:25.237Z,-139.42
2023-04-18T07:06:54.021Z,-139.42
2023-04-18T07:09:23.034Z,-139.42
2023-04-18T07:11:53.042Z,-139.42
2023-04-18T07:14:26.210Z,-139.42
2023-04-18T07:16:54.790Z,-139.42
2023-04-18T07:19:24.860Z,-139.42
2023-04-18T07:21:54.212Z,-139.42
2023-04-18T07:24:23.828Z,-139.42
2023-04-18T07:26:55.083Z,-139.42
2023-04-18T07:29:23.765Z,-139.42
2023-04-18T07:31:52.561Z,-139.42
2023-04-18T07:34:22.275Z,-139.42
2023-04-18T07:36:52.702Z,-139.42
2023-04-18T07:39:21.114Z,-139.42
2023-04-18T07:41:49.604Z,-139.42
2023-04-18T07:44:19.091Z,-139.42
2023-04-18T07:46:47.846Z,-139.42
2023-04-18T07:49:16.902Z,-139.42
2023-04-18T07:51:45.459Z,-139.42
2023-04-18T07:54:16.017Z,-139.42
2023-04-18T07:56:44.541Z,-139.42
2023-04-18T07:59:13.385Z,-139.42
2023-04-18T08:01:42.062Z,-139.42
2023-04-18T08:04:10.724Z,-139.42
2023-04-18T08:06:39.465Z,-139.42
2023-04-18T08:09:09.517Z,-139.42
2023-04-18T08:11:39.538Z,-139.42
2023-04-18T08:14:08.006Z,-139.42
2023-04-18T08:16:37.262Z,-139.42
2023-04-18T08:19:06.397Z,-139.42
2023-04-18T08:21:34.836Z,-139.42
2023-04-18T08:24:04.007Z,-139.42
2023-04-18T08:26:32.583Z,-139.42
2023-04-18T08:29:03.042Z,-139.42
2023-04-18T08:31:32.229Z,-139.42
2023-04-18T08:34:03.735Z,-139.42
2023-04-18T08:36:33.512Z,-139.42
2023-04-18T08:39:02.179Z,-139.42
2023-04-18T08:41:37.397Z,-139.42
2023-04-18T08:44:08.285Z,-139.42
2023-04-18T08:46:37.464Z,-139.42
2023-04-18T08:49:06.572Z,-139.42
2023-04-18T08:51:35.228Z,-139.42
2023-04-18T08:54:07.013Z,-139.42
2023-04-18T08:56:37.674Z,-139.42
2023-04-18T08:59:08.232Z,-139.42
2023-04-18T09:01:57.017Z,-139.42
2023-04-18T09:04:37.306Z,-139.42
2023-04-18T09:07:07.501Z,-139.42
2023-04-18T09:09:47.460Z,-139.42
2023-04-18T09:12:18.647Z,-139.42
2023-04-18T09:14:51.857Z,-139.42
2023-04-18T09:17:33.923Z,-139.42
2023-04-18T09:20:05.253Z,-139.42
2023-04-18T09:22:48.803Z,-139.42
2023-04-18T09:25:29.501Z,-139.42
2023-04-18T09:28:01.370Z,-139.42
2023-04-18T09:30:37.147Z,-139.42
2023-04-18T09:33:07.924Z,-139.42
2023-04-18T09:35:37.284Z,-139.42
2023-04-18T09:38:05.909Z,-139.42
2023-04-18T09:40:34.941Z,-139.42
2023-04-18T09:43:20.792Z,-139.42
2023-04-18T09:45:50.902Z,-139.42
2023-04-18T09:48:19.482Z,-139.42
2023-04-18T09:50:49.194Z,-139.42
2023-04-18T09:53:21.367Z,-139.42
2023-04-18T09:55:53.938Z,-139.42
2023-04-18T09:58:24.286Z,-139.42
2023-04-18T10:00:55.846Z,-139.42
2023-04-18T10:03:32.856Z,-139.42
2023-04-18T10:06:01.548Z,-139.42
2023-04-18T10:08:30.310Z,-139.42
2023-04-18T10:10:59.308Z,-139.42
2023-04-18T10:13:29.217Z,-139.42
2023-04-18T10:16:00.151Z,-139.42
2023-04-18T10:18:28.666Z,-139.42
2023-04-18T10:21:04.431Z,-139.42
2023-04-18T10:23:37.866Z,-139.42
2023-04-18T10:26:07.760Z,-139.42
2023-04-18T10:28:54.929Z,-139.42
2023-04-18T10:31:26.270Z,-139.42
2023-04-18T10:36:28.754Z,-139.42
2023-04-18T10:39:01.297Z,-139.42
2023-04-18T10:41:31.027Z,-139.42
2023-04-18T10:44:19.848Z,-139.42
2023-04-18T10:47:37.030Z,-139.42
2023-04-18T10:50:21.016Z,-139.42
2023-04-18T10:52:49.665Z,-139.42
2023-04-18T10:55:21.751Z,-139.42
2023-04-18T10:57:52.309Z,-139.42
2023-04-18T11:00:24.555Z,-139.42
2023-04-18T11:02:56.367Z,-139.42
2023-04-18T11:05:29.322Z,-139.42
2023-04-18T11:07:58.108Z,-139.42
2023-04-18T11:10:27.923Z,-139.42
2023-04-18T11:12:57.638Z,-139.42
2023-04-18T11:15:29.103Z,-139.42
2023-04-18T11:18:01.534Z,-139.42
2023-04-18T11:20:39.065Z,-139.42
2023-04-18T11:23:18.924Z,-139.42
2023-04-18T11:25:51.574Z,-139.42
2023-04-18T11:28:23.172Z,-139.42
2023-04-18T11:30:54.185Z,-139.42
2023-04-18T11:33:26.466Z,-139.42
2023-04-18T11:36:00.700Z,-139.42
2023-04-18T11:38:32.264Z,-139.42
2023-04-18T11:41:06.668Z,-139.42
2023-04-18T11:43:40.297Z,-139.42
2023-04-18T11:46:10.387Z,-139.42
2023-04-18T11:48:42.568Z,-139.42
2023-04-18T11:51:35.302Z,-139.42
2023-04-18T11:54:05.029Z,-139.42
2023-04-18T11:56:36.823Z,-139.42
2023-04-18T11:59:10.575Z,-139.42
2023-04-18T12:01:39.356Z,-139.42
2023-04-18T12:04:09.277Z,-139.42
2023-04-18T12:06:52.703Z,-139.42
2023-04-18T12:09:24.761Z,-139.42
2023-04-18T12:12:01.054Z,-139.42
2023-04-18T12:14:30.465Z,-139.42
2023-04-18T12:16:59.133Z,-139.42
2023-04-18T12:19:29.116Z,-139.42
2023-04-18T12:22:01.866Z,-139.42
2023-04-18T12:24:30.644Z,-139.42
2023-04-18T12:26:59.552Z,-139.42
2023-04-18T12:29:30.452Z,-139.42
2023-04-18T12:31:59.349Z,-139.42
2023-04-18T12:34:28.151Z,-139.42
2023-04-18T12:36:57.052Z,-139.42
2023-04-18T12:39:27.053Z,-139.42
2023-04-18T12:41:55.573Z,-139.42
2023-04-18T12:44:25.117Z,-139.42
2023-04-18T12:46:54.110Z,-139.42
2023-04-18T12:49:22.954Z,-139.42
2023-04-18T12:51:51.450Z,-139.42
2023-04-18T12:54:20.164Z,-139.42
2023-04-18T12:56:50.277Z,-139.42
2023-04-18T12:59:19.815Z,-139.42
2023-04-18T13:01:48.516Z,-139.42
2023-04-18T13:04:17.463Z,-139.42
2023-04-18T13:06:46.530Z,-139.42
2023-04-18T13:09:15.218Z,-139.42
2023-04-18T13:11:43.965Z,-139.42
2023-04-18T13:14:14.122Z,-139.42
2023-04-18T13:16:44.095Z,-139.42
2023-04-18T13:19:13.200Z,-139.42
2023-04-18T13:21:41.909Z,-139.42
2023-04-18T13:24:11.023Z,-139.42
2023-04-18T13:26:39.477Z,-139.42
2023-04-18T13:29:07.909Z,-139.42
2023-04-18T13:31:38.017Z,-139.42
2023-04-18T13:34:06.668Z,-139.42
2023-04-18T13:36:35.824Z,-139.42
2023-04-18T13:39:06.101Z,-139.42
2023-04-18T13:41:46.966Z,-139.42
2023-04-18T13:44:15.410Z,-139.42
2023-04-18T13:46:45.382Z,-139.42
2023-04-18T13:49:14.064Z,-139.42
2023-04-18T13:51:42.854Z,-139.42
2023-04-18T13:54:14.938Z,-139.42
2023-04-18T13:56:43.739Z,-139.42
2023-04-18T13:59:12.729Z,-139.42
2023-04-18T14:01:41.459Z,-139.42
2023-04-18T14:04:11.709Z,-139.42
2023-04-18T14:06:40.877Z,-139.42
2023-04-18T14:09:09.371Z,-139.42
2023-04-18T14:11:38.016Z,-139.42
2023-04-18T14:14:07.242Z,-139.42
2023-04-18T14:16:51.285Z,-139.42
2023-04-18T14:19:21.248Z,-139.42
2023-04-18T14:21:50.067Z,-139.42
2023-04-18T14:24:18.610Z,-139.42
2023-04-18T14:26:47.408Z,-139.42
2023-04-18T14:29:16.402Z,-139.42
2023-04-18T14:31:46.246Z,-139.42
2023-04-18T14:34:15.016Z,-139.42
2023-04-18T14:36:45.002Z,-139.42
2023-04-18T14:39:13.768Z,-139.42
2023-04-18T14:41:42.484Z,-139.42
2023-04-18T14:44:10.956Z,-139.42
2023-04-18T14:46:39.505Z,-139.42
2023-04-18T14:49:07.997Z,-139.42
2023-04-18T14:51:36.668Z,-139.42
2023-04-18T14:54:06.825Z,-139.42
2023-04-18T14:56:35.707Z,-139.42
2023-04-18T14:59:04.284Z,-139.42
2023-04-18T15:01:32.870Z,-139.42
2023-04-18T15:04:01.628Z,-139.42
2023-04-18T15:06:30.372Z,-139.42
2023-04-18T15:08:58.950Z,-139.42
2023-04-18T15:11:29.024Z,-139.42
2023-04-18T15:13:58.109Z,-139.42
2023-04-18T15:16:26.771Z,-139.42
2023-04-18T15:18:55.810Z,-139.42
2023-04-18T15:21:25.336Z,-139.42
2023-04-18T15:23:55.744Z,-139.42
2023-04-18T15:26:24.448Z,-139.42
2023-04-18T15:28:55.729Z,-139.42
2023-04-18T15:31:24.802Z,-139.42
2023-04-18T15:33:53.388Z,-139.42
2023-04-18T15:36:22.024Z,-139.42
2023-04-18T15:38:50.554Z,-139.42
2023-04-18T15:41:18.991Z,-139.42
2023-04-18T15:43:47.465Z,-139.42
2023-04-18T15:46:17.687Z,-139.42
2023-04-18T15:48:46.188Z,-139.42
2023-04-18T15:51:14.798Z,-139.42
2023-04-18T15:53:43.473Z,-139.42
2023-04-18T15:56:12.024Z,-139.42
2023-04-18T15:58:40.822Z,-139.42
2023-04-18T16:01:09.803Z,-139.42
2023-04-18T16:03:40.181Z,-139.42
2023-04-18T16:06:10.116Z,-139.42
2023-04-18T16:08:39.451Z,-139.42
2023-04-18T16:11:09.396Z,-139.42
2023-04-18T16:13:38.450Z,-139.42
2023-04-18T16:16:08.787Z,-139.42
2023-04-18T16:18:37.441Z,-139.42
2023-04-18T16:21:07.768Z,-139.42
2023-04-18T16:23:36.221Z,-139.42
2023-04-18T16:26:04.721Z,-139.42
2023-04-18T16:28:39.867Z,-139.42
2023-04-18T16:31:08.364Z,-139.42
2023-04-18T16:33:36.970Z,-139.42
2023-04-18T16:36:07.612Z,-139.42
2023-04-18T16:38:36.360Z,-139.42
2023-04-18T16:41:04.917Z,-139.42
2023-04-18T16:43:38.189Z,-139.42
2023-04-18T16:46:06.993Z,-139.42
2023-04-18T16:48:38.030Z,-139.42
2023-04-18T16:51:08.394Z,-139.42
2023-04-18T16:53:37.717Z,-139.42
2023-04-18T16:56:08.156Z,-139.42
2023-04-18T16:58:39.614Z,-139.42
2023-04-18T17:01:08.832Z,-139.42
2023-04-18T17:03:38.248Z,-139.42
2023-04-18T17:06:08.841Z,-139.42
2023-04-18T17:08:37.853Z,-139.42
2023-04-18T17:11:06.744Z,-139.42
2023-04-18T17:13:36.359Z,-139.42
2023-04-18T17:16:05.075Z,-139.42
2023-04-18T17:18:34.049Z,-139.42
2023-04-18T17:32:33.986Z,15.44
2023-04-18T17:35:06.321Z,15.31
2023-04-18T17:37:34.919Z,15.27
2023-04-18T17:40:06.893Z,15.03
2023-04-18T17:42:35.971Z,14.98
2023-04-18T17:45:05.094Z,15.03
2023-04-18T17:47:35.203Z,14.90
2023-04-18T17:50:03.796Z,14.87
2023-04-18T17:52:32.596Z,14.73
2023-04-18T17:55:01.881Z,14.76
2023-04-18T17:57:30.691Z,14.61
2023-04-18T17:59:59.219Z,14.61
2023-04-18T18:02:28.647Z,14.65
2023-04-18T18:04:58.761Z,14.68
2023-04-18T18:07:27.258Z,14.65
2023-04-18T18:09:56.293Z,14.68
2023-04-18T18:12:27.799Z,14.60
2023-04-18T18:14:57.563Z,14.60
2023-04-18T18:17:26.393Z,14.63
2023-04-18T18:19:55.049Z,14.64
2023-04-18T18:22:26.566Z,14.73
2023-04-18T18:24:55.670Z,14.63
2023-04-18T18:27:24.201Z,14.73
2023-04-18T18:29:53.206Z,14.77
2023-04-18T18:32:22.047Z,14.75
2023-04-18T18:34:50.595Z,14.67
2023-04-18T18:37:19.250Z,14.70
2023-04-18T18:39:49.123Z,14.65
2023-04-18T18:42:17.895Z,14.66
2023-04-18T18:44:48.975Z,14.67
2023-04-18T18:47:18.491Z,14.64
2023-04-18T18:49:48.856Z,14.63
2023-04-18T18:52:17.353Z,14.65
2023-04-18T18:54:45.852Z,14.87
2023-04-18T18:57:16.298Z,14.95
2023-04-18T18:59:44.838Z,14.77
2023-04-18T19:02:13.573Z,14.76
2023-04-18T19:04:42.324Z,14.64
2023-04-18T19:07:11.144Z,14.54
2023-04-18T19:09:39.743Z,14.55
2023-04-18T19:12:08.839Z,14.49
2023-04-18T19:14:39.793Z,14.47
2023-04-18T19:17:09.767Z,14.42
2023-04-18T19:19:39.423Z,14.50
2023-04-18T19:22:08.311Z,14.40
2023-04-18T19:24:36.892Z,14.37
2023-04-18T19:27:05.560Z,14.38
2023-04-18T19:29:34.266Z,14.31
2023-04-18T19:32:04.515Z,14.24
2023-04-18T19:34:33.309Z,14.01
2023-04-18T19:37:02.092Z,13.92
2023-04-18T19:39:31.082Z,13.92
2023-04-18T19:41:59.881Z,13.93
2023-04-18T19:44:28.441Z,13.89
2023-04-18T19:46:57.057Z,13.86
2023-04-18T19:49:27.271Z,13.85
2023-04-18T19:51:55.854Z,13.82
2023-04-18T19:54:24.464Z,13.87
2023-04-18T19:56:53.035Z,13.86
2023-04-18T19:59:21.669Z,13.80
2023-04-18T20:01:50.336Z,13.74
2023-04-18T20:04:19.139Z,13.74
2023-04-18T20:06:49.362Z,13.73
2023-04-18T20:09:18.173Z,13.72
2023-04-18T20:11:46.817Z,13.62
2023-04-18T20:14:15.629Z,13.60
2023-04-18T20:16:45.989Z,13.50
2023-04-18T20:19:17.044Z,13.58
2023-04-18T20:21:46.339Z,13.57
2023-04-18T20:24:16.975Z,13.62
2023-04-18T20:26:45.986Z,13.65
2023-04-18T20:29:14.623Z,13.67
2023-04-18T20:31:51.227Z,13.59
2023-04-18T20:34:19.887Z,13.55
2023-04-18T20:36:50.097Z,13.38
2023-04-18T20:39:20.074Z,13.45
2023-04-18T20:41:51.574Z,13.50
2023-04-18T20:44:21.229Z,13.56
2023-04-18T20:46:49.880Z,13.66
2023-04-18T20:49:18.388Z,13.69
2023-04-18T20:51:47.362Z,13.78
2023-04-18T20:54:16.385Z,14.01
2023-04-18T20:56:46.624Z,13.99
2023-04-18T20:59:15.375Z,13.89
2023-04-18T21:01:44.006Z,13.85
2023-04-18T21:04:12.931Z,13.67
2023-04-18T21:06:41.906Z,13.58
2023-04-18T21:09:10.675Z,13.64
2023-04-18T21:11:39.561Z,13.69
2023-04-18T21:14:09.700Z,13.69
2023-04-18T21:16:39.842Z,13.70
2023-04-18T21:19:08.920Z,13.77
2023-04-18T21:21:37.497Z,13.73
2023-04-18T21:24:07.213Z,13.59
2023-04-18T21:26:35.724Z,13.58
2023-04-18T21:29:05.552Z,13.53
2023-04-18T21:31:36.614Z,13.51
2023-04-18T21:34:06.683Z,13.58
2023-04-18T21:36:35.273Z,13.48
2023-04-18T21:39:04.278Z,13.51
2023-04-18T21:41:33.127Z,13.39
2023-04-18T21:44:01.760Z,13.41
2023-04-18T21:46:30.554Z,13.32
2023-04-18T21:49:00.826Z,13.28
2023-04-18T21:51:29.383Z,13.28
2023-04-18T21:53:57.970Z,13.25
2023-04-18T21:56:27.707Z,13.10
2023-04-18T21:58:56.265Z,13.18
2023-04-18T22:01:24.996Z,13.18
2023-04-18T22:03:54.112Z,13.20
2023-04-18T22:06:24.578Z,13.10
2023-04-18T22:08:53.194Z,12.97
2023-04-18T22:11:23.848Z,12.98
2023-04-18T22:13:54.451Z,13.05
2023-04-18T22:16:23.465Z,13.03
2023-04-18T22:18:51.954Z,13.01
2023-04-18T22:21:20.552Z,13.06
2023-04-18T22:23:50.487Z,13.10
2023-04-18T22:26:19.099Z,13.13
2023-04-18T22:28:47.729Z,13.15
2023-04-18T22:31:16.338Z,13.09
2023-04-18T22:33:44.971Z,13.09
2023-04-18T22:36:13.497Z,13.04
2023-04-18T22:38:42.166Z,13.08
2023-04-18T22:41:12.081Z,12.98
2023-04-18T22:43:40.632Z,12.97
2023-04-18T22:46:09.175Z,12.84
2023-04-18T22:48:38.655Z,12.86
2023-04-18T22:51:07.807Z,12.78
2023-04-18T22:53:36.242Z,12.72
2023-04-18T22:56:04.918Z,12.73
2023-04-18T22:58:34.871Z,12.75
2023-04-18T23:01:03.642Z,12.73
2023-04-18T23:03:34.604Z,12.68
2023-04-18T23:06:03.282Z,12.74
2023-04-18T23:08:32.002Z,12.70
2023-04-18T23:11:00.532Z,12.69
2023-04-18T23:13:29.146Z,12.71
2023-04-18T23:15:59.162Z,12.76
2023-04-18T23:18:31.026Z,12.74
2023-04-18T23:21:01.445Z,12.70
2023-04-18T23:23:29.943Z,12.38
2023-04-18T23:25:58.905Z,12.33
2023-04-18T23:28:27.560Z,12.31
2023-04-18T23:30:56.569Z,12.40
2023-04-18T23:33:26.579Z,12.45
2023-04-18T23:35:55.189Z,12.49
2023-04-18T23:38:23.666Z,12.49
2023-04-18T23:40:52.250Z,12.53
2023-04-18T23:43:21.123Z,12.36
2023-04-18T23:45:50.062Z,12.39
2023-04-18T23:48:18.508Z,12.47
2023-04-18T23:50:49.549Z,12.45
2023-04-18T23:53:18.887Z,12.43
2023-04-18T23:55:49.465Z,12.36
2023-04-18T23:58:19.422Z,12.35
