createdAt,value
2022-08-02T00:00:28.484Z,24.96
2022-08-02T00:01:01.945Z,24.96
2022-08-02T00:01:35.568Z,24.97
2022-08-02T00:02:07.347Z,24.97
2022-08-02T00:02:38.952Z,24.96
2022-08-02T00:03:19.200Z,24.96
2022-08-02T00:03:53.558Z,24.96
2022-08-02T00:04:31.947Z,24.96
2022-08-02T00:05:05.800Z,24.96
2022-08-02T00:05:40.237Z,24.97
2022-08-02T00:06:15.612Z,24.97
2022-08-02T00:06:49.066Z,24.98
2022-08-02T00:07:27.155Z,24.98
2022-08-02T00:08:06.916Z,24.98
2022-08-02T00:08:45.806Z,24.99
2022-08-02T00:09:21.300Z,24.99
2022-08-02T00:09:57.456Z,24.99
2022-08-02T00:10:31.845Z,24.99
2022-08-02T00:11:06.971Z,24.99
2022-08-02T00:11:43.911Z,25.00
2022-08-02T00:12:17.970Z,25.00
2022-08-02T00:12:49.716Z,25.00
2022-08-02T00:13:23.006Z,24.99
2022-08-02T00:14:01.027Z,25.00
2022-08-02T00:14:37.483Z,25.00
2022-08-02T00:15:16.461Z,25.01
2022-08-02T00:16:16.945Z,25.00
2022-08-02T00:16:53.883Z,24.99
2022-08-02T00:17:28.265Z,25.00
2022-08-02T00:18:02.278Z,24.99
2022-08-02T00:18:36.664Z,25.00
2022-08-02T00:19:08.225Z,24.99
2022-08-02T00:19:56.656Z,24.99
2022-08-02T00:20:30.638Z,24.99
2022-08-02T00:21:06.204Z,24.99
2022-08-02T00:21:38.031Z,24.99
2022-08-02T00:22:15.081Z,25.00
2022-08-02T00:22:49.115Z,24.99
2022-08-02T00:23:28.096Z,24.99
2022-08-02T00:24:29.440Z,25.00
2022-08-02T00:25:03.263Z,25.00
2022-08-02T00:25:54.898Z,25.01
2022-08-02T00:26:36.482Z,25.01
2022-08-02T00:27:10.501Z,25.01
2022-08-02T00:27:48.233Z,25.00
2022-08-02T00:28:30.125Z,25.00
2022-08-02T00:29:07.443Z,25.00
2022-08-02T00:29:52.656Z,25.00
2022-08-02T00:30:27.867Z,24.99
2022-08-02T00:31:04.111Z,24.99
2022-08-02T00:31:37.634Z,24.99
2022-08-02T00:32:09.589Z,24.98
2022-08-02T00:32:59.572Z,24.98
2022-08-02T00:34:28.373Z,24.99
2022-08-02T00:34:32.006Z,24.99
2022-08-02T00:35:11.227Z,24.97
2022-08-02T00:35:51.375Z,24.97
2022-08-02T00:36:25.133Z,24.96
2022-08-02T00:36:59.041Z,24.96
2022-08-02T00:37:33.776Z,24.95
2022-08-02T00:38:09.792Z,24.95
2022-08-02T00:38:50.686Z,24.95
2022-08-02T00:39:35.087Z,24.95
2022-08-02T00:40:12.450Z,24.95
2022-08-02T00:40:53.304Z,24.97
2022-08-02T00:41:31.460Z,24.96
2022-08-02T00:42:09.212Z,24.95
2022-08-02T00:42:51.981Z,24.96
2022-08-02T00:43:35.968Z,24.95
2022-08-02T00:44:21.313Z,24.97
2022-08-02T00:44:57.187Z,24.96
2022-08-02T00:46:02.599Z,24.95
2022-08-02T00:46:33.132Z,24.95
2022-08-02T00:47:19.415Z,24.95
2022-08-02T00:47:57.374Z,24.94
2022-08-02T00:48:35.270Z,24.93
2022-08-02T00:49:11.403Z,24.93
2022-08-02T00:49:57.817Z,24.93
2022-08-02T00:50:34.036Z,24.93
2022-08-02T00:51:07.166Z,24.92
2022-08-02T00:52:03.087Z,24.91
2022-08-02T00:52:42.592Z,24.91
2022-08-02T00:53:18.803Z,24.91
2022-08-02T00:53:51.500Z,24.91
2022-08-02T00:54:36.073Z,24.90
2022-08-02T00:55:17.367Z,24.91
2022-08-02T00:55:53.603Z,24.90
2022-08-02T00:56:51.212Z,24.91
2022-08-02T00:57:31.561Z,24.89
2022-08-02T00:58:06.362Z,24.90
2022-08-02T00:58:46.054Z,24.89
2022-08-02T00:59:23.532Z,24.90
2022-08-02T01:00:11.052Z,24.90
2022-08-02T01:00:49.862Z,24.89
2022-08-02T01:01:28.215Z,24.89
2022-08-02T01:02:00.037Z,24.88
2022-08-02T01:02:40.207Z,24.88
2022-08-02T01:03:14.740Z,24.89
2022-08-02T01:03:50.960Z,24.88
2022-08-02T01:04:31.477Z,24.87
2022-08-02T01:05:03.861Z,24.88
2022-08-02T01:06:09.945Z,24.87
2022-08-02T01:06:39.451Z,24.86
2022-08-02T01:07:19.747Z,24.86
2022-08-02T01:07:56.661Z,24.85
2022-08-02T01:08:32.057Z,24.85
2022-08-02T01:09:07.422Z,24.84
2022-08-02T01:09:41.385Z,24.85
2022-08-02T01:10:19.535Z,24.84
2022-08-02T01:10:54.962Z,24.84
2022-08-02T01:11:32.879Z,24.84
2022-08-02T01:12:55.926Z,24.83
2022-08-02T01:13:29.905Z,24.82
2022-08-02T01:14:04.323Z,24.83
2022-08-02T01:14:38.102Z,24.83
2022-08-02T01:15:13.417Z,24.82
2022-08-02T01:15:52.123Z,24.83
2022-08-02T01:16:34.067Z,24.82
2022-08-02T01:17:09.334Z,24.82
2022-08-02T01:17:52.881Z,24.81
2022-08-02T01:18:26.681Z,24.81
2022-08-02T01:19:01.981Z,24.81
2022-08-02T01:19:43.316Z,24.80
2022-08-02T01:21:22.633Z,24.80
2022-08-02T01:21:59.370Z,24.80
2022-08-02T01:22:59.629Z,24.80
2022-08-02T01:23:31.133Z,24.78
2022-08-02T01:24:18.585Z,24.78
2022-08-02T01:24:57.407Z,24.77
2022-08-02T01:25:33.212Z,24.76
2022-08-02T01:26:10.297Z,24.77
2022-08-02T01:26:44.228Z,24.77
2022-08-02T01:27:24.866Z,24.75
2022-08-02T01:28:09.143Z,24.76
2022-08-02T01:28:44.390Z,24.76
2022-08-02T01:29:20.114Z,24.75
2022-08-02T01:29:53.387Z,24.76
2022-08-02T01:30:28.023Z,24.76
2022-08-02T01:31:11.584Z,24.76
2022-08-02T01:31:49.019Z,24.74
2022-08-02T01:32:22.431Z,24.74
2022-08-02T01:32:58.823Z,24.76
2022-08-02T01:33:35.843Z,24.76
2022-08-02T01:34:08.862Z,24.77
2022-08-02T01:34:47.151Z,24.78
2022-08-02T01:35:21.220Z,24.77
2022-08-02T01:35:54.491Z,24.77
2022-08-02T01:36:29.717Z,24.78
2022-08-02T01:37:03.487Z,24.78
2022-08-02T01:37:42.279Z,24.79
2022-08-02T01:38:22.177Z,24.78
2022-08-02T01:38:54.906Z,24.79
2022-08-02T01:39:32.127Z,24.80
2022-08-02T01:40:09.650Z,24.80
2022-08-02T01:40:44.897Z,24.80
2022-08-02T01:41:16.717Z,24.80
2022-08-02T01:41:48.445Z,24.80
2022-08-02T01:42:34.201Z,24.80
2022-08-02T01:43:08.671Z,24.81
2022-08-02T01:43:48.989Z,24.79
2022-08-02T01:44:27.602Z,24.80
2022-08-02T01:45:01.993Z,24.80
2022-08-02T01:45:37.599Z,24.78
2022-08-02T01:46:15.125Z,24.79
2022-08-02T01:46:49.739Z,24.79
2022-08-02T01:47:26.110Z,24.78
2022-08-02T01:47:59.332Z,24.79
2022-08-02T01:48:31.105Z,24.80
2022-08-02T01:49:03.910Z,24.79
2022-08-02T01:49:40.058Z,24.78
2022-08-02T01:50:13.711Z,24.78
2022-08-02T01:50:47.091Z,24.78
2022-08-02T01:51:21.194Z,24.78
2022-08-02T01:51:53.934Z,24.78
2022-08-02T01:52:28.576Z,24.78
2022-08-02T01:53:03.994Z,24.77
2022-08-02T01:53:35.714Z,24.77
2022-08-02T01:54:07.585Z,24.77
2022-08-02T01:54:43.399Z,24.76
2022-08-02T01:55:21.766Z,24.76
2022-08-02T01:56:05.590Z,24.77
2022-08-02T01:56:38.382Z,24.76
2022-08-02T01:57:16.680Z,24.75
2022-08-02T01:57:48.488Z,24.75
2022-08-02T01:58:25.354Z,24.74
2022-08-02T01:59:00.723Z,24.75
2022-08-02T01:59:53.295Z,24.74
2022-08-02T02:00:25.137Z,24.73
2022-08-02T02:01:00.538Z,24.73
2022-08-02T02:01:35.066Z,24.73
2022-08-02T02:02:06.893Z,24.73
2022-08-02T02:02:41.299Z,24.74
2022-08-02T02:03:24.000Z,24.73
2022-08-02T02:03:55.712Z,24.72
2022-08-02T02:04:39.576Z,24.72
2022-08-02T02:05:14.083Z,24.73
2022-08-02T02:05:51.011Z,24.71
2022-08-02T02:06:28.049Z,24.72
2022-08-02T02:06:59.672Z,24.72
2022-08-02T02:07:36.000Z,24.72
2022-08-02T02:08:11.627Z,24.71
2022-08-02T02:08:51.937Z,24.72
2022-08-02T02:09:33.155Z,24.72
2022-08-02T02:10:10.403Z,24.72
2022-08-02T02:10:43.541Z,24.71
2022-08-02T02:12:10.073Z,24.71
2022-08-02T02:12:13.988Z,24.72
2022-08-02T02:12:48.206Z,24.70
2022-08-02T02:13:33.341Z,24.71
2022-08-02T02:14:09.095Z,24.71
2022-08-02T02:14:49.185Z,24.70
2022-08-02T02:15:23.766Z,24.71
2022-08-02T02:15:59.483Z,24.71
2022-08-02T02:16:33.444Z,24.70
2022-08-02T02:17:53.148Z,24.71
2022-08-02T02:18:12.497Z,24.71
2022-08-02T02:18:51.425Z,24.71
2022-08-02T02:19:27.872Z,24.70
2022-08-02T02:20:01.784Z,24.71
2022-08-02T02:20:42.913Z,24.70
2022-08-02T02:21:21.965Z,24.71
2022-08-02T02:21:59.380Z,24.71
2022-08-02T02:22:31.199Z,24.71
2022-08-02T02:23:09.954Z,24.71
2022-08-02T02:23:48.304Z,24.71
2022-08-02T02:24:26.803Z,24.71
2022-08-02T02:25:01.685Z,24.71
2022-08-02T02:25:50.832Z,24.70
2022-08-02T02:26:35.593Z,24.71
2022-08-02T02:27:14.352Z,24.71
2022-08-02T02:27:46.030Z,24.70
2022-08-02T02:28:51.016Z,24.70
2022-08-02T02:29:33.378Z,24.71
2022-08-02T02:30:11.854Z,24.71
2022-08-02T02:30:47.102Z,24.71
2022-08-02T02:31:19.108Z,24.73
2022-08-02T02:31:52.839Z,24.72
2022-08-02T02:32:26.606Z,24.72
2022-08-02T02:33:02.781Z,24.72
2022-08-02T02:33:37.563Z,24.73
2022-08-02T02:35:01.714Z,24.72
2022-08-02T02:35:37.350Z,24.71
2022-08-02T02:36:17.705Z,24.71
2022-08-02T02:36:51.282Z,24.71
2022-08-02T02:37:22.881Z,24.71
2022-08-02T02:37:57.455Z,24.72
2022-08-02T02:38:32.169Z,24.71
2022-08-02T02:39:13.631Z,24.72
2022-08-02T02:39:49.815Z,24.72
2022-08-02T02:40:26.266Z,24.72
2022-08-02T02:40:57.833Z,24.72
2022-08-02T02:41:29.346Z,24.72
2022-08-02T02:42:14.329Z,24.73
2022-08-02T02:42:58.699Z,24.73
2022-08-02T02:43:33.200Z,24.72
2022-08-02T02:44:18.280Z,24.72
2022-08-02T02:44:50.026Z,24.72
2022-08-02T02:45:21.571Z,24.71
2022-08-02T02:46:10.197Z,24.71
2022-08-02T02:46:41.634Z,24.71
2022-08-02T02:47:13.353Z,24.70
2022-08-02T02:47:44.979Z,24.70
2022-08-02T02:48:38.282Z,24.71
2022-08-02T02:49:25.656Z,24.70
2022-08-02T02:49:57.517Z,24.69
2022-08-02T02:50:31.173Z,24.69
2022-08-02T02:51:03.974Z,24.68
2022-08-02T02:51:40.420Z,24.68
2022-08-02T02:52:16.864Z,24.69
2022-08-02T02:52:50.909Z,24.68
2022-08-02T02:53:22.571Z,24.68
2022-08-02T02:54:31.041Z,24.67
2022-08-02T02:54:51.274Z,24.68
2022-08-02T02:55:29.408Z,24.68
2022-08-02T02:56:16.476Z,24.68
2022-08-02T02:56:54.472Z,24.67
2022-08-02T02:57:29.600Z,24.68
2022-08-02T02:58:05.394Z,24.67
2022-08-02T02:58:39.889Z,24.66
2022-08-02T02:59:12.801Z,24.67
2022-08-02T02:59:49.783Z,24.67
2022-08-02T03:00:25.813Z,24.66
2022-08-02T03:01:07.131Z,24.66
2022-08-02T03:01:57.382Z,24.67
2022-08-02T03:02:32.395Z,24.67
2022-08-02T03:03:15.209Z,24.67
2022-08-02T03:03:55.444Z,24.66
2022-08-02T03:05:16.242Z,24.67
2022-08-02T03:05:49.571Z,24.66
2022-08-02T03:06:27.672Z,24.67
2022-08-02T03:07:00.442Z,24.66
2022-08-02T03:07:35.282Z,24.66
2022-08-02T03:08:16.766Z,24.66
2022-08-02T03:09:00.781Z,24.67
2022-08-02T03:09:40.354Z,24.67
2022-08-02T03:10:16.375Z,24.66
2022-08-02T03:10:54.294Z,24.67
2022-08-02T03:11:31.290Z,24.66
2022-08-02T03:12:06.443Z,24.66
2022-08-02T03:12:38.181Z,24.66
2022-08-02T03:13:12.219Z,24.66
2022-08-02T03:13:52.321Z,24.65
2022-08-02T03:14:28.130Z,24.66
2022-08-02T03:15:13.419Z,24.67
2022-08-02T03:15:49.912Z,24.67
2022-08-02T03:16:23.572Z,24.67
2022-08-02T03:17:00.620Z,24.66
2022-08-02T03:17:39.002Z,24.67
2022-08-02T03:18:13.794Z,24.67
2022-08-02T03:18:49.597Z,24.67
2022-08-02T03:19:24.066Z,24.67
2022-08-02T03:20:09.034Z,24.67
2022-08-02T03:20:43.861Z,24.66
2022-08-02T03:21:17.137Z,24.66
2022-08-02T03:21:57.501Z,24.66
2022-08-02T03:22:33.850Z,24.65
2022-08-02T03:23:12.092Z,24.65
2022-08-02T03:23:44.100Z,24.66
2022-08-02T03:24:27.799Z,24.65
2022-08-02T03:25:00.234Z,24.66
2022-08-02T03:25:45.467Z,24.65
2022-08-02T03:26:22.783Z,24.64
2022-08-02T03:26:57.198Z,24.64
2022-08-02T03:27:55.253Z,24.64
2022-08-02T03:28:29.260Z,24.64
2022-08-02T03:29:15.953Z,24.64
2022-08-02T03:29:48.753Z,24.63
2022-08-02T03:30:29.673Z,24.63
2022-08-02T03:31:01.449Z,24.62
2022-08-02T03:31:38.399Z,24.62
2022-08-02T03:32:14.989Z,24.62
2022-08-02T03:32:50.769Z,24.62
2022-08-02T03:33:26.007Z,24.62
2022-08-02T03:34:04.365Z,24.62
2022-08-02T03:34:42.864Z,24.62
2022-08-02T03:35:25.431Z,24.60
2022-08-02T03:36:04.430Z,24.61
2022-08-02T03:36:40.031Z,24.61
2022-08-02T03:37:18.945Z,24.61
2022-08-02T03:38:00.664Z,24.60
2022-08-02T03:38:37.563Z,24.62
2022-08-02T03:39:11.161Z,24.60
2022-08-02T03:39:52.948Z,24.60
2022-08-02T03:40:26.285Z,24.59
2022-08-02T03:41:15.806Z,24.59
2022-08-02T03:42:06.096Z,24.60
2022-08-02T03:42:47.034Z,24.60
2022-08-02T03:43:21.469Z,24.59
2022-08-02T03:43:57.599Z,24.60
2022-08-02T03:44:35.642Z,24.60
2022-08-02T03:45:10.480Z,24.60
2022-08-02T03:45:46.735Z,24.60
2022-08-02T03:46:26.237Z,24.60
2022-08-02T03:47:03.843Z,24.59
2022-08-02T03:47:44.490Z,24.59
2022-08-02T03:48:34.224Z,24.60
2022-08-02T03:49:10.572Z,24.60
2022-08-02T03:49:46.444Z,24.59
2022-08-02T03:50:26.943Z,24.59
2022-08-02T03:51:16.552Z,24.58
2022-08-02T03:51:48.236Z,24.58
2022-08-02T03:52:27.945Z,24.58
2022-08-02T03:53:01.685Z,24.58
2022-08-02T03:53:35.898Z,24.59
2022-08-02T03:54:11.980Z,24.59
2022-08-02T03:54:47.450Z,24.60
2022-08-02T03:55:25.986Z,24.60
2022-08-02T03:56:04.959Z,24.60
2022-08-02T03:56:45.222Z,24.59
2022-08-02T03:57:22.169Z,24.59
2022-08-02T03:58:06.280Z,24.59
2022-08-02T03:58:38.004Z,24.59
2022-08-02T03:59:11.354Z,24.59
2022-08-02T03:59:43.604Z,24.59
2022-08-02T04:00:18.717Z,24.59
2022-08-02T04:00:50.505Z,24.59
2022-08-02T04:01:29.085Z,24.59
2022-08-02T04:02:02.460Z,24.59
2022-08-02T04:02:36.977Z,24.59
2022-08-02T04:03:19.782Z,24.58
2022-08-02T04:03:53.203Z,24.57
2022-08-02T04:04:29.561Z,24.57
2022-08-02T04:05:12.152Z,24.57
2022-08-02T04:06:00.780Z,24.57
2022-08-02T04:06:39.852Z,24.56
2022-08-02T04:08:34.327Z,24.57
2022-08-02T04:08:35.615Z,24.56
2022-08-02T04:09:08.565Z,24.55
2022-08-02T04:09:48.380Z,24.56
2022-08-02T04:11:11.238Z,24.56
2022-08-02T04:11:30.312Z,24.57
2022-08-02T04:12:05.605Z,24.57
2022-08-02T04:12:39.117Z,24.57
2022-08-02T04:13:11.603Z,24.58
2022-08-02T04:13:57.220Z,24.57
2022-08-02T04:14:36.656Z,24.58
2022-08-02T04:15:11.050Z,24.57
2022-08-02T04:15:44.494Z,24.56
2022-08-02T04:16:19.926Z,24.57
2022-08-02T04:17:01.090Z,24.56
2022-08-02T04:17:59.458Z,24.56
2022-08-02T04:18:57.230Z,24.57
2022-08-02T04:19:34.954Z,24.57
2022-08-02T04:20:07.733Z,24.57
2022-08-02T04:20:39.674Z,24.57
2022-08-02T04:21:15.219Z,24.58
2022-08-02T04:21:52.583Z,24.57
2022-08-02T04:22:24.315Z,24.57
2022-08-02T04:22:58.990Z,24.57
2022-08-02T04:23:52.337Z,24.57
2022-08-02T04:24:30.791Z,24.57
2022-08-02T04:25:09.508Z,24.56
2022-08-02T04:25:54.880Z,24.57
2022-08-02T04:26:31.946Z,24.57
2022-08-02T04:27:49.938Z,24.58
2022-08-02T04:28:16.907Z,24.57
2022-08-02T04:28:59.828Z,24.57
2022-08-02T04:29:32.456Z,24.58
2022-08-02T04:30:06.935Z,24.57
2022-08-02T04:30:42.714Z,24.57
2022-08-02T04:31:14.585Z,24.57
2022-08-02T04:31:46.289Z,24.57
2022-08-02T04:32:21.032Z,24.56
2022-08-02T04:32:58.511Z,24.56
2022-08-02T04:33:32.116Z,24.57
2022-08-02T04:34:15.311Z,24.57
2022-08-02T04:35:17.732Z,24.56
2022-08-02T04:35:47.038Z,24.56
2022-08-02T04:36:31.093Z,24.55
2022-08-02T04:37:10.420Z,24.54
2022-08-02T04:38:09.913Z,24.55
2022-08-02T04:38:39.479Z,24.52
2022-08-02T04:39:15.125Z,24.53
2022-08-02T04:39:53.520Z,24.51
2022-08-02T04:40:27.325Z,24.50
2022-08-02T04:41:10.464Z,24.49
2022-08-02T04:41:49.171Z,24.48
2022-08-02T04:42:27.177Z,24.49
2022-08-02T04:43:08.223Z,24.47
2022-08-02T04:43:45.933Z,24.48
2022-08-02T04:44:27.532Z,24.47
2022-08-02T04:45:01.670Z,24.48
2022-08-02T04:45:34.866Z,24.48
2022-08-02T04:46:16.887Z,24.47
2022-08-02T04:46:52.623Z,24.47
2022-08-02T04:48:23.781Z,24.50
2022-08-02T04:49:04.864Z,24.49
2022-08-02T04:49:41.014Z,24.48
2022-08-02T04:50:22.885Z,24.50
2022-08-02T04:50:55.581Z,24.49
2022-08-02T04:51:38.072Z,24.50
2022-08-02T04:52:12.875Z,24.50
2022-08-02T04:52:51.061Z,24.50
2022-08-02T04:53:26.953Z,24.50
2022-08-02T04:54:26.595Z,24.50
2022-08-02T04:55:04.343Z,24.50
2022-08-02T04:55:37.594Z,24.50
2022-08-02T04:56:17.432Z,24.50
2022-08-02T04:56:57.895Z,24.51
2022-08-02T04:57:33.631Z,24.51
2022-08-02T04:58:37.054Z,24.52
2022-08-02T04:59:02.602Z,24.53
2022-08-02T05:00:55.520Z,24.53
2022-08-02T05:01:31.697Z,24.55
2022-08-02T05:02:07.504Z,24.54
2022-08-02T05:02:43.128Z,24.55
2022-08-02T05:03:19.993Z,24.55
2022-08-02T05:04:05.353Z,24.56
2022-08-02T05:04:38.142Z,24.56
2022-08-02T05:05:12.644Z,24.56
2022-08-02T05:05:47.036Z,24.56
2022-08-02T05:06:21.459Z,24.56
2022-08-02T05:06:57.071Z,24.56
2022-08-02T05:07:31.196Z,24.56
2022-08-02T05:08:09.806Z,24.56
2022-08-02T05:08:52.899Z,24.56
2022-08-02T05:09:26.507Z,24.56
2022-08-02T05:10:08.588Z,24.55
2022-08-02T05:10:40.262Z,24.56
2022-08-02T05:11:11.893Z,24.55
2022-08-02T05:11:55.085Z,24.55
2022-08-02T05:12:31.531Z,24.55
2022-08-02T05:13:03.114Z,24.55
2022-08-02T05:13:36.375Z,24.55
2022-08-02T05:14:29.350Z,24.55
2022-08-02T05:15:03.956Z,24.55
2022-08-02T05:15:40.545Z,24.56
2022-08-02T05:16:19.563Z,24.56
2022-08-02T05:16:51.561Z,24.55
2022-08-02T05:17:27.313Z,24.56
2022-08-02T05:18:10.275Z,24.55
2022-08-02T05:18:47.110Z,24.55
2022-08-02T05:19:20.291Z,24.55
2022-08-02T05:19:52.006Z,24.55
2022-08-02T05:20:28.643Z,24.55
2022-08-02T05:21:03.107Z,24.55
2022-08-02T05:21:37.627Z,24.54
2022-08-02T05:22:14.074Z,24.55
2022-08-02T05:23:00.109Z,24.55
2022-08-02T05:23:34.710Z,24.55
2022-08-02T05:24:11.538Z,24.56
2022-08-02T06:44:47.951Z,24.39
2022-08-02T06:45:31.830Z,24.41
2022-08-02T06:47:09.331Z,24.40
2022-08-02T06:47:22.375Z,24.42
2022-08-02T06:48:10.349Z,24.43
2022-08-02T06:49:58.087Z,24.43
2022-08-02T06:50:46.732Z,24.47
2022-08-02T06:51:37.996Z,24.47
2022-08-02T06:52:28.322Z,24.46
2022-08-02T06:53:14.381Z,24.48
2022-08-02T06:54:07.783Z,24.48
2022-08-02T06:54:56.939Z,24.48
2022-08-02T06:55:47.282Z,24.50
2022-08-02T06:56:37.438Z,24.51
2022-08-02T06:57:28.821Z,24.52
2022-08-02T06:58:16.742Z,24.52
2022-08-02T06:59:11.063Z,24.53
2022-08-02T07:00:01.389Z,24.54
2022-08-02T07:00:57.883Z,24.55
2022-08-02T07:01:50.968Z,24.55
2022-08-02T07:02:40.295Z,24.55
2022-08-02T07:03:32.733Z,24.57
2022-08-02T07:04:24.032Z,24.57
2022-08-02T07:05:11.599Z,24.57
2022-08-02T07:06:02.097Z,24.58
2022-08-02T07:06:54.569Z,24.58
2022-08-02T07:07:44.753Z,24.57
2022-08-02T07:09:56.569Z,24.57
2022-08-02T07:10:46.376Z,24.57
2022-08-02T07:11:36.017Z,24.58
2022-08-02T07:12:28.175Z,24.59
2022-08-02T07:13:18.329Z,24.60
2022-08-02T07:14:07.480Z,24.59
2022-08-02T07:15:02.785Z,24.59
2022-08-02T07:15:52.119Z,24.59
2022-08-02T07:16:42.323Z,24.59
2022-08-02T07:17:30.966Z,24.61
2022-08-02T07:18:19.207Z,24.60
2022-08-02T07:19:09.035Z,24.59
2022-08-02T07:20:07.702Z,24.61
2022-08-02T07:20:59.352Z,24.60
2022-08-02T07:21:56.621Z,24.60
2022-08-02T07:22:46.438Z,24.60
2022-08-02T07:24:44.485Z,24.61
2022-08-02T07:26:03.555Z,24.61
2022-08-02T07:27:01.454Z,24.62
2022-08-02T07:27:44.433Z,24.63
2022-08-02T07:28:29.285Z,24.64
2022-08-02T07:29:15.029Z,24.64
2022-08-02T07:29:58.323Z,24.64
2022-08-02T07:30:46.596Z,24.65
2022-08-02T07:31:34.176Z,24.65
2022-08-02T07:32:22.200Z,24.66
2022-08-02T07:33:37.001Z,24.66
2022-08-02T07:34:18.483Z,24.67
2022-08-02T07:35:07.015Z,24.68
2022-08-02T07:35:52.684Z,24.68
2022-08-02T07:36:50.047Z,24.68
2022-08-02T07:37:55.435Z,24.69
2022-08-02T07:38:48.503Z,24.69
2022-08-02T07:39:38.952Z,24.70
2022-08-02T07:41:48.685Z,24.70
2022-08-02T07:42:36.847Z,24.69
2022-08-02T07:43:22.687Z,24.70
2022-08-02T07:44:14.024Z,24.70
2022-08-02T07:46:00.969Z,24.71
2022-08-02T07:46:51.033Z,24.71
2022-08-02T07:47:39.694Z,24.71
2022-08-02T07:48:26.752Z,24.70
2022-08-02T07:49:14.946Z,24.71
2022-08-02T07:50:04.353Z,24.71
2022-08-02T07:50:50.002Z,24.72
2022-08-02T07:51:39.604Z,24.72
2022-08-02T07:52:25.603Z,24.71
2022-08-02T07:53:13.122Z,24.71
2022-08-02T07:54:02.656Z,24.71
2022-08-02T07:54:48.105Z,24.70
2022-08-02T07:55:39.309Z,24.70
2022-08-02T07:56:31.236Z,24.69
2022-08-02T07:57:20.482Z,24.72
2022-08-02T07:58:11.013Z,24.71
2022-08-02T07:58:59.659Z,24.71
2022-08-02T07:59:49.873Z,24.71
2022-08-02T08:00:41.436Z,24.71
2022-08-02T08:01:25.851Z,24.72
2022-08-02T08:02:17.116Z,24.72
2022-08-02T08:03:08.874Z,24.72
2022-08-02T08:03:58.102Z,24.72
2022-08-02T08:04:50.276Z,24.73
2022-08-02T08:05:42.905Z,24.72
2022-08-02T08:06:28.838Z,24.72
2022-08-02T08:07:13.651Z,24.73
2022-08-02T08:08:03.184Z,24.72
2022-08-02T08:08:53.035Z,24.72
2022-08-02T08:09:41.034Z,24.73
2022-08-02T08:10:24.812Z,24.72
2022-08-02T08:12:27.362Z,24.73
2022-08-02T08:13:19.998Z,24.73
2022-08-02T08:14:12.142Z,24.73
2022-08-02T08:15:00.761Z,24.73
2022-08-02T08:15:51.895Z,24.72
2022-08-02T08:16:37.237Z,24.73
2022-08-02T08:18:52.084Z,24.73
2022-08-02T08:19:51.152Z,24.74
2022-08-02T08:20:38.577Z,24.74
2022-08-02T08:21:26.966Z,24.74
2022-08-02T08:22:28.490Z,24.73
2022-08-02T08:23:21.412Z,24.73
2022-08-02T08:24:11.518Z,24.73
2022-08-02T08:25:00.535Z,24.74
2022-08-02T08:25:45.904Z,24.73
2022-08-02T08:26:44.380Z,24.73
2022-08-02T08:27:33.213Z,24.75
2022-08-02T08:28:19.032Z,24.76
2022-08-02T08:29:06.875Z,24.74
2022-08-02T08:29:57.207Z,24.76
2022-08-02T08:31:59.368Z,24.76
2022-08-02T08:32:47.378Z,24.77
2022-08-02T08:33:34.473Z,24.77
2022-08-02T08:34:24.473Z,24.77
2022-08-02T08:35:17.653Z,24.77
2022-08-02T08:36:02.733Z,24.77
2022-08-02T08:36:51.054Z,24.77
2022-08-02T08:38:02.033Z,24.76
2022-08-02T08:39:59.002Z,24.76
2022-08-02T08:40:42.407Z,24.76
2022-08-02T08:45:08.967Z,24.76
2022-08-02T08:45:45.754Z,24.75
2022-08-02T08:46:31.441Z,24.75
2022-08-02T08:47:07.619Z,24.76
2022-08-02T08:47:46.750Z,24.76
2022-08-02T08:48:31.118Z,24.76
2022-08-02T08:49:07.858Z,24.76
2022-08-02T08:49:52.314Z,24.76
2022-08-02T08:50:28.685Z,24.76
2022-08-02T08:51:05.285Z,24.76
2022-08-02T08:51:41.908Z,24.75
2022-08-02T08:52:18.531Z,24.75
2022-08-02T08:52:55.148Z,24.77
2022-08-02T08:53:36.479Z,24.76
2022-08-02T08:54:12.678Z,24.76
2022-08-02T08:54:51.300Z,24.76
2022-08-02T08:55:27.115Z,24.77
2022-08-02T08:56:04.093Z,24.77
2022-08-02T08:56:40.591Z,24.77
2022-08-02T08:57:17.832Z,24.78
2022-08-02T08:57:54.492Z,24.78
2022-08-02T08:58:30.953Z,24.77
2022-08-02T08:59:08.377Z,24.77
2022-08-02T08:59:49.931Z,24.77
2022-08-02T09:00:26.652Z,24.77
2022-08-02T09:01:03.839Z,24.77
2022-08-02T09:01:49.908Z,24.77
2022-08-02T09:02:28.245Z,24.78
2022-08-02T09:03:04.884Z,24.77
2022-08-02T09:03:41.372Z,24.78
2022-08-02T09:04:18.971Z,24.78
2022-08-02T09:04:55.841Z,24.78
2022-08-02T09:05:33.863Z,24.78
2022-08-02T09:06:10.652Z,24.78
2022-08-02T09:06:47.979Z,24.78
2022-08-02T09:07:24.072Z,24.78
2022-08-02T09:08:00.973Z,24.77
2022-08-02T09:08:37.393Z,24.79
2022-08-02T09:09:14.670Z,24.79
2022-08-02T09:09:51.463Z,24.80
2022-08-02T09:10:29.170Z,24.78
2022-08-02T09:11:05.785Z,24.79
2022-08-02T09:11:42.457Z,24.79
2022-08-02T09:12:19.541Z,24.79
2022-08-02T09:12:57.048Z,24.79
2022-08-02T09:13:45.264Z,24.79
2022-08-02T09:14:21.842Z,24.80
2022-08-02T09:14:57.925Z,24.79
2022-08-02T09:15:34.353Z,24.79
2022-08-02T09:16:14.020Z,24.79
2022-08-02T09:16:50.558Z,24.80
2022-08-02T09:17:26.181Z,24.79
2022-08-02T09:18:03.162Z,24.80
2022-08-02T09:18:39.865Z,24.79
2022-08-02T09:19:16.765Z,24.80
2022-08-02T09:20:02.147Z,24.80
2022-08-02T09:20:38.778Z,24.80
2022-08-02T09:21:16.153Z,24.80
2022-08-02T09:21:51.973Z,24.80
2022-08-02T09:22:27.997Z,24.80
2022-08-02T09:23:04.559Z,24.80
2022-08-02T09:23:42.145Z,24.80
2022-08-02T09:24:18.579Z,24.81
2022-08-02T09:24:55.361Z,24.80
2022-08-02T09:25:31.467Z,24.81
2022-08-02T09:26:08.616Z,24.80
2022-08-02T09:26:44.717Z,24.80
2022-08-02T09:27:21.549Z,24.80
2022-08-02T09:27:57.703Z,24.81
2022-08-02T09:28:34.421Z,24.81
2022-08-02T09:29:11.510Z,24.81
2022-08-02T09:30:11.649Z,24.81
2022-08-02T09:30:43.133Z,24.81
2022-08-02T09:31:20.067Z,24.80
2022-08-02T09:31:56.666Z,24.80
2022-08-02T09:32:32.216Z,24.81
2022-08-02T09:33:08.953Z,24.80
2022-08-02T09:33:46.085Z,24.80
2022-08-02T09:34:22.296Z,24.81
2022-08-02T09:34:59.502Z,24.81
2022-08-02T09:36:05.185Z,24.80
2022-08-02T09:36:32.975Z,24.81
2022-08-02T09:37:09.187Z,24.81
2022-08-02T09:37:48.679Z,24.81
2022-08-02T09:38:26.440Z,24.80
2022-08-02T09:39:02.208Z,24.81
2022-08-02T09:39:38.859Z,24.80
2022-08-02T09:40:22.577Z,24.81
2022-08-02T09:40:59.293Z,24.81
2022-08-02T09:41:36.080Z,24.81
2022-08-02T09:42:12.789Z,24.81
2022-08-02T09:42:48.303Z,24.81
2022-08-02T09:43:24.981Z,24.82
2022-08-02T09:44:05.433Z,24.81
2022-08-02T09:44:42.590Z,24.81
2022-08-02T09:45:18.835Z,24.80
2022-08-02T09:45:56.427Z,24.82
2022-08-02T09:46:33.479Z,24.82
2022-08-02T09:47:10.081Z,24.81
2022-08-02T09:47:45.890Z,24.81
2022-08-02T09:48:22.501Z,24.80
2022-08-02T09:48:59.494Z,24.81
2022-08-02T09:49:36.685Z,24.82
2022-08-02T09:50:15.090Z,24.82
2022-08-02T09:50:51.354Z,24.81
2022-08-02T09:51:28.632Z,24.81
2022-08-02T09:52:06.301Z,24.82
2022-08-02T09:52:43.647Z,24.81
2022-08-02T09:53:19.544Z,24.81
2022-08-02T09:54:07.912Z,24.81
2022-08-02T09:54:44.432Z,24.81
2022-08-02T09:55:20.726Z,24.81
2022-08-02T09:55:57.399Z,24.82
2022-08-02T09:56:35.913Z,24.81
2022-08-02T09:57:11.436Z,24.82
2022-08-02T09:57:50.976Z,24.81
2022-08-02T09:58:26.777Z,24.82
2022-08-02T09:59:02.934Z,24.82
2022-08-02T09:59:40.146Z,24.82
2022-08-02T10:00:27.071Z,24.81
2022-08-02T10:01:13.242Z,24.82
2022-08-02T10:02:01.229Z,24.83
2022-08-02T10:02:38.562Z,24.82
2022-08-02T10:03:22.337Z,24.82
2022-08-02T10:03:58.132Z,24.82
2022-08-02T10:04:52.058Z,24.82
2022-08-02T10:05:29.178Z,24.82
2022-08-02T10:06:08.035Z,24.82
2022-08-02T10:06:45.186Z,24.82
2022-08-02T10:07:22.797Z,24.81
2022-08-02T10:07:59.914Z,24.81
2022-08-02T10:08:36.506Z,24.82
2022-08-02T10:09:12.967Z,24.82
2022-08-02T10:09:49.777Z,24.82
2022-08-02T10:10:27.000Z,24.82
2022-08-02T10:11:04.368Z,24.82
2022-08-02T10:11:41.552Z,24.82
2022-08-02T10:12:18.602Z,24.83
2022-08-02T10:12:55.528Z,24.82
2022-08-02T10:13:33.173Z,24.83
2022-08-02T10:14:09.250Z,24.82
2022-08-02T10:14:46.460Z,24.82
2022-08-02T10:15:27.259Z,24.82
2022-08-02T10:16:03.249Z,24.82
2022-08-02T10:16:40.075Z,24.83
2022-08-02T10:17:16.982Z,24.82