createdAt,value
2018-03-24T00:02:11.913Z,13.37
2018-03-24T00:04:39.579Z,12.43
2018-03-24T00:07:07.076Z,14.03
2018-03-24T00:09:34.728Z,12.03
2018-03-24T00:12:02.263Z,15.17
2018-03-24T00:14:29.774Z,10.80
2018-03-24T00:16:57.281Z,21.13
2018-03-24T00:19:24.771Z,12.63
2018-03-24T00:21:52.265Z,14.53
2018-03-24T00:24:19.852Z,16.83
2018-03-24T00:26:47.636Z,12.50
2018-03-24T00:29:15.904Z,13.63
2018-03-24T00:31:43.408Z,12.73
2018-03-24T00:34:10.920Z,11.60
2018-03-24T00:36:38.664Z,16.10
2018-03-24T00:39:06.211Z,19.80
2018-03-24T00:41:34.427Z,10.60
2018-03-24T00:44:02.276Z,17.87
2018-03-24T00:46:30.659Z,12.03
2018-03-24T00:48:58.164Z,13.63
2018-03-24T00:51:26.172Z,13.80
2018-03-24T00:53:53.696Z,16.13
2018-03-24T00:56:21.686Z,14.47
2018-03-24T00:58:49.203Z,15.63
2018-03-24T01:01:18.328Z,13.93
2018-03-24T01:03:45.910Z,14.93
2018-03-24T01:06:13.687Z,12.67
2018-03-24T01:08:41.431Z,19.47
2018-03-24T01:11:08.942Z,13.87
2018-03-24T01:13:36.435Z,16.27
2018-03-24T01:16:05.369Z,14.30
2018-03-24T01:18:33.116Z,13.20
2018-03-24T01:21:01.578Z,16.73
2018-03-24T01:23:29.252Z,14.07
2018-03-24T01:25:57.635Z,12.47
2018-03-24T01:28:25.383Z,12.60
2018-03-24T01:30:53.151Z,12.13
2018-03-24T01:33:20.652Z,12.00
2018-03-24T01:35:48.166Z,15.57
2018-03-24T01:38:16.371Z,10.77
2018-03-24T01:40:43.876Z,15.67
2018-03-24T01:43:11.387Z,14.43
2018-03-24T01:45:38.899Z,12.07
2018-03-24T01:48:06.543Z,15.03
2018-03-24T01:50:34.064Z,11.40
2018-03-24T01:53:01.795Z,12.50
2018-03-24T01:55:29.304Z,11.50
2018-03-24T01:57:57.012Z,12.60
2018-03-24T02:00:24.516Z,14.50
2018-03-24T02:02:52.023Z,12.63
2018-03-24T02:05:19.692Z,14.03
2018-03-24T02:07:47.331Z,12.87
2018-03-24T02:10:15.995Z,13.57
2018-03-24T02:12:43.575Z,13.67
2018-03-24T02:15:11.072Z,13.80
2018-03-24T02:17:38.845Z,16.97
2018-03-24T02:20:07.332Z,14.90
2018-03-24T02:22:35.878Z,13.97
2018-03-24T02:25:03.384Z,10.77
2018-03-24T02:27:30.883Z,12.50
2018-03-24T02:29:58.556Z,17.80
2018-03-24T02:32:26.321Z,10.57
2018-03-24T02:34:54.087Z,17.43
2018-03-24T02:37:21.616Z,15.10
2018-03-24T02:39:49.280Z,12.70
2018-03-24T02:42:17.069Z,15.10
2018-03-24T02:44:44.569Z,14.03
2018-03-24T02:47:12.083Z,15.20
2018-03-24T02:49:40.427Z,15.57
2018-03-24T02:52:07.915Z,14.33
2018-03-24T02:54:35.576Z,17.20
2018-03-24T02:57:03.344Z,15.20
2018-03-24T02:59:30.862Z,15.27
2018-03-24T03:01:58.345Z,18.97
2018-03-24T03:04:26.016Z,14.63
2018-03-24T03:06:53.524Z,17.13
2018-03-24T03:09:21.277Z,17.57
2018-03-24T03:11:48.964Z,16.97
2018-03-24T03:14:16.467Z,19.27
2018-03-24T03:16:43.976Z,20.20
2018-03-24T03:19:11.654Z,15.97
2018-03-24T03:21:56.963Z,17.17
2018-03-24T03:24:25.319Z,16.40
2018-03-24T03:26:52.844Z,19.63
2018-03-24T03:29:20.564Z,18.10
2018-03-24T03:31:55.725Z,15.83
2018-03-24T03:34:23.435Z,32.10
2018-03-24T03:36:51.219Z,16.20
2018-03-24T03:39:18.728Z,20.10
2018-03-24T03:41:46.759Z,17.97
2018-03-24T03:44:14.263Z,18.40
2018-03-24T03:46:41.956Z,19.80
2018-03-24T03:49:09.723Z,20.57
2018-03-24T03:51:37.688Z,20.90
2018-03-24T03:54:05.259Z,17.30
2018-03-24T03:56:32.760Z,17.97
2018-03-24T03:59:00.287Z,20.93
2018-03-24T04:01:27.888Z,20.47
2018-03-24T04:03:55.420Z,21.80
2018-03-24T04:06:24.424Z,24.17
2018-03-24T04:08:52.125Z,20.13
2018-03-24T04:11:19.909Z,21.53
2018-03-24T04:13:47.671Z,23.23
2018-03-24T04:16:16.185Z,19.80
2018-03-24T04:18:44.573Z,16.70
2018-03-24T04:21:13.136Z,21.40
2018-03-24T04:23:40.872Z,21.70
2018-03-24T04:26:08.384Z,21.90
2018-03-24T04:28:36.058Z,22.07
2018-03-24T04:31:03.559Z,18.83
2018-03-24T04:33:31.068Z,24.60
2018-03-24T04:35:58.573Z,20.73
2018-03-24T04:38:26.067Z,27.30
2018-03-24T04:40:54.343Z,18.47
2018-03-24T04:43:22.061Z,20.23
2018-03-24T04:45:50.567Z,22.33
2018-03-24T04:48:18.201Z,28.13
2018-03-24T04:50:45.720Z,20.20
2018-03-24T04:53:13.234Z,24.37
2018-03-24T04:55:40.734Z,25.40
2018-03-24T04:58:08.234Z,27.50
2018-03-24T05:00:35.739Z,23.37
2018-03-24T05:03:03.243Z,23.73
2018-03-24T05:05:30.763Z,28.80
2018-03-24T05:07:58.445Z,21.93
2018-03-24T05:10:26.228Z,23.50
2018-03-24T05:12:53.727Z,25.10
2018-03-24T05:15:21.463Z,25.97
2018-03-24T05:17:49.212Z,23.13
2018-03-24T05:20:16.724Z,24.50
2018-03-24T05:22:44.412Z,27.03
2018-03-24T05:25:11.904Z,28.90
2018-03-24T05:27:39.426Z,26.40
2018-03-24T05:30:06.919Z,24.30
2018-03-24T05:32:34.890Z,20.73
2018-03-24T05:35:02.901Z,23.63
2018-03-24T05:37:31.001Z,24.60
2018-03-24T05:39:58.487Z,28.50
2018-03-24T05:42:26.538Z,29.53
2018-03-24T05:44:54.956Z,26.70
2018-03-24T05:47:22.873Z,24.10
2018-03-24T05:49:50.388Z,27.50
2018-03-24T05:52:17.892Z,24.47
2018-03-24T05:54:46.747Z,26.13
2018-03-24T05:57:15.529Z,24.70
2018-03-24T05:59:43.615Z,26.73
2018-03-24T06:02:11.126Z,29.47
2018-03-24T06:04:40.141Z,25.93
2018-03-24T06:07:07.743Z,26.60
2018-03-24T06:09:35.280Z,26.47
2018-03-24T06:12:02.795Z,29.07
2018-03-24T06:14:30.295Z,30.33
2018-03-24T06:16:57.810Z,56.87
2018-03-24T06:19:25.451Z,34.83
2018-03-24T06:21:52.959Z,29.20
2018-03-24T06:24:20.636Z,27.57
2018-03-24T06:26:48.997Z,27.77
2018-03-24T06:29:16.500Z,38.73
2018-03-24T06:31:45.856Z,28.70
2018-03-24T06:34:13.360Z,36.47
2018-03-24T06:36:54.584Z,28.53
2018-03-24T06:39:22.323Z,29.97
2018-03-24T06:41:49.838Z,31.13
2018-03-24T06:44:17.344Z,25.93
2018-03-24T06:46:44.843Z,36.97
2018-03-24T06:49:12.423Z,39.07
2018-03-24T06:51:39.911Z,29.70
2018-03-24T06:54:07.664Z,31.40
2018-03-24T06:56:35.176Z,31.43
2018-03-24T06:59:03.074Z,33.50
2018-03-24T07:01:31.273Z,31.10
2018-03-24T07:03:58.773Z,36.27
2018-03-24T07:06:26.804Z,43.77
2018-03-24T07:08:54.332Z,29.50
2018-03-24T07:11:22.036Z,27.13
2018-03-24T07:13:51.043Z,33.63
2018-03-24T07:16:19.483Z,33.50
2018-03-24T07:18:48.117Z,31.87
2018-03-24T07:21:15.853Z,36.20
2018-03-24T07:23:43.601Z,34.80
2018-03-24T07:26:11.122Z,33.80
2018-03-24T07:28:39.115Z,38.77
2018-03-24T07:31:06.882Z,40.73
2018-03-24T07:33:34.645Z,32.87
2018-03-24T07:36:02.166Z,37.80
2018-03-24T07:38:29.695Z,70.87
2018-03-24T07:40:57.358Z,48.57
2018-03-24T07:43:24.860Z,39.73
2018-03-24T07:45:52.520Z,37.43
2018-03-24T07:48:20.580Z,32.33
2018-03-24T07:50:48.115Z,33.73
2018-03-24T07:53:15.673Z,37.17
2018-03-24T07:55:44.498Z,31.90
2018-03-24T07:58:11.988Z,36.90
2018-03-24T08:00:39.497Z,37.10
2018-03-24T08:03:07.507Z,38.07
2018-03-24T08:05:35.060Z,37.33
2018-03-24T08:08:02.556Z,36.17
2018-03-24T08:10:30.824Z,39.53
2018-03-24T08:12:58.328Z,42.50
2018-03-24T08:15:25.888Z,37.83
2018-03-24T08:17:53.411Z,37.10
2018-03-24T08:20:20.919Z,42.73
2018-03-24T08:22:48.415Z,39.17
2018-03-24T08:25:16.036Z,39.60
2018-03-24T08:27:43.552Z,38.80
2018-03-24T08:30:11.092Z,40.63
2018-03-24T08:32:38.824Z,37.93
2018-03-24T08:35:06.347Z,42.10
2018-03-24T08:37:34.055Z,48.37
2018-03-24T08:40:01.580Z,56.63
2018-03-24T08:42:29.228Z,40.33
2018-03-24T08:44:57.359Z,40.87
2018-03-24T08:47:24.876Z,42.37
2018-03-24T08:49:52.393Z,39.80
2018-03-24T08:52:20.695Z,44.43
2018-03-24T08:54:48.774Z,42.47
2018-03-24T08:57:17.092Z,39.70
2018-03-24T08:59:44.633Z,44.13
2018-03-24T09:02:12.949Z,43.40
2018-03-24T09:04:40.636Z,41.30
2018-03-24T09:07:08.738Z,37.53
2018-03-24T09:09:36.500Z,42.33
2018-03-24T09:12:05.415Z,35.33
2018-03-24T09:14:32.898Z,46.50
2018-03-24T09:17:01.924Z,44.33
2018-03-24T09:19:29.431Z,47.47
2018-03-24T09:21:56.963Z,46.27
2018-03-24T09:24:24.636Z,46.30
2018-03-24T09:26:52.143Z,40.37
2018-03-24T09:29:19.841Z,45.53
2018-03-24T09:31:47.963Z,44.30
2018-03-24T09:34:15.463Z,38.63
2018-03-24T09:36:43.106Z,39.80
2018-03-24T09:39:10.600Z,32.87
2018-03-24T09:41:39.889Z,38.63
2018-03-24T09:44:07.672Z,45.87
2018-03-24T09:46:35.182Z,37.50
2018-03-24T09:49:02.684Z,46.30
2018-03-24T09:51:30.352Z,41.57
2018-03-24T09:53:57.847Z,41.30
2018-03-24T09:56:25.548Z,42.27
2018-03-24T09:58:53.056Z,45.73
2018-03-24T10:01:20.740Z,40.40
2018-03-24T10:03:48.239Z,39.50
2018-03-24T10:06:16.601Z,42.23
2018-03-24T10:08:44.368Z,37.50
2018-03-24T10:11:11.872Z,41.07
2018-03-24T10:13:39.557Z,44.07
2018-03-24T10:16:07.987Z,45.03
2018-03-24T10:18:35.498Z,47.97
2018-03-24T10:24:27.170Z,51.50
2018-03-24T10:26:54.681Z,44.53
2018-03-24T10:29:22.315Z,52.87
2018-03-24T10:31:50.765Z,44.90
2018-03-24T10:34:18.529Z,181.00
2018-03-24T10:36:46.608Z,48.20
2018-03-24T10:39:14.115Z,50.10
2018-03-24T10:41:42.744Z,48.10
2018-03-24T10:44:10.504Z,48.30
2018-03-24T10:46:38.020Z,54.70
2018-03-24T10:49:05.529Z,47.03
2018-03-24T10:51:33.038Z,48.07
2018-03-24T10:54:01.559Z,43.53
2018-03-24T10:56:29.062Z,50.30
2018-03-24T10:58:56.780Z,44.70
2018-03-24T11:01:24.298Z,51.33
2018-03-24T11:03:51.986Z,52.03
2018-03-24T11:06:19.484Z,46.07
2018-03-24T11:08:47.400Z,47.80
2018-03-24T11:11:15.007Z,55.60
2018-03-24T11:13:42.757Z,54.37
2018-03-24T11:16:10.525Z,55.70
2018-03-24T11:18:38.027Z,49.40
2018-03-24T11:21:05.550Z,48.30
2018-03-24T11:23:33.216Z,51.73
2018-03-24T11:26:00.965Z,47.17
2018-03-24T11:28:28.716Z,48.23
2018-03-24T11:30:56.286Z,44.77
2018-03-24T11:33:23.912Z,50.83
2018-03-24T11:35:51.428Z,53.43
2018-03-24T11:38:18.936Z,57.67
2018-03-24T11:40:46.612Z,61.73
2018-03-24T11:43:14.159Z,71.90
2018-03-24T11:45:41.843Z,53.30
2018-03-24T11:48:09.351Z,59.43
2018-03-24T11:50:36.861Z,57.80
2018-03-24T11:53:04.398Z,55.70
2018-03-24T11:55:31.970Z,57.83
2018-03-24T11:57:59.493Z,50.97
2018-03-24T12:00:27.158Z,52.87
2018-03-24T12:02:54.659Z,58.07
2018-03-24T12:05:22.516Z,56.97
2018-03-24T12:07:50.178Z,52.83
2018-03-24T12:10:17.700Z,57.90
2018-03-24T12:12:45.209Z,54.50
2018-03-24T12:15:12.727Z,59.53
2018-03-24T12:17:40.232Z,59.03
2018-03-24T12:20:08.646Z,61.83
2018-03-24T12:22:36.448Z,56.37
2018-03-24T12:25:04.807Z,63.93
2018-03-24T12:27:32.595Z,57.80
2018-03-24T12:30:00.634Z,61.10
2018-03-24T12:32:28.132Z,59.17
2018-03-24T12:34:55.664Z,62.83
2018-03-24T12:37:23.646Z,65.97
2018-03-24T12:39:51.148Z,65.20
2018-03-24T12:42:18.658Z,62.37
2018-03-24T12:44:46.322Z,66.47
2018-03-24T12:47:14.079Z,69.20
2018-03-24T12:49:41.843Z,64.60
2018-03-24T12:52:09.363Z,58.63
2018-03-24T12:54:37.051Z,66.80
2018-03-24T12:57:04.981Z,66.90
2018-03-24T12:59:32.718Z,61.27
2018-03-24T13:02:00.244Z,59.80
2018-03-24T13:04:27.816Z,65.73
2018-03-24T13:06:55.362Z,62.83
2018-03-24T13:09:22.851Z,59.17
2018-03-24T13:11:50.384Z,63.60
2018-03-24T13:14:17.922Z,64.07
2018-03-24T13:16:45.701Z,60.03
2018-03-24T13:19:13.236Z,55.37
2018-03-24T13:21:40.943Z,57.63
2018-03-24T13:24:08.639Z,61.30
2018-03-24T13:26:36.163Z,62.90
2018-03-24T13:29:03.912Z,63.67
2018-03-24T13:31:31.431Z,57.07
2018-03-24T13:33:58.942Z,56.83
2018-03-24T13:36:26.457Z,58.93
2018-03-24T13:38:53.951Z,64.80
2018-03-24T13:41:21.731Z,54.60
2018-03-24T13:43:49.608Z,54.33
2018-03-24T13:46:17.182Z,60.87
2018-03-24T13:48:45.664Z,56.50
2018-03-24T13:51:13.481Z,54.60
2018-03-24T13:53:40.996Z,52.30
2018-03-24T13:56:08.668Z,51.37
2018-03-24T13:58:36.546Z,52.23
2018-03-24T14:01:04.850Z,50.20
2018-03-24T14:03:32.599Z,60.30
2018-03-24T14:06:00.114Z,64.33
2018-03-24T14:08:27.808Z,48.70
2018-03-24T14:10:55.336Z,46.70
2018-03-24T14:13:22.839Z,45.33
2018-03-24T14:15:50.492Z,43.07
2018-03-24T14:18:18.264Z,86.33
2018-03-24T14:20:45.836Z,43.57
2018-03-24T14:23:13.356Z,35.20
2018-03-24T14:25:40.916Z,35.23
2018-03-24T14:28:08.696Z,33.80
2018-03-24T14:30:36.244Z,37.60
2018-03-24T14:33:04.843Z,33.70
2018-03-24T14:35:32.359Z,38.67
2018-03-24T14:38:00.042Z,35.37
2018-03-24T14:40:27.547Z,35.60
2018-03-24T14:42:55.102Z,32.30
2018-03-24T14:45:22.712Z,34.43
2018-03-24T14:47:50.460Z,30.70
2018-03-24T14:50:17.967Z,39.37
2018-03-24T14:52:45.492Z,35.47
2018-03-24T14:55:12.996Z,30.20
2018-03-24T14:57:40.660Z,29.43
2018-03-24T15:00:08.162Z,28.00
2018-03-24T15:02:35.811Z,33.13
2018-03-24T15:05:03.624Z,26.83
2018-03-24T15:07:31.154Z,33.73
2018-03-24T15:09:58.817Z,28.27
2018-03-24T15:12:26.405Z,25.40
2018-03-24T15:14:53.852Z,27.53
2018-03-24T15:17:21.488Z,38.13
2018-03-24T15:19:49.004Z,27.93
2018-03-24T15:22:16.716Z,40.17
2018-03-24T15:24:45.212Z,30.83
2018-03-24T15:27:13.459Z,27.87
2018-03-24T15:30:06.428Z,33.50
2018-03-24T15:32:51.410Z,27.47
2018-03-24T15:35:28.603Z,35.77
2018-03-24T15:37:56.136Z,34.13
2018-03-24T15:40:23.648Z,29.87
2018-03-24T15:42:51.157Z,72.57
2018-03-24T15:45:18.668Z,29.33
2018-03-24T15:47:47.228Z,31.00
2018-03-24T15:50:14.972Z,33.47
2018-03-24T15:52:42.476Z,32.43
2018-03-24T15:55:10.191Z,26.93
2018-03-24T15:57:37.978Z,33.17
2018-03-24T16:00:05.476Z,24.90
2018-03-24T16:02:33.176Z,28.47
2018-03-24T16:05:00.940Z,32.57
2018-03-24T16:07:28.700Z,27.30
2018-03-24T16:09:56.208Z,30.67
2018-03-24T16:12:23.888Z,31.63
2018-03-24T16:14:51.391Z,30.57
2018-03-24T16:17:19.152Z,29.37
2018-03-24T16:19:46.678Z,37.53
2018-03-24T16:22:14.380Z,27.00
2018-03-24T16:24:41.890Z,26.43
2018-03-24T16:27:09.568Z,34.10
2018-03-24T16:29:37.075Z,23.63
2018-03-24T16:32:04.780Z,24.90
2018-03-24T16:34:32.579Z,24.83
2018-03-24T16:37:00.328Z,36.87
2018-03-24T16:39:28.055Z,31.80
2018-03-24T16:41:55.675Z,24.47
2018-03-24T16:44:23.314Z,24.80
2018-03-24T16:46:51.402Z,26.33
2018-03-24T16:49:19.314Z,26.60
2018-03-24T16:51:47.237Z,28.23
2018-03-24T16:54:14.734Z,22.40
2018-03-24T16:56:42.240Z,32.97
2018-03-24T16:59:10.253Z,27.30
2018-03-24T17:01:37.759Z,33.20
2018-03-24T17:04:05.656Z,25.80
2018-03-24T17:06:33.674Z,27.73
2018-03-24T17:09:01.571Z,25.33
2018-03-24T17:11:29.337Z,27.93
2018-03-24T17:13:56.848Z,39.83
2018-03-24T17:16:24.498Z,65.30
2018-03-24T17:18:51.996Z,25.40
2018-03-24T17:21:19.516Z,27.67
2018-03-24T17:23:47.219Z,29.43
2018-03-24T17:26:14.733Z,30.53
2018-03-24T17:28:42.283Z,27.03
2018-03-24T17:31:10.936Z,27.33
2018-03-24T17:33:38.475Z,43.83
2018-03-24T17:36:05.971Z,34.60
2018-03-24T17:38:34.384Z,38.50
2018-03-24T17:41:01.892Z,43.17
2018-03-24T17:43:31.180Z,29.30
2018-03-24T17:45:58.904Z,32.77
2018-03-24T17:48:26.435Z,29.47
2018-03-24T17:50:53.960Z,31.20
2018-03-24T17:53:21.618Z,26.90
2018-03-24T17:55:49.379Z,31.00
2018-03-24T17:58:17.143Z,26.30
2018-03-24T18:00:44.654Z,38.60
2018-03-24T18:03:12.160Z,28.50
2018-03-24T18:05:39.800Z,27.87
2018-03-24T18:08:07.307Z,33.90
2018-03-24T18:10:34.811Z,27.50
2018-03-24T18:13:02.332Z,25.57
2018-03-24T18:15:30.595Z,28.67
2018-03-24T18:17:58.132Z,24.17
2018-03-24T18:20:25.997Z,24.70
2018-03-24T18:22:53.528Z,25.63
2018-03-24T18:25:21.039Z,27.00
2018-03-24T18:27:48.562Z,25.07
2018-03-24T18:30:16.198Z,32.47
2018-03-24T18:32:43.703Z,166.13
2018-03-24T18:35:11.470Z,36.50
2018-03-24T18:37:39.211Z,27.23
2018-03-24T18:40:06.940Z,23.83
2018-03-24T18:42:34.447Z,24.63
2018-03-24T18:45:02.196Z,24.63
2018-03-24T18:47:29.725Z,23.30
2018-03-24T18:49:57.300Z,26.87
2018-03-24T18:52:24.804Z,26.23
2018-03-24T18:54:53.112Z,24.90
2018-03-24T18:57:20.728Z,25.00
2018-03-24T18:59:48.240Z,27.10
2018-03-24T19:02:15.895Z,24.30
2018-03-24T19:04:43.396Z,23.10
2018-03-24T19:07:10.905Z,32.57
2018-03-24T19:09:38.611Z,29.43
2018-03-24T19:12:06.359Z,26.30
2018-03-24T19:14:33.868Z,27.87
2018-03-24T19:17:01.560Z,25.90
2018-03-24T19:19:29.349Z,22.03
2018-03-24T19:21:56.852Z,23.83
2018-03-24T19:24:24.604Z,27.30
2018-03-24T19:26:52.069Z,23.13
2018-03-24T19:29:19.776Z,26.70
2018-03-24T19:31:47.563Z,24.10
2018-03-24T19:34:15.086Z,51.00
2018-03-24T19:36:42.575Z,51.77
2018-03-24T19:39:10.179Z,24.37
2018-03-24T19:41:37.892Z,24.23
2018-03-24T19:44:05.402Z,24.43
2018-03-24T19:46:32.905Z,18.77
2018-03-24T19:49:00.667Z,22.50
2018-03-24T19:51:28.388Z,25.63
2018-03-24T19:53:56.211Z,21.17
2018-03-24T19:56:23.739Z,20.97
2018-03-24T19:58:51.436Z,25.17
2018-03-24T20:01:20.277Z,22.70
2018-03-24T20:03:47.775Z,22.30
2018-03-24T20:06:15.303Z,20.70
2018-03-24T20:08:42.924Z,22.60
2018-03-24T20:11:11.352Z,26.60
2018-03-24T20:13:38.849Z,25.30
2018-03-24T20:16:06.352Z,23.87
2018-03-24T20:18:33.897Z,27.07
2018-03-24T20:21:01.577Z,23.27
2018-03-24T20:23:29.085Z,22.60
2018-03-24T20:25:56.604Z,23.80
2018-03-24T20:28:24.215Z,25.73
2018-03-24T20:30:51.949Z,23.90
2018-03-24T20:33:19.483Z,25.57
2018-03-24T20:35:46.985Z,21.23
2018-03-24T20:38:14.685Z,25.27
2018-03-24T20:40:42.196Z,24.83
2018-03-24T20:43:09.693Z,30.30
2018-03-24T20:45:37.392Z,22.30
2018-03-24T20:48:05.548Z,24.43
2018-03-24T20:50:33.068Z,27.43
2018-03-24T20:53:01.335Z,21.37
2018-03-24T20:55:28.847Z,22.57
2018-03-24T20:57:56.523Z,27.80
2018-03-24T21:00:24.048Z,24.13
2018-03-24T21:02:51.963Z,24.20
2018-03-24T21:05:19.693Z,28.10
2018-03-24T21:07:47.235Z,29.63
2018-03-24T21:10:14.723Z,24.70
2018-03-24T21:12:42.223Z,23.20
2018-03-24T21:15:11.372Z,28.60
2018-03-24T21:17:38.879Z,24.23
2018-03-24T21:20:06.392Z,20.50
2018-03-24T21:22:34.132Z,23.70
2018-03-24T21:25:01.644Z,24.87
2018-03-24T21:27:29.369Z,25.23
2018-03-24T21:29:57.299Z,25.87
2018-03-24T21:32:24.873Z,25.10
2018-03-24T21:34:52.367Z,22.60
2018-03-24T21:37:21.452Z,22.60
2018-03-24T21:39:48.930Z,24.00
2018-03-24T21:42:16.591Z,24.43
2018-03-24T21:44:44.306Z,24.47
2018-03-24T21:47:12.107Z,22.97
2018-03-24T21:49:39.859Z,29.87
2018-03-24T21:52:07.620Z,21.37
2018-03-24T21:54:35.131Z,25.60
2018-03-24T21:57:02.840Z,35.47
2018-03-24T21:59:30.343Z,27.77
2018-03-24T22:01:57.872Z,31.83
2018-03-24T22:04:25.379Z,26.60
2018-03-24T22:06:52.955Z,22.90
2018-03-24T22:09:20.770Z,25.30
2018-03-24T22:11:48.493Z,32.30
2018-03-24T22:14:16.284Z,68.70
2018-03-24T22:16:45.291Z,27.87
2018-03-24T22:19:12.821Z,24.37
2018-03-24T22:21:40.795Z,25.83
2018-03-24T22:24:08.300Z,19.57
2018-03-24T22:26:36.004Z,25.17
2018-03-24T22:29:03.511Z,27.20
2018-03-24T22:31:31.026Z,23.10
2018-03-24T22:33:58.596Z,26.53
2018-03-24T22:36:26.111Z,24.73
2018-03-24T22:38:53.612Z,26.00
2018-03-24T22:41:21.168Z,25.03
2018-03-24T22:43:48.712Z,25.53
2018-03-24T22:46:16.257Z,25.60
2018-03-24T22:48:43.756Z,51.27
2018-03-24T22:51:11.591Z,26.77
2018-03-24T22:53:39.284Z,34.37
2018-03-24T22:56:06.797Z,28.00
2018-03-24T22:58:34.476Z,32.20
2018-03-24T23:01:02.216Z,27.07
2018-03-24T23:03:29.728Z,29.07
2018-03-24T23:05:57.289Z,28.53
2018-03-24T23:08:25.567Z,28.30
2018-03-24T23:10:53.289Z,32.13
2018-03-24T23:13:20.840Z,33.50
2018-03-24T23:15:48.351Z,24.10
2018-03-24T23:18:16.893Z,29.97
2018-03-24T23:20:44.433Z,30.73
2018-03-24T23:23:11.943Z,25.43
2018-03-24T23:25:39.444Z,23.87
2018-03-24T23:28:07.012Z,25.37
2018-03-24T23:30:34.515Z,26.20
2018-03-24T23:33:02.017Z,27.47
2018-03-24T23:35:29.684Z,27.40
2018-03-24T23:37:58.287Z,24.37
2018-03-24T23:40:25.845Z,27.50
2018-03-24T23:42:53.936Z,25.60
2018-03-24T23:45:21.551Z,24.30
2018-03-24T23:47:49.131Z,23.30
2018-03-24T23:50:16.640Z,27.97
2018-03-24T23:52:44.340Z,31.50
2018-03-24T23:55:12.731Z,25.30
2018-03-24T23:57:40.261Z,25.13
