createdAt,value
2019-01-06T00:02:06.119Z,96.30
2019-01-06T00:05:13.937Z,96.30
2019-01-06T00:11:08.873Z,96.10
2019-01-06T00:14:16.708Z,96.10
2019-01-06T00:17:24.524Z,96.20
2019-01-06T00:20:32.336Z,96.10
2019-01-06T00:29:48.521Z,96.10
2019-01-06T00:32:56.311Z,96.00
2019-01-06T00:36:04.124Z,96.10
2019-01-06T00:39:11.933Z,95.90
2019-01-06T00:42:19.741Z,95.90
2019-01-06T00:48:26.950Z,96.00
2019-01-06T00:51:34.766Z,96.10
2019-01-06T00:54:42.554Z,96.20
2019-01-06T00:57:50.417Z,96.30
2019-01-06T01:00:58.233Z,96.30
2019-01-06T01:04:06.050Z,96.20
2019-01-06T01:07:13.839Z,96.10
2019-01-06T01:10:21.679Z,96.10
2019-01-06T01:13:06.217Z,96.10
2019-01-06T01:16:14.070Z,96.00
2019-01-06T01:19:21.964Z,96.10
2019-01-06T01:22:29.724Z,96.10
2019-01-06T01:25:37.530Z,96.20
2019-01-06T01:28:45.338Z,96.10
2019-01-06T01:31:33.792Z,96.20
2019-01-06T01:34:41.584Z,96.20
2019-01-06T01:37:49.408Z,96.20
2019-01-06T01:40:57.191Z,96.30
2019-01-06T01:44:04.977Z,96.40
2019-01-06T01:47:12.822Z,96.40
2019-01-06T01:50:20.604Z,96.40
2019-01-06T01:53:28.429Z,96.30
2019-01-06T01:56:36.257Z,96.20
2019-01-06T02:02:53.433Z,96.00
2019-01-06T02:05:53.930Z,96.10
2019-01-06T02:15:06.893Z,96.20
2019-01-06T02:18:14.694Z,96.40
2019-01-06T02:21:22.526Z,96.40
2019-01-06T02:24:30.321Z,96.70
2019-01-06T02:27:38.145Z,96.30
2019-01-06T02:30:45.950Z,96.30
2019-01-06T02:33:53.777Z,96.30
2019-01-06T02:37:01.591Z,96.30
2019-01-06T02:40:09.380Z,96.20
2019-01-06T02:43:17.185Z,96.60
2019-01-06T02:46:24.997Z,96.20
2019-01-06T02:49:32.791Z,96.10
2019-01-06T02:52:40.621Z,96.10
2019-01-06T02:58:57.797Z,96.20
2019-01-06T03:02:05.588Z,96.10
2019-01-06T03:11:07.353Z,95.90
2019-01-06T03:14:15.178Z,95.70
2019-01-06T03:17:22.998Z,95.80
2019-01-06T03:26:22.465Z,96.00
2019-01-06T03:32:24.073Z,95.90
2019-01-06T03:35:31.885Z,95.90
2019-01-06T03:38:39.680Z,95.80
2019-01-06T03:41:40.219Z,95.90
2019-01-06T03:44:48.023Z,95.90
2019-01-06T03:47:55.844Z,96.00
2019-01-06T03:51:03.649Z,96.00
2019-01-06T03:57:11.543Z,95.90
2019-01-06T04:00:19.378Z,95.90
2019-01-06T04:03:07.939Z,95.80
2019-01-06T04:06:17.482Z,95.80
2019-01-06T04:12:39.992Z,95.80
2019-01-06T04:15:41.010Z,95.80
2019-01-06T04:18:48.861Z,95.90
2019-01-06T04:21:56.657Z,95.90
2019-01-06T04:28:00.436Z,96.00
2019-01-06T04:31:08.244Z,96.20
2019-01-06T04:34:16.038Z,96.10
2019-01-06T04:37:23.846Z,95.90
2019-01-06T04:40:31.683Z,96.00
2019-01-06T04:43:39.518Z,95.80
2019-01-06T04:46:47.295Z,95.70
2019-01-06T04:55:49.112Z,95.80
2019-01-06T05:02:06.300Z,95.70
2019-01-06T05:05:14.136Z,95.60
2019-01-06T05:08:22.299Z,95.60
2019-01-06T05:11:10.837Z,95.60
2019-01-06T05:14:18.684Z,95.50
2019-01-06T05:17:26.481Z,95.50
2019-01-06T05:20:34.311Z,95.40
2019-01-06T05:23:42.118Z,95.40
2019-01-06T05:26:49.937Z,95.50
2019-01-06T05:32:56.966Z,95.70
2019-01-06T05:36:04.765Z,95.90
2019-01-06T05:38:45.080Z,96.20
2019-01-06T05:41:21.880Z,96.30
2019-01-06T05:44:09.024Z,96.10
2019-01-06T05:46:40.133Z,95.80
2019-01-06T05:49:27.198Z,95.70
2019-01-06T05:52:10.178Z,95.80
2019-01-06T05:54:50.468Z,95.80
2019-01-06T05:57:21.566Z,95.80
2019-01-06T05:59:52.635Z,95.60
2019-01-06T06:02:30.335Z,95.50
2019-01-06T06:05:19.707Z,95.40
2019-01-06T06:07:56.478Z,95.20
2019-01-06T06:10:43.884Z,95.20
2019-01-06T06:13:18.105Z,95.40
2019-01-06T06:16:01.445Z,95.00
2019-01-06T06:18:38.436Z,94.80
2019-01-06T06:21:18.500Z,94.80
2019-01-06T06:24:05.908Z,94.80
2019-01-06T06:26:39.995Z,95.00
2019-01-06T06:29:11.047Z,94.90
2019-01-06T06:31:54.361Z,94.90
2019-01-06T06:34:31.471Z,95.10
2019-01-06T06:37:11.275Z,95.20
2019-01-06T06:39:48.072Z,95.40
2019-01-06T06:42:25.106Z,95.60
2019-01-06T06:44:59.193Z,95.10
2019-01-06T06:47:39.056Z,95.10
2019-01-06T06:50:23.058Z,95.30
2019-01-06T06:52:56.550Z,95.40
2019-01-06T06:55:27.623Z,95.50
2019-01-06T06:58:13.486Z,95.10
2019-01-06T07:01:07.016Z,95.10
2019-01-06T07:03:57.182Z,95.40
2019-01-06T07:06:46.053Z,95.40
2019-01-06T07:09:17.164Z,95.40
2019-01-06T07:11:53.936Z,95.40
2019-01-06T07:14:29.298Z,95.50
2019-01-06T07:17:56.313Z,95.40
2019-01-06T07:20:31.709Z,95.40
2019-01-06T07:23:18.919Z,95.40
2019-01-06T07:25:52.688Z,95.10
2019-01-06T07:28:23.788Z,95.20
2019-01-06T07:31:03.534Z,95.20
2019-01-06T07:33:50.621Z,95.20
2019-01-06T07:36:37.725Z,95.20
2019-01-06T07:39:11.391Z,95.10
2019-01-06T07:41:54.221Z,95.20
2019-01-06T07:44:31.364Z,95.10
2019-01-06T07:47:18.160Z,94.90
2019-01-06T07:49:51.722Z,94.80
2019-01-06T07:52:22.852Z,94.70
2019-01-06T07:55:02.751Z,94.80
2019-01-06T07:57:49.979Z,95.00
2019-01-06T08:00:21.091Z,95.00
2019-01-06T08:02:58.058Z,95.10
2019-01-06T08:05:27.260Z,95.00
2019-01-06T08:08:05.317Z,95.10
2019-01-06T08:10:37.237Z,95.10
2019-01-06T08:13:24.078Z,95.00
2019-01-06T08:15:55.189Z,94.90
2019-01-06T08:18:41.648Z,95.10
2019-01-06T08:21:15.622Z,95.20
2019-01-06T08:24:01.660Z,95.20
2019-01-06T08:26:48.003Z,95.10
2019-01-06T08:29:31.238Z,95.10
2019-01-06T08:32:18.553Z,95.00
2019-01-06T08:34:52.336Z,95.00
2019-01-06T08:37:30.674Z,95.10
2019-01-06T08:40:18.248Z,95.10
2019-01-06T08:43:05.113Z,95.10
2019-01-06T08:45:39.007Z,95.00
2019-01-06T08:48:26.259Z,94.90
2019-01-06T08:50:57.337Z,94.70
2019-01-06T08:53:37.105Z,94.80
2019-01-06T08:56:24.057Z,94.80
2019-01-06T08:59:01.099Z,94.70
2019-01-06T09:01:48.595Z,94.80
2019-01-06T09:04:34.755Z,94.90
2019-01-06T09:07:21.688Z,94.60
2019-01-06T09:09:52.754Z,94.60
2019-01-06T09:12:43.011Z,94.80
2019-01-06T09:15:20.519Z,94.90
2019-01-06T09:17:51.652Z,94.80
2019-01-06T09:20:34.653Z,94.80
2019-01-06T09:23:05.734Z,94.90
2019-01-06T09:25:40.934Z,95.20
2019-01-06T09:28:07.764Z,95.60
2019-01-06T09:30:36.962Z,95.30
2019-01-06T09:33:23.922Z,95.00
2019-01-06T09:35:58.653Z,94.90
2019-01-06T09:38:44.724Z,94.80
2019-01-06T09:41:34.328Z,94.80
2019-01-06T09:44:11.462Z,94.70
2019-01-06T09:46:58.608Z,94.70
2019-01-06T09:49:41.302Z,94.90
2019-01-06T09:52:24.350Z,95.00
2019-01-06T09:55:11.789Z,94.80
2019-01-06T09:57:48.775Z,94.40
2019-01-06T10:00:21.748Z,94.70
2019-01-06T10:03:10.643Z,94.80
2019-01-06T10:05:53.744Z,94.80
2019-01-06T10:08:24.797Z,94.60
2019-01-06T10:11:02.019Z,94.60
2019-01-06T10:13:42.051Z,94.80
2019-01-06T10:16:29.552Z,94.80
2019-01-06T10:19:13.808Z,94.90
2019-01-06T10:21:44.879Z,94.70
2019-01-06T10:24:15.967Z,94.60
2019-01-06T10:26:59.201Z,94.70
2019-01-06T10:29:48.418Z,94.80
2019-01-06T10:32:35.338Z,94.90
2019-01-06T10:35:22.603Z,94.80
2019-01-06T10:37:59.381Z,94.60
2019-01-06T10:40:48.538Z,94.40
2019-01-06T10:43:25.461Z,94.30
2019-01-06T10:46:08.289Z,94.50
2019-01-06T10:48:59.107Z,94.70
2019-01-06T10:51:46.237Z,94.80
2019-01-06T10:54:20.100Z,94.70
2019-01-06T10:56:59.784Z,95.00
2019-01-06T10:59:47.249Z,94.90
2019-01-06T11:02:33.343Z,94.70
2019-01-06T11:05:08.432Z,94.80
2019-01-06T11:07:39.596Z,95.20
2019-01-06T11:10:13.928Z,95.00
2019-01-06T11:12:47.751Z,94.70
2019-01-06T11:15:35.272Z,94.40
2019-01-06T11:18:12.296Z,94.10
2019-01-06T11:21:01.805Z,94.20
2019-01-06T11:23:49.190Z,94.40
2019-01-06T11:26:22.980Z,94.60
2019-01-06T11:28:56.815Z,94.80
2019-01-06T11:31:31.715Z,94.80
2019-01-06T11:34:20.989Z,94.50
2019-01-06T11:36:57.734Z,94.50
2019-01-06T11:39:31.783Z,94.60
2019-01-06T11:42:20.639Z,94.50
2019-01-06T11:45:03.928Z,94.50
2019-01-06T11:48:11.733Z,94.50
2019-01-06T11:51:19.565Z,94.50
2019-01-06T11:54:27.406Z,94.30
2019-01-06T11:57:35.219Z,94.50
2019-01-06T12:00:43.143Z,94.70
2019-01-06T12:03:51.050Z,95.00
2019-01-06T12:06:58.854Z,95.10
2019-01-06T12:13:02.666Z,94.90
2019-01-06T12:16:10.562Z,94.80
2019-01-06T12:22:14.007Z,95.30
2019-01-06T12:25:42.648Z,95.00
2019-01-06T12:28:25.846Z,95.20
2019-01-06T12:31:02.318Z,95.20
2019-01-06T12:33:49.254Z,96.70
2019-01-06T12:36:38.725Z,95.50
2019-01-06T12:39:21.645Z,94.90
2019-01-06T12:41:55.417Z,94.90
2019-01-06T12:44:27.047Z,95.10
2019-01-06T12:47:14.374Z,94.90
2019-01-06T12:49:48.149Z,94.70
2019-01-06T12:52:35.385Z,94.80
2019-01-06T12:55:18.825Z,94.70
2019-01-06T12:57:59.043Z,94.80
2019-01-06T13:00:30.177Z,94.80
2019-01-06T13:03:17.500Z,94.90
2019-01-06T13:06:05.895Z,95.10
2019-01-06T13:08:35.066Z,95.10
2019-01-06T13:11:08.683Z,94.90
2019-01-06T13:13:55.581Z,94.70
2019-01-06T13:16:26.676Z,94.70
2019-01-06T13:18:57.741Z,94.90
2019-01-06T13:21:28.829Z,95.00
2019-01-06T13:24:09.018Z,95.10
2019-01-06T13:26:40.490Z,95.10
2019-01-06T13:29:17.872Z,95.20
2019-01-06T13:32:01.001Z,94.90
2019-01-06T13:34:41.107Z,95.20
2019-01-06T13:37:21.124Z,95.10
2019-01-06T13:39:58.445Z,95.10
2019-01-06T13:42:38.209Z,95.00
2019-01-06T13:45:12.120Z,95.10
2019-01-06T13:47:59.451Z,95.10
2019-01-06T13:50:36.835Z,94.70
2019-01-06T13:53:24.202Z,94.90
2019-01-06T13:56:00.976Z,94.80
2019-01-06T13:58:34.782Z,94.90
2019-01-06T14:01:17.993Z,95.00
2019-01-06T14:03:49.084Z,95.00
2019-01-06T14:06:36.237Z,95.30
2019-01-06T14:09:22.234Z,95.00
2019-01-06T14:11:53.319Z,95.10
2019-01-06T14:14:40.536Z,95.20
2019-01-06T14:17:18.578Z,95.40
2019-01-06T14:19:49.626Z,95.40
2019-01-06T14:22:20.734Z,95.40
2019-01-06T14:25:01.701Z,95.30
2019-01-06T14:27:37.010Z,95.30
2019-01-06T14:30:26.224Z,95.40
2019-01-06T14:33:15.439Z,95.60
2019-01-06T14:35:49.285Z,95.60
2019-01-06T14:38:20.387Z,95.70
2019-01-06T14:40:57.027Z,95.70
2019-01-06T14:43:33.803Z,95.60
2019-01-06T14:46:22.783Z,95.60
2019-01-06T14:49:11.936Z,95.50
2019-01-06T14:52:01.200Z,95.20
2019-01-06T14:54:38.191Z,95.10
2019-01-06T14:57:21.503Z,95.20
2019-01-06T14:59:52.563Z,95.10
2019-01-06T15:02:32.890Z,95.10
2019-01-06T15:05:22.206Z,95.10
2019-01-06T15:07:56.089Z,95.20
2019-01-06T15:10:43.210Z,95.40
2019-01-06T15:13:14.316Z,95.20
2019-01-06T15:16:01.537Z,95.70
2019-01-06T15:18:48.002Z,96.50
2019-01-06T15:21:28.127Z,95.00
2019-01-06T15:24:15.269Z,94.60
2019-01-06T15:26:51.832Z,94.70
2019-01-06T15:29:22.923Z,94.80
2019-01-06T15:31:59.759Z,94.80
2019-01-06T15:34:47.111Z,94.80
2019-01-06T15:37:21.287Z,95.10
2019-01-06T15:39:52.943Z,95.10
2019-01-06T15:42:39.772Z,95.10
2019-01-06T15:45:13.703Z,95.10
2019-01-06T15:48:00.798Z,95.40
2019-01-06T15:50:44.075Z,95.30
2019-01-06T15:53:15.214Z,95.10
2019-01-06T15:56:04.106Z,94.90
2019-01-06T15:58:50.996Z,94.80
2019-01-06T16:01:30.994Z,94.70
2019-01-06T16:04:02.055Z,94.90
2019-01-06T16:06:41.883Z,95.00
2019-01-06T16:09:15.342Z,95.20
2019-01-06T16:12:02.830Z,95.50
2019-01-06T16:14:38.103Z,95.40
2019-01-06T16:17:16.270Z,95.30
2019-01-06T16:19:51.635Z,95.30
2019-01-06T16:22:38.751Z,95.40
2019-01-06T16:25:12.544Z,95.20
2019-01-06T16:27:41.781Z,95.20
2019-01-06T16:30:27.757Z,95.30
2019-01-06T16:33:17.095Z,95.30
2019-01-06T16:35:53.936Z,95.30
2019-01-06T16:38:26.660Z,95.40
2019-01-06T16:41:03.598Z,95.30
2019-01-06T16:43:40.371Z,95.60
2019-01-06T16:46:27.260Z,95.70
2019-01-06T16:49:10.247Z,95.70
2019-01-06T16:51:57.462Z,95.80
2019-01-06T16:54:31.010Z,95.70
2019-01-06T16:57:12.382Z,95.60
2019-01-06T17:00:01.550Z,95.70
2019-01-06T17:02:48.760Z,95.60
2019-01-06T17:05:32.061Z,95.70
2019-01-06T17:08:01.351Z,95.70
2019-01-06T17:10:32.396Z,95.70
2019-01-06T17:13:07.397Z,95.50
2019-01-06T17:15:44.427Z,95.70
2019-01-06T17:18:21.212Z,95.60
2019-01-06T17:20:57.998Z,95.60
2019-01-06T17:23:38.357Z,95.60
2019-01-06T17:26:13.516Z,95.50
2019-01-06T17:28:47.278Z,95.40
2019-01-06T17:31:36.229Z,95.40
2019-01-06T17:34:07.315Z,95.40
2019-01-06T17:36:54.379Z,95.30
2019-01-06T17:39:34.584Z,95.20
2019-01-06T17:42:05.649Z,95.40
2019-01-06T17:44:39.606Z,95.30
2019-01-06T17:47:16.351Z,95.30
2019-01-06T17:50:03.260Z,95.30
2019-01-06T17:52:34.334Z,95.30
2019-01-06T17:55:05.419Z,95.40
2019-01-06T17:57:36.484Z,95.40
2019-01-06T18:00:11.709Z,95.50
2019-01-06T18:02:51.869Z,96.00
2019-01-06T18:05:38.695Z,95.50
2019-01-06T18:08:25.922Z,95.20
2019-01-06T18:11:13.565Z,95.30
2019-01-06T18:13:59.657Z,95.30
2019-01-06T18:16:39.349Z,95.30
2019-01-06T18:19:10.461Z,95.90
2019-01-06T18:21:41.600Z,95.50
2019-01-06T18:24:29.118Z,95.40
2019-01-06T18:27:17.650Z,95.30
2019-01-06T18:30:46.377Z,95.20
2019-01-06T18:33:54.172Z,95.30
2019-01-06T18:43:05.547Z,95.50
2019-01-06T18:45:54.111Z,95.70
2019-01-06T18:49:02.046Z,95.30
2019-01-06T18:52:09.945Z,95.20
2019-01-06T18:55:17.739Z,95.20
2019-01-06T18:58:25.575Z,95.10
2019-01-06T19:01:34.384Z,96.80
2019-01-06T19:04:42.971Z,97.30
2019-01-06T19:10:28.762Z,94.10
2019-01-06T19:13:05.572Z,94.20
2019-01-06T19:15:54.631Z,94.50
2019-01-06T19:18:28.419Z,94.90
2019-01-06T19:21:08.503Z,94.80
2019-01-06T19:23:45.095Z,94.80
2019-01-06T19:26:25.300Z,94.80
2019-01-06T19:28:56.518Z,94.90
2019-01-06T19:31:45.584Z,95.10
2019-01-06T19:34:19.645Z,95.20
2019-01-06T19:36:56.415Z,95.10
2019-01-06T19:39:30.263Z,95.20
2019-01-06T19:42:02.001Z,95.10
2019-01-06T19:44:49.221Z,95.00
2019-01-06T19:47:23.057Z,94.80
2019-01-06T19:50:05.787Z,94.90
2019-01-06T19:52:42.692Z,95.00
2019-01-06T19:55:11.951Z,95.00
2019-01-06T19:57:51.751Z,94.90
2019-01-06T20:00:22.889Z,95.00
2019-01-06T20:02:53.956Z,95.20
2019-01-06T20:05:23.149Z,94.90
2019-01-06T20:07:54.277Z,94.80
2019-01-06T20:10:26.209Z,94.80
2019-01-06T20:13:12.650Z,94.80
2019-01-06T20:15:43.705Z,94.70
2019-01-06T20:18:17.548Z,94.80
2019-01-06T20:20:57.564Z,94.90
2019-01-06T20:23:28.691Z,94.80
2019-01-06T20:26:15.893Z,94.80
2019-01-06T20:28:47.103Z,95.00
2019-01-06T20:31:30.214Z,95.00
2019-01-06T20:34:03.991Z,95.00
2019-01-06T20:36:47.129Z,95.10
2019-01-06T20:39:36.375Z,95.20
2019-01-06T20:42:19.229Z,95.20
2019-01-06T20:45:06.375Z,95.20
2019-01-06T20:47:43.355Z,95.10
2019-01-06T20:50:30.642Z,95.10
2019-01-06T20:53:12.278Z,95.20
2019-01-06T20:55:59.343Z,95.20
2019-01-06T20:58:36.047Z,95.60
2019-01-06T21:01:16.376Z,95.30
2019-01-06T21:04:03.566Z,95.30
2019-01-06T21:06:50.858Z,95.20
2019-01-06T21:09:24.695Z,95.20
2019-01-06T21:11:58.332Z,95.20
2019-01-06T21:14:35.131Z,95.10
2019-01-06T21:17:14.703Z,95.00
2019-01-06T21:19:51.441Z,95.10
2019-01-06T21:22:22.505Z,95.10
2019-01-06T21:24:56.045Z,95.00
2019-01-06T21:27:25.238Z,94.90
2019-01-06T21:30:11.379Z,94.90
2019-01-06T21:33:00.743Z,94.80
2019-01-06T21:35:50.135Z,94.90
2019-01-06T21:38:30.057Z,95.00
2019-01-06T21:41:17.588Z,95.10
2019-01-06T21:44:04.333Z,95.20
2019-01-06T21:46:41.137Z,95.20
2019-01-06T21:49:14.930Z,95.20
2019-01-06T21:51:54.770Z,95.10
2019-01-06T21:54:38.941Z,95.00
2019-01-06T21:57:26.542Z,94.70
2019-01-06T21:59:59.952Z,94.80
2019-01-06T22:02:33.980Z,94.60
2019-01-06T22:05:05.089Z,94.70
2019-01-06T22:07:51.248Z,94.80
2019-01-06T22:10:25.031Z,94.80
2019-01-06T22:12:56.109Z,94.80
2019-01-06T22:15:43.295Z,94.90
2019-01-06T22:18:21.211Z,94.90
2019-01-06T22:21:08.509Z,95.00
2019-01-06T22:23:57.622Z,95.10
2019-01-06T22:26:31.732Z,95.10
2019-01-06T22:29:18.891Z,95.00
2019-01-06T22:31:58.829Z,95.00
2019-01-06T22:34:32.838Z,95.20
2019-01-06T22:37:21.682Z,95.10
2019-01-06T22:39:52.892Z,95.40
2019-01-06T22:42:38.641Z,95.10
2019-01-06T22:45:25.585Z,95.00
2019-01-06T22:48:13.197Z,94.90
2019-01-06T22:50:56.221Z,95.00
2019-01-06T22:53:36.082Z,94.90
2019-01-06T22:56:15.713Z,94.90
2019-01-06T22:59:02.893Z,94.90
2019-01-06T23:01:46.233Z,95.00
2019-01-06T23:04:19.984Z,95.00
2019-01-06T23:06:53.585Z,95.20
2019-01-06T23:09:27.081Z,95.10
2019-01-06T23:11:58.162Z,95.10
2019-01-06T23:14:41.476Z,95.10
2019-01-06T23:17:15.480Z,95.10
2019-01-06T23:19:55.281Z,95.30
2019-01-06T23:22:35.534Z,95.20
2019-01-06T23:25:07.864Z,95.10
2019-01-06T23:27:47.540Z,95.10
2019-01-06T23:30:34.859Z,94.90
2019-01-06T23:33:21.063Z,94.80
2019-01-06T23:35:54.926Z,94.80
2019-01-06T23:38:42.204Z,94.60
2019-01-06T23:41:13.309Z,94.90
2019-01-06T23:43:50.118Z,94.90
2019-01-06T23:46:23.930Z,94.90
2019-01-06T23:48:55.576Z,94.80
2019-01-06T23:51:26.686Z,95.00
2019-01-06T23:54:06.333Z,95.00
2019-01-06T23:56:40.093Z,95.10
2019-01-06T23:59:22.955Z,95.10
