createdAt,value
2018-07-15T00:01:48.712Z,9.50
2018-07-15T00:06:52.059Z,9.90
2018-07-15T00:11:55.458Z,9.90
2018-07-15T00:16:58.719Z,10.30
2018-07-15T00:22:01.784Z,9.90
2018-07-15T00:27:05.315Z,10.10
2018-07-15T00:32:08.436Z,9.90
2018-07-15T00:37:11.670Z,10.00
2018-07-15T00:42:14.676Z,10.30
2018-07-15T00:47:18.013Z,11.10
2018-07-15T00:53:21.329Z,10.40
2018-07-15T00:58:24.660Z,11.80
2018-07-15T01:03:27.805Z,11.10
2018-07-15T01:08:31.739Z,11.50
2018-07-15T01:13:34.767Z,13.10
2018-07-15T01:18:37.790Z,14.70
2018-07-15T01:23:40.860Z,13.60
2018-07-15T01:28:44.037Z,13.80
2018-07-15T01:33:47.227Z,14.00
2018-07-15T01:38:51.170Z,14.40
2018-07-15T01:43:54.178Z,15.00
2018-07-15T01:48:57.142Z,14.70
2018-07-15T01:54:00.119Z,15.30
2018-07-15T01:59:03.217Z,15.40
2018-07-15T02:04:06.582Z,16.10
2018-07-15T02:09:09.774Z,16.30
2018-07-15T02:14:12.772Z,16.50
2018-07-15T02:19:15.772Z,17.50
2018-07-15T02:24:18.765Z,16.10
2018-07-15T02:29:22.007Z,16.00
2018-07-15T02:34:25.065Z,16.00
2018-07-15T02:39:28.016Z,16.90
2018-07-15T02:44:31.237Z,17.90
2018-07-15T02:49:34.208Z,18.20
2018-07-15T02:54:37.833Z,18.30
2018-07-15T02:59:41.376Z,17.40
2018-07-15T03:04:44.408Z,17.60
2018-07-15T03:09:47.398Z,17.90
2018-07-15T03:14:50.503Z,19.20
2018-07-15T03:19:53.559Z,22.90
2018-07-15T03:24:56.613Z,18.10
2018-07-15T03:35:02.626Z,16.80
2018-07-15T03:40:05.656Z,16.90
2018-07-15T03:45:08.787Z,16.30
2018-07-15T03:50:11.803Z,15.40
2018-07-15T03:55:14.820Z,16.90
2018-07-15T04:00:18.006Z,16.90
2018-07-15T04:05:21.040Z,15.90
2018-07-15T04:10:24.025Z,16.60
2018-07-15T04:15:27.105Z,17.10
2018-07-15T04:20:30.386Z,17.80
2018-07-15T04:25:33.996Z,18.00
2018-07-15T04:30:36.989Z,17.50
2018-07-15T04:35:40.136Z,16.60
2018-07-15T04:40:43.172Z,13.70
2018-07-15T04:45:46.373Z,10.40
2018-07-15T04:50:49.390Z,9.00
2018-07-15T04:55:52.414Z,5.80
2018-07-15T05:00:55.483Z,3.80
2018-07-15T05:05:58.529Z,3.00
2018-07-15T05:11:01.585Z,2.60
2018-07-15T05:16:04.771Z,2.00
2018-07-15T05:21:07.849Z,1.70
2018-07-15T05:26:10.924Z,1.00
2018-07-15T05:31:13.983Z,1.00
2018-07-15T05:36:17.046Z,1.00
2018-07-15T05:41:20.092Z,1.00
2018-07-15T05:46:23.131Z,1.00
2018-07-15T05:51:26.200Z,1.00
2018-07-15T05:56:29.675Z,1.00
2018-07-15T06:01:32.729Z,1.00
2018-07-15T06:06:35.829Z,1.00
2018-07-15T06:11:38.871Z,1.00
2018-07-15T06:16:41.928Z,1.00
2018-07-15T06:21:44.955Z,1.00
2018-07-15T06:26:48.213Z,1.00
2018-07-15T06:31:51.332Z,1.00
2018-07-15T06:36:54.430Z,1.00
2018-07-15T06:41:57.468Z,1.00
2018-07-15T06:47:00.623Z,1.00
2018-07-15T06:52:03.716Z,1.00
2018-07-15T06:57:06.778Z,1.00
2018-07-15T07:02:09.816Z,1.00
2018-07-15T07:07:12.898Z,1.00
2018-07-15T07:12:15.980Z,1.00
2018-07-15T07:17:18.995Z,1.00
2018-07-15T07:22:22.085Z,1.00
2018-07-15T07:27:25.121Z,1.00
2018-07-15T07:32:28.398Z,1.00
2018-07-15T07:37:31.711Z,1.00
2018-07-15T07:42:34.921Z,1.00
2018-07-15T07:52:41.172Z,1.00
2018-07-15T07:57:44.417Z,1.00
2018-07-15T08:02:47.759Z,1.00
2018-07-15T08:07:50.983Z,1.00
2018-07-15T08:12:54.034Z,1.00
2018-07-15T08:17:57.165Z,1.00
2018-07-15T08:23:00.475Z,1.00
2018-07-15T08:28:03.618Z,1.00
2018-07-15T08:33:06.602Z,1.00
2018-07-15T08:38:09.729Z,1.00
2018-07-15T08:43:12.780Z,1.00
2018-07-15T08:48:15.776Z,1.00
2018-07-15T08:53:18.830Z,1.00
2018-07-15T08:58:21.819Z,1.00
2018-07-15T09:03:24.874Z,1.00
2018-07-15T09:08:27.826Z,1.00
2018-07-15T09:13:30.863Z,1.00
2018-07-15T09:18:33.925Z,1.00
2018-07-15T09:23:36.980Z,1.00
2018-07-15T09:28:40.243Z,1.00
2018-07-15T09:33:43.328Z,1.00
2018-07-15T09:38:46.651Z,1.00
2018-07-15T09:43:49.913Z,1.00
2018-07-15T09:48:52.957Z,1.00
2018-07-15T09:53:55.988Z,1.00
2018-07-15T09:58:59.012Z,1.00
2018-07-15T10:04:02.098Z,1.00
2018-07-15T10:09:06.449Z,1.00
2018-07-15T10:14:09.462Z,1.00
2018-07-15T10:19:12.608Z,1.00
2018-07-15T10:24:15.635Z,1.00
2018-07-15T10:29:18.848Z,1.00
2018-07-15T10:34:22.103Z,1.00
2018-07-15T10:39:25.079Z,1.00
2018-07-15T10:44:28.142Z,1.00
2018-07-15T10:49:31.168Z,1.00
2018-07-15T10:54:34.419Z,1.00
2018-07-15T10:59:37.485Z,1.00
2018-07-15T11:04:40.554Z,1.00
2018-07-15T11:09:43.608Z,1.00
2018-07-15T11:14:47.481Z,1.00
2018-07-15T11:19:50.503Z,1.00
2018-07-15T11:24:53.735Z,1.00
2018-07-15T11:29:56.915Z,1.00
2018-07-15T11:34:59.981Z,1.00
2018-07-15T11:40:03.068Z,1.00
2018-07-15T11:45:06.363Z,1.00
2018-07-15T11:50:09.408Z,1.00
2018-07-15T11:55:12.548Z,1.00
2018-07-15T12:00:15.808Z,1.00
2018-07-15T12:05:18.944Z,1.00
2018-07-15T12:10:21.963Z,1.00
2018-07-15T12:15:25.203Z,1.00
2018-07-15T12:20:28.255Z,1.00
2018-07-15T12:25:31.322Z,1.00
2018-07-15T12:30:34.731Z,1.00
2018-07-15T12:35:37.916Z,1.00
2018-07-15T12:40:40.972Z,1.00
2018-07-15T12:45:44.076Z,1.00
2018-07-15T12:50:47.220Z,1.00
2018-07-15T12:55:50.468Z,1.00
2018-07-15T13:00:53.644Z,1.00
2018-07-15T13:05:57.080Z,1.00
2018-07-15T13:11:00.463Z,1.00
2018-07-15T13:16:03.742Z,1.00
2018-07-15T13:26:10.339Z,1.00
2018-07-15T13:31:13.574Z,1.00
2018-07-15T13:36:16.844Z,1.00
2018-07-15T13:41:19.992Z,1.00
2018-07-15T13:46:23.671Z,1.00
2018-07-15T13:51:26.751Z,1.00
2018-07-15T13:56:29.916Z,1.00
2018-07-15T14:01:32.932Z,1.00
2018-07-15T14:06:35.924Z,1.00
2018-07-15T14:11:38.914Z,1.00
2018-07-15T14:16:41.919Z,1.00
2018-07-15T14:21:45.106Z,1.00
2018-07-15T14:26:48.167Z,1.00
2018-07-15T14:31:51.203Z,1.00
2018-07-15T14:36:54.385Z,1.00
2018-07-15T14:41:57.460Z,1.00
2018-07-15T14:47:00.554Z,1.00
2018-07-15T14:52:03.815Z,1.00
2018-07-15T14:57:06.996Z,1.00
2018-07-15T15:02:10.029Z,1.00
2018-07-15T15:07:13.041Z,1.00
2018-07-15T15:12:16.174Z,1.00
2018-07-15T15:17:19.241Z,1.00
2018-07-15T15:22:22.318Z,1.00
2018-07-15T15:27:25.454Z,1.00
2018-07-15T15:32:28.807Z,1.00
2018-07-15T15:37:31.872Z,1.00
2018-07-15T15:42:34.929Z,1.00
2018-07-15T15:47:37.945Z,1.00
2018-07-15T15:52:40.981Z,1.00
2018-07-15T15:57:44.177Z,1.00
2018-07-15T16:02:47.675Z,1.00
2018-07-15T16:07:51.018Z,1.00
2018-07-15T16:12:54.127Z,1.00
2018-07-15T16:17:57.199Z,1.00
2018-07-15T16:23:00.292Z,1.00
2018-07-15T16:28:03.587Z,1.00
2018-07-15T16:33:06.770Z,1.00
2018-07-15T16:38:09.827Z,1.00
2018-07-15T16:43:15.490Z,1.00
2018-07-15T16:48:19.218Z,1.00
2018-07-15T16:53:22.763Z,1.00
2018-07-15T16:58:26.264Z,1.00
2018-07-15T17:03:29.849Z,1.00
2018-07-15T17:08:33.322Z,1.00
2018-07-15T17:13:36.756Z,1.00
2018-07-15T17:18:40.213Z,1.00
2018-07-15T17:23:43.680Z,1.00
2018-07-15T17:28:47.240Z,1.00
2018-07-15T17:33:50.889Z,1.00
2018-07-15T17:38:54.598Z,1.00
2018-07-15T17:43:58.453Z,1.00
2018-07-15T17:49:02.166Z,1.00
2018-07-15T17:54:05.890Z,1.00
2018-07-15T17:59:09.895Z,1.00
2018-07-15T18:04:13.486Z,1.00
2018-07-15T18:09:16.938Z,1.00
2018-07-15T18:14:20.691Z,1.00
2018-07-15T18:19:24.127Z,1.00
2018-07-15T18:24:27.628Z,1.00
2018-07-15T18:29:31.668Z,1.00
2018-07-15T18:34:35.610Z,1.40
2018-07-15T18:39:39.237Z,2.30
2018-07-15T18:44:42.895Z,2.60
2018-07-15T18:49:46.762Z,2.60
2018-07-15T18:54:50.492Z,2.90
2018-07-15T18:59:54.344Z,4.20
2018-07-15T19:04:58.054Z,4.40
2018-07-15T19:10:01.713Z,4.70
2018-07-15T19:15:05.729Z,4.90
2018-07-15T19:20:09.389Z,4.70
2018-07-15T19:25:13.043Z,4.60
2018-07-15T19:30:16.562Z,4.80
2018-07-15T19:35:20.282Z,5.70
2018-07-15T19:40:24.268Z,5.50
2018-07-15T19:45:27.795Z,5.40
2018-07-15T19:50:31.529Z,7.20
2018-07-15T19:55:34.932Z,7.20
2018-07-15T20:00:38.641Z,7.10
2018-07-15T20:05:42.303Z,7.20
2018-07-15T20:10:46.022Z,7.80
2018-07-15T20:15:49.795Z,6.50
2018-07-15T20:20:53.447Z,6.00
2018-07-15T20:25:57.069Z,5.40
2018-07-15T20:31:00.884Z,5.80
2018-07-15T20:36:04.737Z,5.20
2018-07-15T20:41:08.702Z,5.40
2018-07-15T20:46:12.156Z,5.70
2018-07-15T20:51:15.783Z,5.70
2018-07-15T20:56:19.576Z,5.80
2018-07-15T21:01:23.005Z,5.80
2018-07-15T21:06:26.583Z,5.70
2018-07-15T21:11:30.171Z,6.00
2018-07-15T21:16:33.929Z,5.90
2018-07-15T21:21:37.440Z,5.90
2018-07-15T21:26:41.108Z,5.90
2018-07-15T21:31:44.830Z,6.20
2018-07-15T21:36:48.514Z,6.30
2018-07-15T21:41:52.349Z,6.50
2018-07-15T21:46:55.823Z,6.90
2018-07-15T21:51:59.827Z,7.00
2018-07-15T21:57:03.551Z,6.50
2018-07-15T22:02:07.425Z,7.00
2018-07-15T22:07:28.156Z,7.60
2018-07-15T22:12:31.597Z,8.70
2018-07-15T22:17:35.134Z,8.50
2018-07-15T22:22:38.965Z,8.60
2018-07-15T22:27:42.547Z,9.30
2018-07-15T22:32:46.571Z,9.80
2018-07-15T22:37:50.433Z,9.80
2018-07-15T22:42:54.214Z,9.30
2018-07-15T22:47:57.739Z,9.40
2018-07-15T22:53:01.111Z,10.50
2018-07-15T22:58:04.882Z,10.80
2018-07-15T23:03:08.624Z,11.20
2018-07-15T23:08:12.284Z,12.80
2018-07-15T23:13:16.383Z,12.80
2018-07-15T23:18:20.061Z,13.60
2018-07-15T23:23:23.508Z,13.70
2018-07-15T23:28:26.882Z,12.70
2018-07-15T23:33:30.612Z,12.20
2018-07-15T23:38:34.115Z,12.90
2018-07-15T23:43:37.761Z,13.40
2018-07-15T23:48:41.443Z,14.30
2018-07-15T23:53:45.092Z,15.20
2018-07-15T23:58:48.429Z,16.70
